Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-15T23:53:34.528Z;ISIN;EZ9ZX26XL1F0;1.736758;360T;MONE;NZD;N/A;603116.61;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36605013385;false;FULJ,ILQD
2023-03-15T23:53:31.766Z;ISIN;EZF1SB3ZNT65;1.716417;360T;MONE;NZD;N/A;597255.97;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36605013355;false;FULJ,ILQD
2023-03-15T21:18:13.175Z;ISIN;EZX5JRDV7426;1.069728;360T;MONE;USD;N/A;618270.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36605016825;false;FULJ,ILQD
2023-03-15T21:02:37.824Z;ISIN;EZPXHCF97SR2;1.597222;360T;MONE;AUD;N/A;11000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36605003944;false;FULJ,ILQD
2023-03-15T17:44:29.384Z;ISIN;EZMD9VR5JLS3;11.3958506;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604985696;false;FULJ,ILQD
2023-03-15T17:37:42.694Z;ISIN;EZB3D6PJZDS0;1.05606;360T;MONE;USD;N/A;465000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604991972L1;false;TPAC,FULJ,ILQD
2023-03-15T17:37:42.694Z;ISIN;EZ5PHX9D4P30;1.0569894;360T;MONE;USD;N/A;465000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604991972L2;false;TPAC,FULJ,ILQD
2023-03-15T17:23:50.007Z;ISIN;EZ6NZS2M3CM4;1.072041;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604987114L2;false;TPAC,FULJ,ILQD
2023-03-15T17:23:50.007Z;ISIN;EZB3D6PJZDS0;1.05535;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604987114L1;false;TPAC,FULJ,ILQD
2023-03-15T17:17:13.996Z;ISIN;EZYJCB5QR093;0.92816;360T;MONE;CHF;N/A;3200000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604985333L1;false;TPAC,FULJ,ILQD
2023-03-15T17:17:13.996Z;ISIN;EZVFMM8JWNT4;0.92784;360T;MONE;CHF;N/A;3200000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604985333L2;false;TPAC,FULJ,ILQD
2023-03-15T17:16:22.933Z;ISIN;EZ505RSFQP24;1.055356;360T;MONE;USD;N/A;9000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604987472L1;false;TPAC,FULJ,ILQD
2023-03-15T17:16:22.933Z;ISIN;EZ62JWQPCLQ8;1.05764;360T;MONE;USD;N/A;9000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604987472L2;false;TPAC,FULJ,ILQD
2023-03-15T17:14:18.807Z;ISIN;EZNQ5JZP4PZ3;7.84818;360T;MONE;HKD;N/A;1.35E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604984947L1;false;TPAC,FULJ,ILQD
2023-03-15T17:14:18.807Z;ISIN;EZ322D0GGSB3;7.845678;360T;MONE;HKD;N/A;1.35E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604984947L2;false;TPAC,FULJ,ILQD
2023-03-15T17:09:58.684Z;ISIN;EZ693VPSL103;5.6397;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604988563;false;FULJ,ILQD
2023-03-15T17:06:35.583Z;ISIN;EZ693VPSL103;5.6478;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604987904;false;FULJ,ILQD
2023-03-15T17:03:05.268Z;ISIN;EZ693VPSL103;5.6496833;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604986915;false;FULJ,ILQD
2023-03-15T16:58:31.220Z;ISIN;EZSRMT0085Q0;1.3807926;360T;MONE;CAD;N/A;229677.08;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604984956;false;FULJ,ILQD
2023-03-15T16:53:06.651Z;ISIN;EZ693VPSL103;5.6539;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604984584;false;FULJ,ILQD
2023-03-15T16:48:07.928Z;ISIN;EZ7RB03PTK31;1.055429;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604979943;false;FULJ,ILQD
2023-03-15T16:46:23.455Z;ISIN;EZGMLFM3DWX2;1.060047;360T;MONE;USD;N/A;400000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936374;false;FULJ,ILQD
2023-03-15T16:46:21.875Z;ISIN;EZGMLFM3DWX2;1.0600782;360T;MONE;USD;N/A;3550000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936382;false;FULJ,ILQD
2023-03-15T16:46:21.456Z;ISIN;EZGMLFM3DWX2;1.060037;360T;MONE;USD;N/A;100000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604934931;false;FULJ,ILQD
2023-03-15T16:45:13.974Z;ISIN;EZB3D6PJZDS0;1.05408;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974006L1;false;TPAC,FULJ,ILQD
2023-03-15T16:45:13.974Z;ISIN;EZSZNLLNWTH6;1.0825899;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974006L2;false;TPAC,FULJ,ILQD
2023-03-15T16:43:24.392Z;ISIN;EZ5HVNZ1BLD2;0.0395967;360T;MONE;CHF;N/A;1.0E8;CZK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604971930L2;false;TPAC,FULJ,ILQD
2023-03-15T16:43:24.392Z;ISIN;EZ2GP2M28NZ7;0.04069388;360T;MONE;CHF;N/A;1.0E8;CZK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604971930L1;false;TPAC,FULJ,ILQD
2023-03-15T16:43:17.339Z;ISIN;EZYJCB5QR093;0.9273;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604971848L2;false;TPAC,FULJ,ILQD
2023-03-15T16:43:17.339Z;ISIN;EZ7T8K6T2RF6;0.9274038;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604971848L1;false;TPAC,FULJ,ILQD
2023-03-15T16:43:00.200Z;ISIN;EZ693VPSL103;5.64993;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604981136;false;FULJ,ILQD
2023-03-15T16:42:19.097Z;ISIN;EZ693VPSL103;5.6546;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604981081;false;FULJ,ILQD
2023-03-15T16:41:22.368Z;ISIN;EZSZNLLNWTH6;1.0825203;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973554L2;false;TPAC,FULJ,ILQD
2023-03-15T16:41:22.368Z;ISIN;EZB3D6PJZDS0;1.05388;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973554L1;false;TPAC,FULJ,ILQD
2023-03-15T16:34:05.515Z;ISIN;EZV3XM1WM629;7.280546;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604976744L1;false;TPAC,FULJ,ILQD
2023-03-15T16:34:05.515Z;ISIN;EZFZFXWNR5K0;7.2803;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604976744L2;false;TPAC,FULJ,ILQD
2023-03-15T16:32:50.718Z;ISIN;EZVX9BVG6RS7;1.0835292;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972996L2;false;TPAC,FULJ,ILQD
2023-03-15T16:32:50.718Z;ISIN;EZB3D6PJZDS0;1.0541;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972996L1;false;TPAC,FULJ,ILQD
2023-03-15T16:31:54.808Z;ISIN;EZ669ZW9QXD0;8.274749;360T;MONE;HKD;N/A;6.5E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604976114L1;false;TPAC,FULJ,ILQD
2023-03-15T16:31:54.808Z;ISIN;EZH4TP94MSZ6;8.2745;360T;MONE;HKD;N/A;6.5E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604976114L2;false;TPAC,FULJ,ILQD
2023-03-15T16:31:44.055Z;ISIN;EZ41P10ZBSS2;1.0546579;360T;MONE;USD;N/A;2000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604978127;false;FULJ,ILQD
2023-03-15T16:27:51.732Z;ISIN;EZ4WFQ6BV2S2;1.426494;360T;MONE;SGD;N/A;1700000.0;SGD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975530L1;false;TPAC,FULJ,ILQD
2023-03-15T16:27:51.732Z;ISIN;EZ7D6RYD10H0;1.42655;360T;MONE;SGD;N/A;1700000.0;SGD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975530L2;false;TPAC,FULJ,ILQD
2023-03-15T16:26:25.704Z;ISIN;EZVKFRQC4CW0;3.8348904;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975278L1;false;TPAC,FULJ,ILQD
2023-03-15T16:26:25.704Z;ISIN;EZ7R7GPLHNL5;3.83602;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975278L2;false;TPAC,FULJ,ILQD
2023-03-15T16:25:37.413Z;ISIN;EZVX9BVG6RS7;1.0824002;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972097L2;false;TPAC,FULJ,ILQD
2023-03-15T16:25:37.413Z;ISIN;EZB3D6PJZDS0;1.05362;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972097L1;false;TPAC,FULJ,ILQD
2023-03-15T16:25:04.830Z;ISIN;EZF1SB3ZNT65;1.70713;360T;MONE;NZD;N/A;1700000.0;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975150L2;false;TPAC,FULJ,ILQD
2023-03-15T16:25:04.830Z;ISIN;EZB577GJHHM5;1.70709;360T;MONE;NZD;N/A;1700000.0;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975150L1;false;TPAC,FULJ,ILQD
2023-03-15T16:24:20.705Z;ISIN;EZ161KRXK3P5;139.662;360T;MONE;JPY;N/A;5.5E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974873L2;false;TPAC,FULJ,ILQD
2023-03-15T16:24:20.705Z;ISIN;EZ19CM3HB072;139.67247;360T;MONE;JPY;N/A;5.5E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974873L1;false;TPAC,FULJ,ILQD
2023-03-15T16:23:38.817Z;ISIN;EZPXHCF97SR2;1.59712;360T;MONE;AUD;N/A;1.85E7;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974842L2;false;TPAC,FULJ,ILQD
2023-03-15T16:23:38.817Z;ISIN;EZ4GZ96MRH94;1.597078;360T;MONE;AUD;N/A;1.85E7;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974842L1;false;TPAC,FULJ,ILQD
2023-03-15T16:21:41.148Z;ISIN;EZ8MQKZNN4Y5;1.069864;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975596L2;false;TPAC,FULJ,ILQD
2023-03-15T16:21:41.148Z;ISIN;EZB3D6PJZDS0;1.05304;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975596L1;false;TPAC,FULJ,ILQD
2023-03-15T16:20:08.054Z;ISIN;EZB3D6PJZDS0;1.0531;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972648L1;false;TPAC,FULJ,ILQD
2023-03-15T16:20:08.054Z;ISIN;EZ12TYDK2GM3;1.0595608;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972648L2;false;TPAC,FULJ,ILQD
2023-03-15T16:19:48.458Z;ISIN;EZ55W7L5ZSG4;1.0636336;360T;MONE;USD;N/A;410000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604970018L2;false;TPAC,FULJ,ILQD
2023-03-15T16:19:48.458Z;ISIN;EZB3D6PJZDS0;1.0531;360T;MONE;USD;N/A;410000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604970018L1;false;TPAC,FULJ,ILQD
2023-03-15T16:19:35.380Z;ISIN;EZB3D6PJZDS0;1.05304;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604970592L1;false;TPAC,FULJ,ILQD
2023-03-15T16:19:35.380Z;ISIN;EZVX9BVG6RS7;1.0820587;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604970592L2;false;TPAC,FULJ,ILQD
2023-03-15T16:18:33.674Z;ISIN;EZ6HJB9VR2Q5;19.0084;360T;MONE;MXN;N/A;1.61E8;MXN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973944L2;false;TPAC,FULJ,ILQD
2023-03-15T16:18:33.674Z;ISIN;EZ2VZ2BZ92Z9;19.0058;360T;MONE;MXN;N/A;1.61E8;MXN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973944L1;false;TPAC,FULJ,ILQD
2023-03-15T16:18:05.191Z;ISIN;EZ8YTTZN5WB4;1.38108;360T;MONE;CAD;N/A;1.5E7;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973815L2;false;TPAC,FULJ,ILQD
2023-03-15T16:18:05.191Z;ISIN;EZ6H75F2D491;1.381098;360T;MONE;CAD;N/A;1.5E7;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973815L1;false;TPAC,FULJ,ILQD
2023-03-15T16:17:08.568Z;ISIN;EZ1YS7C6X0G5;1.202275;360T;MONE;USD;N/A;7.5E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973236L1;false;TPAC,FULJ,ILQD
2023-03-15T16:17:08.568Z;ISIN;EZVL1Y9C3Y42;1.202298;360T;MONE;USD;N/A;7.5E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973236L2;false;TPAC,FULJ,ILQD
2023-03-15T16:16:20.715Z;ISIN;EZYJCB5QR093;0.92438;360T;MONE;CHF;N/A;350000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969890L1;false;TPAC,FULJ,ILQD
2023-03-15T16:16:20.715Z;ISIN;EZC9FDT678S2;0.9063928;360T;MONE;CHF;N/A;350000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969890L2;false;TPAC,FULJ,ILQD
2023-03-15T16:16:10.189Z;ISIN;EZPBG3NFWPG3;1.054783;360T;MONE;USD;N/A;2.5E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973055L2;false;TPAC,FULJ,ILQD
2023-03-15T16:16:10.189Z;ISIN;EZ505RSFQP24;1.053879;360T;MONE;USD;N/A;2.5E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973055L1;false;TPAC,FULJ,ILQD
2023-03-15T16:15:05.289Z;ISIN;EZ9LNLDQ1J04;0.6016604;360T;MONE;CHF;N/A;250000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969526L2;false;TPAC,FULJ,ILQD
2023-03-15T16:15:05.289Z;ISIN;EZ5GRKZFCP73;0.61018;360T;MONE;CHF;N/A;250000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969526L1;false;TPAC,FULJ,ILQD
2023-03-15T16:14:36.381Z;ISIN;EZV10ZSKC0K1;5.3524075;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604975986;false;FULJ,ILQD
2023-03-15T16:14:24.567Z;ISIN;EZB3D6PJZDS0;1.05366;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969484L1;false;TPAC,FULJ,ILQD
2023-03-15T16:14:24.567Z;ISIN;EZSZNLLNWTH6;1.081044;360T;MONE;USD;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969484L2;false;TPAC,FULJ,ILQD
2023-03-15T16:11:00.836Z;ISIN;EZRZZGQSC9R0;11.4028;360T;MONE;NOK;N/A;2120000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604968378L1;false;TPAC,FULJ,ILQD
2023-03-15T16:11:00.836Z;ISIN;EZ60FZP399F7;11.4264336;360T;MONE;NOK;N/A;2120000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604968378L2;false;TPAC,FULJ,ILQD
2023-03-15T16:10:32.643Z;ISIN;EZ16GGJR40K2;1.0620631;360T;MONE;USD;N/A;266655.5;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604971623;false;FULJ,ILQD
2023-03-15T16:10:13.520Z;ISIN;EZ693VPSL103;5.6359;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604974218;false;FULJ,ILQD
2023-03-15T16:08:58.818Z;ISIN;EZ23NHHDW591;1.0575041;360T;MONE;USD;N/A;200000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967947;false;FULJ,ILQD
2023-03-15T16:08:11.745Z;ISIN;EZQBYGBLBX69;0.9173325;360T;MONE;CHF;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967935;false;FULJ,ILQD
2023-03-15T16:08:02.884Z;ISIN;EZYJCB5QR093;0.92427;360T;MONE;CHF;N/A;8.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967924L2;false;TPAC,FULJ,ILQD
2023-03-15T16:08:02.884Z;ISIN;EZ7T8K6T2RF6;0.9243726;360T;MONE;CHF;N/A;8.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967924L1;false;TPAC,FULJ,ILQD
2023-03-15T16:07:39.812Z;ISIN;EZ46Z02R6853;0.97356;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967917L2;false;TPAC,FULJ,ILQD
2023-03-15T16:07:39.812Z;ISIN;EZ7K25HJ1443;0.9736093;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967917L1;false;TPAC,FULJ,ILQD
2023-03-15T16:07:30.119Z;ISIN;EZ693VPSL103;5.63533;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604973571;false;FULJ,ILQD
2023-03-15T16:05:50.611Z;ISIN;EZ505RSFQP24;1.052975;360T;MONE;USD;N/A;1.5405E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604966353L1;false;TPAC,FULJ,ILQD
2023-03-15T16:05:50.611Z;ISIN;EZ6V7CGV39C8;1.055334;360T;MONE;USD;N/A;1.5405E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604966353L2;false;TPAC,FULJ,ILQD
2023-03-15T16:05:32.796Z;ISIN;EZ5654T5J3C8;1.2016621;360T;MONE;USD;N/A;1148.04;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604966231;false;FULJ,ILQD
2023-03-15T16:04:42.225Z;ISIN;EZCY4D41CJ40;9.429921;360T;MONE;HKD;N/A;3210000.0;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965911;false;FULJ,ILQD
2023-03-15T16:03:51.077Z;ISIN;EZ57VCTVL2H9;7.2740753;360T;MONE;CNY;N/A;4900000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604972116;false;FULJ,ILQD
2023-03-15T16:00:51.620Z;ISIN;EZ4YMMSZX216;0.9736071;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604962278L2;false;TPAC,FULJ,ILQD
2023-03-15T16:00:51.620Z;ISIN;EZ7K25HJ1443;0.9738167;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604962278L1;false;TPAC,FULJ,ILQD
2023-03-15T16:00:29.386Z;ISIN;EZV10ZSKC0K1;5.349492;360T;MONE;BRL;N/A;3000000.0;BRL;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969961;false;FULJ,ILQD
2023-03-15T15:59:45.667Z;ISIN;EZ505RSFQP24;1.0532688;360T;MONE;USD;N/A;400000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604898071;false;FULJ,ILQD
2023-03-15T15:58:04.725Z;ISIN;EZ217MNQWSF6;19.3973692;360T;MONE;ZAR;N/A;7370000.0;ZAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604963372;false;FULJ,ILQD
2023-03-15T15:57:40.946Z;ISIN;EZB3D6PJZDS0;1.05287;360T;MONE;USD;N/A;8000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969030L1;false;TPAC,FULJ,ILQD
2023-03-15T15:57:40.946Z;ISIN;EZ6NZS2M3CM4;1.069198;360T;MONE;USD;N/A;8000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604969030L2;false;TPAC,FULJ,ILQD
2023-03-15T15:57:13.022Z;ISIN;EZMFLMZF6ZK2;0.87489;360T;MONE;GBP;N/A;7.0E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604968814L2;false;TPAC,FULJ,ILQD
2023-03-15T15:57:13.022Z;ISIN;EZJQQ91R6271;0.8748535;360T;MONE;GBP;N/A;7.0E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604968814L1;false;TPAC,FULJ,ILQD
2023-03-15T15:56:56.515Z;ISIN;EZJQQ91R6271;0.8749635;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604968555L1;false;TPAC,FULJ,ILQD
2023-03-15T15:56:56.515Z;ISIN;EZMFLMZF6ZK2;0.875;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604968555L2;false;TPAC,FULJ,ILQD
2023-03-15T15:55:39.988Z;ISIN;EZB3D6PJZDS0;1.05223;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967207L1;false;TPAC,FULJ,ILQD
2023-03-15T15:55:39.988Z;ISIN;EZ3B83217CF4;1.063109;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967207L2;false;TPAC,FULJ,ILQD
2023-03-15T15:55:04.990Z;ISIN;EZ693VPSL103;5.6421;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604967468;false;FULJ,ILQD
2023-03-15T15:53:28.459Z;ISIN;EZ5RDVYM9C03;1.0541898;360T;MONE;USD;N/A;2000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604878586;false;FULJ,ILQD
2023-03-15T15:53:28.459Z;ISIN;EZ5RDVYM9C03;1.0539898;360T;MONE;USD;N/A;2000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604878652;false;FULJ,ILQD
2023-03-15T15:53:24.131Z;ISIN;EZ505RSFQP24;1.0527185;360T;MONE;USD;N/A;76391.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604966362;false;FULJ,ILQD
2023-03-15T15:51:44.948Z;ISIN;EZ505RSFQP24;1.0522228;360T;MONE;USD;N/A;3900000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604895424;false;FULJ,ILQD
2023-03-15T15:51:24.851Z;ISIN;EZ693VPSL103;5.6383;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965938;false;FULJ,ILQD
2023-03-15T15:50:18.081Z;ISIN;EZ1GNMX5ZPB5;8.265973;360T;MONE;HKD;N/A;1.5E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604878488;false;FULJ,ILQD
2023-03-15T15:50:18.081Z;ISIN;EZ1GNMX5ZPB5;8.263973;360T;MONE;HKD;N/A;1.5E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604878523;false;FULJ,ILQD
2023-03-15T15:49:54.644Z;ISIN;EZ73W0W967N1;18.92982;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965850L2;false;TPAC,FULJ,ILQD
2023-03-15T15:49:54.644Z;ISIN;EZ6HJB9VR2Q5;18.925888;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965850L1;false;TPAC,FULJ,ILQD
2023-03-15T15:49:39.365Z;ISIN;EZWS2PHQ9BK7;10.8121;360T;MONE;NOK;N/A;4800000.0;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965646L2;false;TPAC,FULJ,ILQD
2023-03-15T15:49:39.365Z;ISIN;EZ1YFYVZ2CC7;10.8126238;360T;MONE;NOK;N/A;4800000.0;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965646L1;false;TPAC,FULJ,ILQD
2023-03-15T15:49:17.812Z;ISIN;EZVNFYKD1NM7;133.23838;360T;MONE;JPY;N/A;1.1003E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604965380L1;false;TPAC,FULJ,ILQD
