Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-03T20:22:23.302Z;ISIN;EZ62TM62SP37;1.779681;360T;MONE;NZD;N/A;150000.0;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382508155;false;FULJ,ILQD
2020-08-03T19:45:51.585Z;ISIN;EZ3B5KN04FZ6;26.66998;360T;MONE;MXN;N/A;1000000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382509006;false;FULJ,ILQD
2020-08-03T16:56:35.607Z;ISIN;EZ4Z63FV5X32;0.919435;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382505628L1;false;TPAC,FULJ,ILQD
2020-08-03T16:56:35.607Z;ISIN;EZ23XXVVN847;0.919286;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382505628L2;false;TPAC,FULJ,ILQD
2020-08-03T16:56:15.439Z;ISIN;EZ7XNPFJF467;0.711158;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382505602L1;false;TPAC,FULJ,ILQD
2020-08-03T16:56:15.439Z;ISIN;EZBXVGFFGHZ8;0.711165;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382505602L2;false;TPAC,FULJ,ILQD
2020-08-03T16:19:26.464Z;ISIN;EZBJMN2T52Y1;0.104946;360T;MONE;CHF;N/A;6.0E7;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382506008L2;false;TPAC,FULJ,ILQD
2020-08-03T16:19:26.464Z;ISIN;EZ7F7LMF1XB7;0.1049477;360T;MONE;CHF;N/A;6.0E7;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382506008L1;false;TPAC,FULJ,ILQD
2020-08-03T16:08:04.349Z;ISIN;EZBK58RGYGF2;1.079653;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382504666;false;FULJ,ILQD
2020-08-03T15:55:15.529Z;ISIN;EZ5487TTFG52;1.305072;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382503726;false;FULJ,ILQD
2020-08-03T15:52:27.827Z;ISIN;EZ6W3BXW0TB6;1.3049;360T;MONE;USD;N/A;476238.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382500705L3;false;TPAC,FULJ,ILQD
2020-08-03T15:52:27.827Z;ISIN;EZ6W3BXW0TB6;1.3049;360T;MONE;USD;N/A;3947924.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382500705L5;false;TPAC,FULJ,ILQD
2020-08-03T15:52:27.827Z;ISIN;EZ6W3BXW0TB6;1.3049;360T;MONE;USD;N/A;1896076.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382500705L1;false;TPAC,FULJ,ILQD
2020-08-03T15:52:27.827Z;ISIN;EZ6W3BXW0TB6;1.3049;360T;MONE;USD;N/A;453988.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382500705L2;false;TPAC,FULJ,ILQD
2020-08-03T15:52:27.827Z;ISIN;EZ6W3BXW0TB6;1.3049;360T;MONE;USD;N/A;3538435.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382500705L4;false;TPAC,FULJ,ILQD
2020-08-03T15:50:50.431Z;ISIN;EZ6XP0GK9114;1.174274;360T;MONE;USD;N/A;450000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382500572L2;false;TPAC,FULJ,ILQD
2020-08-03T15:50:50.431Z;ISIN;EZBVRJVWHC78;1.1742;360T;MONE;USD;N/A;350000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382500572L1;false;TPAC,FULJ,ILQD
2020-08-03T15:29:29.625Z;ISIN;EZ82C18S4RY2;10.73465;360T;MONE;NOK;N/A;7.52E7;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382495293L1;false;TPAC,FULJ,ILQD
2020-08-03T15:29:29.625Z;ISIN;EZ70RJC6WZ52;10.746415;360T;MONE;NOK;N/A;7.435E7;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382495293L2;false;TPAC,FULJ,ILQD
2020-08-03T15:29:15.086Z;ISIN;EZBVRJVWHC78;1.17441;360T;MONE;USD;N/A;7450000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382495273L1;false;TPAC,FULJ,ILQD
2020-08-03T15:29:15.086Z;ISIN;EZGH5V63DVH0;1.1759674;360T;MONE;USD;N/A;7400000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382495273L2;false;TPAC,FULJ,ILQD
2020-08-03T15:29:03.297Z;ISIN;EZV6901FFD87;7.4459;360T;MONE;DKK;N/A;6.22E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382495252L1;false;TPAC,FULJ,ILQD
2020-08-03T15:29:03.297Z;ISIN;EZVCMTSJG4C9;7.445888;360T;MONE;DKK;N/A;6.35E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382495252L2;false;TPAC,FULJ,ILQD
2020-08-03T15:25:48.149Z;ISIN;EZ2DDXVC60J0;1.175703;360T;MONE;USD;N/A;3900000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382438848;false;FULJ,ILQD
2020-08-03T15:25:18.228Z;ISIN;EZ2DDXVC60J0;1.17572;360T;MONE;USD;N/A;130000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382438828;false;FULJ,ILQD
2020-08-03T15:25:09.131Z;ISIN;EZ2DDXVC60J0;1.17576;360T;MONE;USD;N/A;160000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382438800;false;FULJ,ILQD
2020-08-03T15:23:44.702Z;ISIN;EZ40R75JGT36;1.6168;360T;MONE;SGD;N/A;4.3E8;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382493958L2;false;TPAC,FULJ,ILQD
2020-08-03T15:23:44.702Z;ISIN;EZ5DW4VV0N46;1.6168;360T;MONE;SGD;N/A;4.3E8;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382493958L1;false;TPAC,FULJ,ILQD
2020-08-03T15:20:49.050Z;ISIN;EZ4YDDSWF1L0;1.7807;360T;MONE;NZD;N/A;1.87E7;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382493320L2;false;TPAC,FULJ,ILQD
2020-08-03T15:20:49.050Z;ISIN;EZ985RQ7SL25;1.7806607;360T;MONE;NZD;N/A;1.87E7;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382493320L1;false;TPAC,FULJ,ILQD
2020-08-03T15:19:27.844Z;ISIN;EZ3KCZGNH7V1;124.617;360T;MONE;JPY;N/A;3.7E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382493317L2;false;TPAC,FULJ,ILQD
2020-08-03T15:19:27.844Z;ISIN;EZ3QFSPYPBT0;124.61565;360T;MONE;JPY;N/A;3.7E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382493317L1;false;TPAC,FULJ,ILQD
2020-08-03T15:17:54.658Z;ISIN;EZ8T677FDTC6;1.652812;360T;MONE;AUD;N/A;8.0E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382492985L1;false;TPAC,FULJ,ILQD
2020-08-03T15:17:54.658Z;ISIN;EZ5KPDQYTSV9;1.65284;360T;MONE;AUD;N/A;8.0E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382492985L2;false;TPAC,FULJ,ILQD
2020-08-03T15:16:06.099Z;ISIN;EZ2VDPJFGQX4;22.591373;360T;MONE;MXN;N/A;7.94E7;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382492901L1;false;TPAC,FULJ,ILQD
2020-08-03T15:16:06.099Z;ISIN;EZ4K60B7YN18;22.5942038;360T;MONE;MXN;N/A;7.94E7;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382492901L2;false;TPAC,FULJ,ILQD
2020-08-03T15:07:16.076Z;ISIN;EZ6HSWLNZ2Q0;1.174308;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382497103;false;FULJ,ILQD
2020-08-03T15:04:49.210Z;ISIN;EZ2BQRFQY022;1.173824;360T;MONE;USD;N/A;500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382488862;false;FULJ,ILQD
2020-08-03T15:04:24.375Z;ISIN;EZV6901FFD87;7.44641;360T;MONE;DKK;N/A;6600000.0;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382495082L1;false;TPAC,FULJ,ILQD
2020-08-03T15:04:24.375Z;ISIN;EZVCMTSJG4C9;7.446225;360T;MONE;DKK;N/A;6600000.0;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382495082L2;false;TPAC,FULJ,ILQD
2020-08-03T15:04:22.570Z;ISIN;EZGH5V63DVH0;1.1754933;360T;MONE;USD;N/A;1350000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382495068L2;false;TPAC,FULJ,ILQD
2020-08-03T15:04:22.570Z;ISIN;EZBVRJVWHC78;1.17391;360T;MONE;USD;N/A;1350000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382495068L1;false;TPAC,FULJ,ILQD
2020-08-03T15:04:21.081Z;ISIN;EZ70RJC6WZ52;10.736971;360T;MONE;NOK;N/A;4730000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382494937L2;false;TPAC,FULJ,ILQD
2020-08-03T15:04:21.081Z;ISIN;EZ82C18S4RY2;10.725;360T;MONE;NOK;N/A;4750000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382494937L1;false;TPAC,FULJ,ILQD
2020-08-03T15:02:16.873Z;ISIN;EZ700L4NCJ08;106.05989;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382492046L2;false;TPAC,FULJ,ILQD
2020-08-03T15:02:16.873Z;ISIN;EZ2RYSM6Y887;106.088;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382492046L1;false;TPAC,FULJ,ILQD
2020-08-03T15:00:28.154Z;ISIN;EZ84JHGGK914;1.3035953;360T;MONE;USD;N/A;230000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382491184;false;FULJ,ILQD
2020-08-03T14:58:29.414Z;ISIN;EZ8TX43ZH7M5;115.3168;360T;MONE;JPY;N/A;6400000.0;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382489652;false;FULJ,ILQD
2020-08-03T14:57:51.169Z;ISIN;EZ700L4NCJ08;106.0467;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382490794L2;false;TPAC,FULJ,ILQD
2020-08-03T14:57:51.169Z;ISIN;EZ2RYSM6Y887;106.075;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382490794L1;false;TPAC,FULJ,ILQD
2020-08-03T14:57:46.649Z;ISIN;EZ5Y6P0CQV62;0.9195013;360T;MONE;CHF;N/A;287000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382489004;false;FULJ,ILQD
2020-08-03T14:54:53.612Z;ISIN;EZ2BQRFQY022;1.173576;360T;MONE;USD;N/A;217746.7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382493174;false;FULJ,ILQD
2020-08-03T14:51:53.551Z;ISIN;EZ643JHGFJD1;1.083229;360T;MONE;CHF;N/A;1300000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382493152L2;false;TPAC,FULJ,ILQD
2020-08-03T14:51:53.551Z;ISIN;EZV127HW1Q94;1.083613;360T;MONE;CHF;N/A;1300000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382493152L1;false;TPAC,FULJ,ILQD
2020-08-03T14:51:44.281Z;ISIN;EZ7X5DKH0P97;0.9010106;360T;MONE;GBP;N/A;5050000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382492868L1;false;TPAC,FULJ,ILQD
2020-08-03T14:51:44.281Z;ISIN;EZ31T802CY07;0.9017113;360T;MONE;GBP;N/A;5050000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382492868L2;false;TPAC,FULJ,ILQD
2020-08-03T14:48:59.551Z;ISIN;EZ46YFF4X5P8;1.575231;360T;MONE;CAD;N/A;9000000.0;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382494105L2;false;TPAC,FULJ,ILQD
2020-08-03T14:48:59.551Z;ISIN;EZ662WNXJ0F9;1.57439;360T;MONE;CAD;N/A;9000000.0;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382494105L1;false;TPAC,FULJ,ILQD
2020-08-03T14:46:57.031Z;ISIN;EZ3WZ4PN40C7;1.08276;360T;MONE;CHF;N/A;9250000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382490652L2;false;TPAC,FULJ,ILQD
2020-08-03T14:46:57.031Z;ISIN;EZ92PR7HLBY3;1.08347;360T;MONE;CHF;N/A;9250000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382490652L1;false;TPAC,FULJ,ILQD
2020-08-03T14:46:23.469Z;ISIN;EZ40R75JGT36;1.6155;360T;MONE;SGD;N/A;1.0E7;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382493980L1;false;TPAC,FULJ,ILQD
2020-08-03T14:46:23.469Z;ISIN;EZSY17JY7BR6;1.616398;360T;MONE;SGD;N/A;1.0E7;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382493980L2;false;TPAC,FULJ,ILQD
2020-08-03T14:46:16.475Z;ISIN;EZ7QFR89CHT5;1.3422329;360T;MONE;CAD;N/A;2.5E7;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382493793L1;false;TPAC,FULJ,ILQD
2020-08-03T14:46:16.475Z;ISIN;EZVZ2RQST298;1.3422072;360T;MONE;CAD;N/A;2.5E7;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382493793L2;false;TPAC,FULJ,ILQD
2020-08-03T14:45:37.708Z;ISIN;EZ9855QVDYS8;22.63184;360T;MONE;MXN;N/A;3000000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382494461L2;false;TPAC,FULJ,ILQD
2020-08-03T14:45:37.708Z;ISIN;EZ4K60B7YN18;22.6290128;360T;MONE;MXN;N/A;3000000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382494461L1;false;TPAC,FULJ,ILQD
2020-08-03T14:43:16.767Z;ISIN;EZ2BQRFQY022;1.172696;360T;MONE;USD;N/A;3.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382494055L2;false;TPAC,FULJ,ILQD
2020-08-03T14:43:16.767Z;ISIN;EZTWYTZ22L31;1.1726793;360T;MONE;USD;N/A;3.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382494055L1;false;TPAC,FULJ,ILQD
2020-08-03T14:39:35.738Z;ISIN;EZ2VDPJFGQX4;22.61623;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382493650L1;false;TPAC,FULJ,ILQD
2020-08-03T14:39:35.738Z;ISIN;EZ4K60B7YN18;22.619378;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382493650L2;false;TPAC,FULJ,ILQD
2020-08-03T14:39:26.388Z;ISIN;EZ70RJC6WZ52;10.742603;360T;MONE;NOK;N/A;7600000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382491477L2;false;TPAC,FULJ,ILQD
2020-08-03T14:39:26.388Z;ISIN;EZ82C18S4RY2;10.73076;360T;MONE;NOK;N/A;7800000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382491477L1;false;TPAC,FULJ,ILQD
2020-08-03T14:38:58.003Z;ISIN;EZ9PC57GZMV7;3.76511;360T;MONE;PLN;N/A;1.4E8;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382493615L2;false;TPAC,FULJ,ILQD
2020-08-03T14:38:58.003Z;ISIN;EZBD1QVYCPT3;3.765132;360T;MONE;PLN;N/A;1.4E8;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382493615L1;false;TPAC,FULJ,ILQD
2020-08-03T14:37:58.827Z;ISIN;EZ6XP0GK9114;1.1724795;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382493472L2;false;TPAC,FULJ,ILQD
2020-08-03T14:37:58.827Z;ISIN;EZBVRJVWHC78;1.17243;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382493472L1;false;TPAC,FULJ,ILQD
2020-08-03T14:37:55.384Z;ISIN;EZ62GTGPBL85;106.34298;360T;MONE;JPY;N/A;4.3E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382493400L1;false;TPAC,FULJ,ILQD
2020-08-03T14:37:55.384Z;ISIN;EZ2RYSM6Y887;106.342;360T;MONE;JPY;N/A;4.3E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382493400L2;false;TPAC,FULJ,ILQD
2020-08-03T14:37:25.500Z;ISIN;EZ2BQRFQY022;1.172847;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382493281L1;false;TPAC,FULJ,ILQD
2020-08-03T14:37:25.500Z;ISIN;EZ9HMLNX9JK1;1.172894;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382493281L2;false;TPAC,FULJ,ILQD
2020-08-03T14:36:27.755Z;ISIN;EZHZXPMNPVP0;1.0826221;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382490002;false;FULJ,ILQD
2020-08-03T14:28:53.140Z;ISIN;EZ92PR7HLBY3;1.08221;360T;MONE;CHF;N/A;585000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382484545L1;false;TPAC,FULJ,ILQD
2020-08-03T14:28:53.140Z;ISIN;EZ5FFT39NJ36;1.080625;360T;MONE;CHF;N/A;585000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382484545L2;false;TPAC,FULJ,ILQD
2020-08-03T14:26:12.055Z;ISIN;EZ82C18S4RY2;10.7314;360T;MONE;NOK;N/A;9800000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382489352L1;false;TPAC,FULJ,ILQD
2020-08-03T14:26:12.055Z;ISIN;EZ70RJC6WZ52;10.743148;360T;MONE;NOK;N/A;9660000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382489352L2;false;TPAC,FULJ,ILQD
2020-08-03T14:26:02.200Z;ISIN;EZBVRJVWHC78;1.1739;360T;MONE;USD;N/A;1200000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382488410L1;false;TPAC,FULJ,ILQD
2020-08-03T14:26:02.200Z;ISIN;EZGH5V63DVH0;1.17546;360T;MONE;USD;N/A;1180000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382488410L2;false;TPAC,FULJ,ILQD
2020-08-03T14:24:19.980Z;ISIN;EZTWYTZ22L31;1.173451;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382491792L1;false;TPAC,FULJ,ILQD
2020-08-03T14:24:19.980Z;ISIN;EZ9FK5X0CQ60;1.1736228;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382491792L2;false;TPAC,FULJ,ILQD
2020-08-03T14:23:58.324Z;ISIN;EZTWYTZ22L31;1.1730721;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382491534L1;false;TPAC,FULJ,ILQD
2020-08-03T14:23:58.324Z;ISIN;EZ6XP0GK9114;1.173169;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382491534L2;false;TPAC,FULJ,ILQD
2020-08-03T14:20:31.902Z;ISIN;EZ5LH2R7XD06;22.419;360T;MONE;CZK;N/A;2.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382488152L1;false;TPAC,FULJ,ILQD
2020-08-03T14:20:31.902Z;ISIN;EZVRNCYDXN29;22.365057;360T;MONE;CZK;N/A;2.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382488152L2;false;TPAC,FULJ,ILQD
2020-08-03T14:20:27.345Z;ISIN;EZ40R75JGT36;1.61626;360T;MONE;SGD;N/A;2.5E7;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382488430L2;false;TPAC,FULJ,ILQD
2020-08-03T14:20:27.345Z;ISIN;EZ5DW4VV0N46;1.6162402;360T;MONE;SGD;N/A;2.5E7;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382488430L1;false;TPAC,FULJ,ILQD
2020-08-03T14:19:32.739Z;ISIN;EZ40R75JGT36;1.61649;360T;MONE;SGD;N/A;2.5E7;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382488093L2;false;TPAC,FULJ,ILQD
2020-08-03T14:19:32.739Z;ISIN;EZ5DW4VV0N46;1.616475;360T;MONE;SGD;N/A;2.5E7;SGD;2020-08-31T00:00:00.000Z;360T;1010000281382488093L1;false;TPAC,FULJ,ILQD
2020-08-03T14:19:07.077Z;ISIN;EZB0S4WTHT79;1.3037763;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382487151L1;false;TPAC,FULJ,ILQD
2020-08-03T14:19:07.077Z;ISIN;EZ6W3BXW0TB6;1.3037777;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382487151L2;false;TPAC,FULJ,ILQD
2020-08-03T14:18:39.695Z;ISIN;EZBVRJVWHC78;1.17406;360T;MONE;USD;N/A;8.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382486670L2;false;TPAC,FULJ,ILQD
2020-08-03T14:18:39.695Z;ISIN;EZ2BQRFQY022;1.1740365;360T;MONE;USD;N/A;8.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382486670L1;false;TPAC,FULJ,ILQD
2020-08-03T14:18:39.576Z;ISIN;EZ6W3BXW0TB6;1.304097;360T;MONE;USD;N/A;1.2E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382486924L2;false;TPAC,FULJ,ILQD
2020-08-03T14:18:39.576Z;ISIN;EZB0S4WTHT79;1.3040917;360T;MONE;USD;N/A;1.2E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382486924L1;false;TPAC,FULJ,ILQD
2020-08-03T14:16:05.761Z;ISIN;EZ19NR3LV1R8;1.175814;360T;MONE;USD;N/A;30680.94;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487352L2;false;TPAC,FULJ,ILQD
2020-08-03T14:16:05.761Z;ISIN;EZBVRJVWHC78;1.17361;360T;MONE;USD;N/A;30680.94;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487352L1;false;TPAC,FULJ,ILQD
2020-08-03T14:15:46.106Z;ISIN;EZBVRJVWHC78;1.17355;360T;MONE;USD;N/A;82632.85;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487341L1;false;TPAC,FULJ,ILQD
2020-08-03T14:15:46.106Z;ISIN;EZ5841MW69K9;1.1757886;360T;MONE;USD;N/A;82632.85;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487341L2;false;TPAC,FULJ,ILQD
2020-08-03T14:15:23.453Z;ISIN;EZBVRJVWHC78;1.17366;360T;MONE;USD;N/A;481994.89;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487135L1;false;TPAC,FULJ,ILQD
2020-08-03T14:15:23.453Z;ISIN;EZ3Z2ZDXGQR3;1.175178;360T;MONE;USD;N/A;481994.89;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487135L2;false;TPAC,FULJ,ILQD
2020-08-03T14:15:04.301Z;ISIN;EZVK0KGB1BW3;1.174841;360T;MONE;USD;N/A;318515.23;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487038L2;false;TPAC,FULJ,ILQD
2020-08-03T14:15:04.301Z;ISIN;EZBVRJVWHC78;1.17401;360T;MONE;USD;N/A;318515.23;USD;2020-08-31T00:00:00.000Z;360T;1010000281382487038L1;false;TPAC,FULJ,ILQD
2020-08-03T14:14:26.467Z;ISIN;EZ8GRWYRHLS1;76.5991;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382486461L2;false;TPAC,FULJ,ILQD
2020-08-03T14:14:26.467Z;ISIN;EZ846VK1GCW6;73.7163;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382486461L1;false;TPAC,FULJ,ILQD
2020-08-03T14:12:59.417Z;ISIN;EZBDWRBLZ1S6;73.765922;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382486296L2;false;TPAC,FULJ,ILQD
2020-08-03T14:12:59.417Z;ISIN;EZ846VK1GCW6;73.7108;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382486296L1;false;TPAC,FULJ,ILQD
2020-08-03T14:12:00.010Z;ISIN;EZ1DCWJX7LK8;73.7360284;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382486224L2;false;TPAC,FULJ,ILQD
2020-08-03T14:12:00.010Z;ISIN;EZ846VK1GCW6;73.72826;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382486224L1;false;TPAC,FULJ,ILQD
2020-08-03T14:09:53.361Z;ISIN;EZ2VDPJFGQX4;22.5893184;360T;MONE;MXN;N/A;3.0E8;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382486315L1;false;TPAC,FULJ,ILQD
2020-08-03T14:09:53.361Z;ISIN;EZ4K60B7YN18;22.5922132;360T;MONE;MXN;N/A;3.0E8;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382486315L2;false;TPAC,FULJ,ILQD
2020-08-03T14:08:07.339Z;ISIN;EZ5487TTFG52;1.302803;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382484730;false;FULJ,ILQD
2020-08-03T14:04:03.108Z;ISIN;EZ3Y1DP67PS9;1.519395;360T;MONE;NZD;N/A;500000.0;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382485257L1;false;TPAC,FULJ,ILQD
2020-08-03T14:04:03.108Z;ISIN;EZ904L585Q13;1.519396;360T;MONE;NZD;N/A;500000.0;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382485257L2;false;TPAC,FULJ,ILQD
2020-08-03T14:03:25.182Z;ISIN;EZ4Z63FV5X32;0.9221135;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382482118L1;false;TPAC,FULJ,ILQD
2020-08-03T14:03:25.182Z;ISIN;EZ7DZX9HC0T5;0.9220644;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382482118L2;false;TPAC,FULJ,ILQD
2020-08-03T14:02:34.668Z;ISIN;EZ5WZLZTFKD1;22.6140033;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382481374;false;FULJ,ILQD
2020-08-03T14:02:30.563Z;ISIN;EZ4605508ZM6;0.6517801;360T;MONE;CHF;N/A;678000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382474375;false;FULJ,ILQD
