Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-21T18:48:12.681Z;ISIN;EZ10MTZ292Q9;1.175488;360T;MONE;USD;N/A;160000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389456580;false;FULJ,ILQD
2020-09-21T18:28:23.859Z;ISIN;EZ71LPCDG955;21.459406;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389460716;false;FULJ,ILQD
2020-09-21T17:47:39.506Z;ISIN;EZMDZMT42LW4;1.33095;360T;MONE;CAD;N/A;1.1E8;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389451202L2;false;TPAC,FULJ,ILQD
2020-09-21T17:47:39.506Z;ISIN;EZ877R01DNX1;1.3309669;360T;MONE;CAD;N/A;1.1E8;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389451202L1;false;TPAC,FULJ,ILQD
2020-09-21T17:15:41.865Z;ISIN;EZ47XF66Y3B4;10.947077;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389455175;false;FULJ,ILQD
2020-09-21T16:46:42.671Z;ISIN;EZ71LPCDG955;21.458476;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389455766;false;FULJ,ILQD
2020-09-21T16:20:49.940Z;ISIN;EZBJQ1CGKQX2;122.9446;360T;MONE;JPY;N/A;8000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389446898L2;false;TPAC,FULJ,ILQD
2020-09-21T16:20:49.940Z;ISIN;EZBJQ1CGKQX2;122.9446;360T;MONE;JPY;N/A;3000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389446898L4;false;TPAC,FULJ,ILQD
2020-09-21T16:20:49.940Z;ISIN;EZBJQ1CGKQX2;122.9446;360T;MONE;JPY;N/A;500000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389446898L3;false;TPAC,FULJ,ILQD
2020-09-21T16:20:49.940Z;ISIN;EZBJQ1CGKQX2;122.9446;360T;MONE;JPY;N/A;5000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389446898L1;false;TPAC,FULJ,ILQD
2020-09-21T16:16:37.599Z;ISIN;EZ170V5D4639;10.915143;360T;MONE;NOK;N/A;250000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389446515L2;false;TPAC,FULJ,ILQD
2020-09-21T16:16:37.599Z;ISIN;EZ170V5D4639;10.915143;360T;MONE;NOK;N/A;3625000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389446515L1;false;TPAC,FULJ,ILQD
2020-09-21T16:13:10.840Z;ISIN;EZ47XF66Y3B4;10.927184;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389448915;false;FULJ,ILQD
2020-09-21T16:00:07.490Z;ISIN;EZ6T1JV6ZRG2;0.91889;360T;MONE;GBP;N/A;350000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389449945;false;FULJ,ILQD
2020-09-21T15:48:58.390Z;ISIN;EZ6XFT1HWW28;1.17474;360T;MONE;USD;N/A;7500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389409924;false;FULJ,ILQD
2020-09-21T15:45:56.985Z;ISIN;EZB6SH645DR5;1.2792519;360T;MONE;USD;N/A;1020000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389445173L2;false;TPAC,FULJ,ILQD
2020-09-21T15:45:56.985Z;ISIN;EZ6D12B26ND5;1.279005;360T;MONE;USD;N/A;1028500.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389445173L1;false;TPAC,FULJ,ILQD
2020-09-21T15:44:33.156Z;ISIN;EZ1VJBZ8HJQ6;1.1739929;360T;MONE;USD;N/A;500000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389445075;false;FULJ,ILQD
2020-09-21T15:44:32.735Z;ISIN;EZ1VJBZ8HJQ6;1.1739951;360T;MONE;USD;N/A;7500000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389445061;false;FULJ,ILQD
2020-09-21T15:40:45.294Z;ISIN;EZ1VJBZ8HJQ6;1.17335;360T;MONE;USD;N/A;500000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444815;false;FULJ,ILQD
2020-09-21T15:40:44.856Z;ISIN;EZ1VJBZ8HJQ6;1.1733346;360T;MONE;USD;N/A;7500000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444691;false;FULJ,ILQD
2020-09-21T15:39:09.934Z;ISIN;EZ84JHGGK914;1.2788839;360T;MONE;USD;N/A;28000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389445222;false;FULJ,ILQD
2020-09-21T15:38:42.399Z;ISIN;EZV1FDQZP6N8;133.79663;360T;MONE;JPY;N/A;1.03E7;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389444594;false;FULJ,ILQD
2020-09-21T15:36:02.330Z;ISIN;EZ5Y6P0CQV62;0.9158099;360T;MONE;CHF;N/A;71000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389442263;false;FULJ,ILQD
2020-09-21T15:33:30.688Z;ISIN;EZ8TX43ZH7M5;114.28765;360T;MONE;JPY;N/A;1.38E7;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389441531;false;FULJ,ILQD
2020-09-21T15:33:19.179Z;ISIN;EZ3Z2HQPB846;9.326196;360T;MONE;NOK;N/A;3600000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389444627L1;false;TPAC,FULJ,ILQD
2020-09-21T15:33:19.179Z;ISIN;EZ3Z2HQPB846;9.326196;360T;MONE;NOK;N/A;2600000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389444627L3;false;TPAC,FULJ,ILQD
2020-09-21T15:33:19.179Z;ISIN;EZ3Z2HQPB846;9.326196;360T;MONE;NOK;N/A;6400000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389444627L2;false;TPAC,FULJ,ILQD
2020-09-21T15:33:09.386Z;ISIN;EZ3Z2HQPB846;9.328408;360T;MONE;NOK;N/A;300000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389444578;false;FULJ,ILQD
2020-09-21T15:33:00.503Z;ISIN;EZ5GJKS5FZQ5;0.9186209;360T;MONE;GBP;N/A;1777000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444537L2;false;TPAC,FULJ,ILQD
2020-09-21T15:33:00.503Z;ISIN;EZ41NWR5FK45;0.9181938;360T;MONE;GBP;N/A;1783500.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444537L1;false;TPAC,FULJ,ILQD
2020-09-21T15:30:34.562Z;ISIN;EZ9M4W69FGW9;8.4673521;360T;MONE;HKD;N/A;788000.0;HKD;2020-10-19T00:00:00.000Z;360T;1010000281389440840;false;FULJ,ILQD
2020-09-21T15:29:46.233Z;ISIN;EZ3FPK7YD977;1.173929;360T;MONE;USD;N/A;300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444467;false;FULJ,ILQD
2020-09-21T15:29:41.568Z;ISIN;EZ3FPK7YD977;1.173979;360T;MONE;USD;N/A;7000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444427;false;FULJ,ILQD
2020-09-21T15:29:41.177Z;ISIN;EZ3FPK7YD977;1.1739682;360T;MONE;USD;N/A;2700000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444397;false;FULJ,ILQD
2020-09-21T15:29:40.526Z;ISIN;EZ3FPK7YD977;1.173969;360T;MONE;USD;N/A;4000000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444354;false;FULJ,ILQD
2020-09-21T15:27:40.633Z;ISIN;EZ41NWR5FK45;0.9179838;360T;MONE;GBP;N/A;7845000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444294L1;false;TPAC,FULJ,ILQD
2020-09-21T15:27:40.633Z;ISIN;EZ5GJKS5FZQ5;0.9187132;360T;MONE;GBP;N/A;7840000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389444294L2;false;TPAC,FULJ,ILQD
2020-09-21T15:27:27.791Z;ISIN;EZ3TT9NGJYW9;1.60104;360T;MONE;SGD;N/A;1.7E7;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389439023L2;false;TPAC,FULJ,ILQD
2020-09-21T15:27:27.791Z;ISIN;EZVSS35VW9F5;1.6010206;360T;MONE;SGD;N/A;1.7E7;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389439023L1;false;TPAC,FULJ,ILQD
2020-09-21T15:27:22.514Z;ISIN;EZ59JG4CPGL0;1.0756768;360T;MONE;CHF;N/A;93800.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389436502;false;FULJ,ILQD
2020-09-21T15:25:29.184Z;ISIN;EZVW5HWN5X93;1.7634;360T;MONE;NZD;N/A;1.2E7;NZD;2020-10-19T00:00:00.000Z;360T;1010000281389437741L2;false;TPAC,FULJ,ILQD
2020-09-21T15:25:29.184Z;ISIN;EZ5253BWR877;1.7633589;360T;MONE;NZD;N/A;1.2E7;NZD;2020-10-19T00:00:00.000Z;360T;1010000281389437741L1;false;TPAC,FULJ,ILQD
2020-09-21T15:24:15.727Z;ISIN;EZ7Y0JQQ5GC6;1.62948;360T;MONE;AUD;N/A;4.9E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389437424L2;false;TPAC,FULJ,ILQD
2020-09-21T15:24:15.727Z;ISIN;EZ7VVGBQ7BF5;1.629452;360T;MONE;AUD;N/A;4.9E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389437424L1;false;TPAC,FULJ,ILQD
2020-09-21T15:21:43.932Z;ISIN;EZ4D456S41B4;21.5650523;360T;MONE;MXN;N/A;1.81E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389436185L2;false;TPAC,FULJ,ILQD
2020-09-21T15:21:43.932Z;ISIN;EZG7JYGC4799;21.5625066;360T;MONE;MXN;N/A;1.81E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389436185L1;false;TPAC,FULJ,ILQD
2020-09-21T15:20:11.366Z;ISIN;EZMDZMT42LW4;1.33076;360T;MONE;CAD;N/A;2.9E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389435923L2;false;TPAC,FULJ,ILQD
2020-09-21T15:20:11.366Z;ISIN;EZ877R01DNX1;1.3307667;360T;MONE;CAD;N/A;2.9E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389435923L1;false;TPAC,FULJ,ILQD
2020-09-21T15:17:20.797Z;ISIN;EZVLJM0KQZW6;0.720399;360T;MONE;USD;N/A;1100000.0;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389445901L1;false;TPAC,FULJ,ILQD
2020-09-21T15:17:20.797Z;ISIN;EZ1BG1QZWS51;0.720405;360T;MONE;USD;N/A;1100000.0;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389445901L2;false;TPAC,FULJ,ILQD
2020-09-21T15:16:34.319Z;ISIN;EZVNLBVWJTD7;1.2786917;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389435337L1;false;TPAC,FULJ,ILQD
2020-09-21T15:16:34.319Z;ISIN;EZ2J99Z3R4X6;1.278696;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389435337L2;false;TPAC,FULJ,ILQD
2020-09-21T15:14:38.469Z;ISIN;EZ8KQRTXSMG3;21.56351;360T;MONE;MXN;N/A;5500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389443990L2;false;TPAC,FULJ,ILQD
2020-09-21T15:14:38.469Z;ISIN;EZ8KQRTXSMG3;21.56351;360T;MONE;MXN;N/A;8000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389443990L1;false;TPAC,FULJ,ILQD
2020-09-21T15:14:31.366Z;ISIN;EZ6D12B26ND5;1.278905;360T;MONE;USD;N/A;2.5841E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389443864L1;false;TPAC,FULJ,ILQD
2020-09-21T15:14:31.366Z;ISIN;EZB6SH645DR5;1.2790819;360T;MONE;USD;N/A;2.583E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389443864L2;false;TPAC,FULJ,ILQD
2020-09-21T15:14:16.682Z;ISIN;EZ8KQRTXSMG3;21.559301;360T;MONE;MXN;N/A;3000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389443212;false;FULJ,ILQD
2020-09-21T15:09:05.425Z;ISIN;EZ9G59SK2R51;76.2975;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444747L1;false;TPAC,FULJ,ILQD
2020-09-21T15:09:05.425Z;ISIN;EZ6WN0VQMJB7;76.3054835;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444747L2;false;TPAC,FULJ,ILQD
2020-09-21T15:08:59.884Z;ISIN;EZ2J99Z3R4X6;1.28008;360T;MONE;USD;N/A;800000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389441991L1;false;TPAC,FULJ,ILQD
2020-09-21T15:08:59.884Z;ISIN;EZ4HQ9D039K6;1.28021;360T;MONE;USD;N/A;800000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389441991L2;false;TPAC,FULJ,ILQD
2020-09-21T15:08:57.148Z;ISIN;EZVH0CYTPP43;1.177161;360T;MONE;USD;N/A;600000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389441964;false;FULJ,ILQD
2020-09-21T15:08:48.806Z;ISIN;EZ32F1N5TK06;76.372822;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444726L2;false;TPAC,FULJ,ILQD
2020-09-21T15:08:48.806Z;ISIN;EZ9G59SK2R51;76.3175;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444726L1;false;TPAC,FULJ,ILQD
2020-09-21T15:08:34.945Z;ISIN;EZ9G59SK2R51;76.3085;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444717L1;false;TPAC,FULJ,ILQD
2020-09-21T15:08:34.945Z;ISIN;EZ32F1N5TK06;76.3636;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444717L2;false;TPAC,FULJ,ILQD
2020-09-21T15:08:27.523Z;ISIN;EZ9G59SK2R51;76.32046;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444705L1;false;TPAC,FULJ,ILQD
2020-09-21T15:08:27.523Z;ISIN;EZ6WN0VQMJB7;76.3283766;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389444705L2;false;TPAC,FULJ,ILQD
2020-09-21T14:56:41.060Z;ISIN;EZVM8VGWRKV3;4.4937;360T;MONE;PLN;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389437734L1;false;TPAC,FULJ,ILQD
2020-09-21T14:56:41.060Z;ISIN;EZWBPXJ6QRP5;4.5727148;360T;MONE;PLN;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389437734L2;false;TPAC,FULJ,ILQD
2020-09-21T14:55:01.387Z;ISIN;EZ2DDXVC60J0;1.17464;360T;MONE;USD;N/A;175000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389305460;false;FULJ,ILQD
2020-09-21T14:55:00.407Z;ISIN;EZ8PSTTMMSW4;0.9175973;360T;MONE;GBP;N/A;870000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389437581;false;FULJ,ILQD
2020-09-21T14:54:37.259Z;ISIN;EZ40BMLKK485;6.33361;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389439588L1;false;TPAC,FULJ,ILQD
2020-09-21T14:54:37.259Z;ISIN;EZVGT4D4ZWK7;6.330259;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389439588L2;false;TPAC,FULJ,ILQD
2020-09-21T14:53:13.423Z;ISIN;EZ2DDXVC60J0;1.1743221;360T;MONE;USD;N/A;5250000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389305445;false;FULJ,ILQD
2020-09-21T14:53:06.848Z;ISIN;EZBNQ26QTLY5;0.9156337;360T;MONE;CHF;N/A;4.6E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389433543L2;false;TPAC,FULJ,ILQD
2020-09-21T14:53:06.848Z;ISIN;EZ2SDF8THNK7;0.9156591;360T;MONE;CHF;N/A;4.6E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389433543L1;false;TPAC,FULJ,ILQD
2020-09-21T14:52:42.957Z;ISIN;EZ2DDXVC60J0;1.1743;360T;MONE;USD;N/A;150000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389305422;false;FULJ,ILQD
2020-09-21T14:49:42.618Z;ISIN;EZ10MTZ292Q9;1.1744974;360T;MONE;USD;N/A;110000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389436526L1;false;TPAC,FULJ,ILQD
2020-09-21T14:49:42.618Z;ISIN;EZ8M9YR6FVH4;1.1793812;360T;MONE;USD;N/A;110000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389436526L2;false;TPAC,FULJ,ILQD
2020-09-21T14:38:40.581Z;ISIN;EZ8ZKDTT7016;1.2803219;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389437542L2;false;TPAC,FULJ,ILQD
2020-09-21T14:38:40.581Z;ISIN;EZ5MSL9M3BL5;1.2802283;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389437542L1;false;TPAC,FULJ,ILQD
2020-09-21T14:34:37.754Z;ISIN;EZ8SR8QRGDW9;9.310879;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389436601L1;false;TPAC,FULJ,ILQD
2020-09-21T14:34:37.754Z;ISIN;EZ3XFYYDW877;9.31087;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389436601L2;false;TPAC,FULJ,ILQD
2020-09-21T14:33:17.298Z;ISIN;EZ1VJBZ8HJQ6;1.174324;360T;MONE;USD;N/A;4300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389426567L2;false;TPAC,FULJ,ILQD
2020-09-21T14:33:17.298Z;ISIN;EZ1VJBZ8HJQ6;1.174324;360T;MONE;USD;N/A;1.15E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389426567L1;false;TPAC,FULJ,ILQD
2020-09-21T14:33:11.119Z;ISIN;EZ1VJBZ8HJQ6;1.1743807;360T;MONE;USD;N/A;300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389426446;false;FULJ,ILQD
2020-09-21T14:33:10.678Z;ISIN;EZ1VJBZ8HJQ6;1.1743807;360T;MONE;USD;N/A;300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389426438;false;FULJ,ILQD
2020-09-21T14:31:52.501Z;ISIN;EZB0TN38JZG3;1.280334;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389435386L1;false;TPAC,FULJ,ILQD
2020-09-21T14:31:52.501Z;ISIN;EZB6SH645DR5;1.280425;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389435386L2;false;TPAC,FULJ,ILQD
2020-09-21T14:31:19.805Z;ISIN;EZ9XHRQ0YZ55;1.280364;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389435120L2;false;TPAC,FULJ,ILQD
2020-09-21T14:31:19.805Z;ISIN;EZ3BF3BDS1Z3;1.280268;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389435120L1;false;TPAC,FULJ,ILQD
2020-09-21T14:30:54.749Z;ISIN;EZZWG7WWY5B5;122.7608;360T;MONE;JPY;N/A;3625000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389424213;false;FULJ,ILQD
2020-09-21T14:30:46.489Z;ISIN;EZZWG7WWY5B5;122.7631;360T;MONE;JPY;N/A;250000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389423004;false;FULJ,ILQD
2020-09-21T14:30:41.142Z;ISIN;EZ5X5BVQPRG5;1.175029;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389434825L2;false;TPAC,FULJ,ILQD
2020-09-21T14:30:41.142Z;ISIN;EZGH5V63DVH0;1.174813;360T;MONE;USD;N/A;4.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389434825L1;false;TPAC,FULJ,ILQD
2020-09-21T14:30:09.061Z;ISIN;EZ6DLF2918G4;1.175105;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389434400L2;false;TPAC,FULJ,ILQD
2020-09-21T14:30:09.061Z;ISIN;EZBDTN8RV2V3;1.174889;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389434400L1;false;TPAC,FULJ,ILQD
2020-09-21T14:29:04.840Z;ISIN;EZ5WYN4NH500;1.1751395;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389434214L2;false;TPAC,FULJ,ILQD
2020-09-21T14:29:04.840Z;ISIN;EZ3Z2ZDXGQR3;1.1749253;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389434214L1;false;TPAC,FULJ,ILQD
2020-09-21T14:27:10.390Z;ISIN;EZ92CTZT1W46;1.1764198;360T;MONE;USD;N/A;2500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389421963L2;false;TPAC,FULJ,ILQD
2020-09-21T14:27:10.390Z;ISIN;EZ1VJBZ8HJQ6;1.1748551;360T;MONE;USD;N/A;2500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389421963L1;false;TPAC,FULJ,ILQD
2020-09-21T14:26:20.552Z;ISIN;EZV1LVLK0W92;3790.73;360T;MONE;COP;N/A;3.18E9;COP;2020-10-19T00:00:00.000Z;360T;1010000281389430083L1;false;TPAC,FULJ,ILQD
2020-09-21T14:26:20.552Z;ISIN;EZ21ZZLMS3L3;3799.19;360T;MONE;COP;N/A;3.18E9;COP;2020-10-19T00:00:00.000Z;360T;1010000281389430083L2;false;TPAC,FULJ,ILQD
2020-09-21T14:25:42.142Z;ISIN;EZ1VJBZ8HJQ6;1.1751617;360T;MONE;USD;N/A;300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389421957;false;FULJ,ILQD
2020-09-21T14:25:32.140Z;ISIN;EZ1VJBZ8HJQ6;1.1752055;360T;MONE;USD;N/A;4300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389421931;false;FULJ,ILQD
2020-09-21T14:23:13.366Z;ISIN;EZVXRPZ7FBG2;1.17525;360T;MONE;USD;N/A;3000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389421911L1;false;TPAC,FULJ,ILQD
2020-09-21T14:23:13.366Z;ISIN;EZL946QWXT75;1.1773385;360T;MONE;USD;N/A;3000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389421911L2;false;TPAC,FULJ,ILQD
2020-09-21T14:22:46.483Z;ISIN;EZ9KQQPZ1PS0;27.26165;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389430711;false;FULJ,ILQD
2020-09-21T14:21:25.600Z;ISIN;EZ1TWTSLFFG1;1.176219;360T;MONE;USD;N/A;3700000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389406397;false;FULJ,ILQD
2020-09-21T14:18:00.864Z;ISIN;EZ10MTZ292Q9;1.1753775;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389430406L2;false;TPAC,FULJ,ILQD
2020-09-21T14:18:00.864Z;ISIN;EZ9JW3SM3SZ7;1.1753521;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389430406L1;false;TPAC,FULJ,ILQD
2020-09-21T14:17:54.116Z;ISIN;EZ9JW3SM3SZ7;1.1753392;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426828L1;false;TPAC,FULJ,ILQD
2020-09-21T14:17:54.116Z;ISIN;EZ10MTZ292Q9;1.17536;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426828L2;false;TPAC,FULJ,ILQD
2020-09-21T14:17:42.923Z;ISIN;EZ5X5BVQPRG5;1.175821;360T;MONE;USD;N/A;2500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389421881;false;FULJ,ILQD
2020-09-21T14:17:25.599Z;ISIN;EZ5X5BVQPRG5;1.1759257;360T;MONE;USD;N/A;2000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389421877;false;FULJ,ILQD
2020-09-21T14:17:01.026Z;ISIN;EZ29C4J85BQ1;1.1755576;360T;MONE;USD;N/A;2.0E8;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426731L2;false;TPAC,FULJ,ILQD
2020-09-21T14:17:01.026Z;ISIN;EZVXRPZ7FBG2;1.17533;360T;MONE;USD;N/A;2.0E8;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426731L1;false;TPAC,FULJ,ILQD
2020-09-21T14:16:49.304Z;ISIN;EZ10MTZ292Q9;1.17539;360T;MONE;USD;N/A;1.2E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426728L2;false;TPAC,FULJ,ILQD
2020-09-21T14:16:49.304Z;ISIN;EZ9JW3SM3SZ7;1.1753692;360T;MONE;USD;N/A;1.2E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426728L1;false;TPAC,FULJ,ILQD
2020-09-21T14:16:30.713Z;ISIN;EZ10MTZ292Q9;1.17536;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426693L2;false;TPAC,FULJ,ILQD
2020-09-21T14:16:30.713Z;ISIN;EZ9JW3SM3SZ7;1.1753392;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426693L1;false;TPAC,FULJ,ILQD
2020-09-21T14:15:58.000Z;ISIN;EZ10MTZ292Q9;1.17529;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426620L2;false;TPAC,FULJ,ILQD
2020-09-21T14:15:58.000Z;ISIN;EZ9JW3SM3SZ7;1.1752657;360T;MONE;USD;N/A;5.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389426620L1;false;TPAC,FULJ,ILQD
2020-09-21T14:14:52.287Z;ISIN;EZ877R01DNX1;1.3282283;360T;MONE;CAD;N/A;9.9E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389426786L1;false;TPAC,FULJ,ILQD
