Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-04T22:11:37.860Z;ISIN;EZ7WKDRZ5ZN8;1.6839982;360T;MONE;AUD;N/A;275373.35;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356995194;false;FULJ,ILQD
2020-02-04T20:48:48.707Z;ISIN;EZ7XP2M4VQG6;1.662421;360T;MONE;AUD;N/A;50562.5;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356992935;false;FULJ,ILQD
2020-02-04T18:38:56.083Z;ISIN;EZ2DDFQFSD79;1.3282253;360T;MONE;CAD;N/A;1.9E8;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356984442L1;false;TPAC,FULJ,ILQD
2020-02-04T18:38:56.083Z;ISIN;EZVM1QNQCH05;1.32823;360T;MONE;CAD;N/A;1.9E8;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356984442L2;false;TPAC,FULJ,ILQD
2020-02-04T18:28:12.624Z;ISIN;EZBLPSVB7WB9;1.104235;360T;MONE;USD;N/A;1.4E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356983804L1;false;TPAC,FULJ,ILQD
2020-02-04T18:28:12.624Z;ISIN;EZ6GD16P1ZG1;1.104365;360T;MONE;USD;N/A;1.4E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356983804L2;false;TPAC,FULJ,ILQD
2020-02-04T18:26:20.019Z;ISIN;EZ4J9Z9QKN58;1.303664;360T;MONE;USD;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356983798L1;false;TPAC,FULJ,ILQD
2020-02-04T18:26:20.019Z;ISIN;EZ9JVKBTZHN5;1.304457;360T;MONE;USD;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356983798L2;false;TPAC,FULJ,ILQD
2020-02-04T18:24:29.075Z;ISIN;EZBLPSVB7WB9;1.1041655;360T;MONE;USD;N/A;1.624637429E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356991534L1;false;TPAC,FULJ,ILQD
2020-02-04T18:24:29.075Z;ISIN;EZ2CQT0JCSD7;1.113072;360T;MONE;USD;N/A;1.624637429E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356991534L2;false;TPAC,FULJ,ILQD
2020-02-04T18:23:05.940Z;ISIN;EZB5TMT4NGM1;1.30395;360T;MONE;USD;N/A;2.7E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356983706L1;false;TPAC,FULJ,ILQD
2020-02-04T18:23:05.940Z;ISIN;EZ1VX4YWJKJ2;1.303982;360T;MONE;USD;N/A;2.7E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356983706L2;false;TPAC,FULJ,ILQD
2020-02-04T17:26:08.875Z;ISIN;EZ678DD65K97;18.671706;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356983216L2;false;TPAC,FULJ,ILQD
2020-02-04T17:26:08.875Z;ISIN;EZ50BGMNMDW1;18.6690302;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356983216L1;false;TPAC,FULJ,ILQD
2020-02-04T16:45:08.926Z;ISIN;EZBLPSVB7WB9;1.103454;360T;MONE;USD;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356982863L1;false;TPAC,FULJ,ILQD
2020-02-04T16:45:08.926Z;ISIN;EZ3CZYDGWMN5;1.151892;360T;MONE;USD;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356982863L2;false;TPAC,FULJ,ILQD
2020-02-04T16:27:28.255Z;ISIN;EZ1QQXH053C2;1.63892;360T;MONE;AUD;N/A;4200000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356979238L2;false;TPAC,FULJ,ILQD
2020-02-04T16:27:28.255Z;ISIN;EZ2HR6Z90Z90;1.638857;360T;MONE;AUD;N/A;4200000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356979238L1;false;TPAC,FULJ,ILQD
2020-02-04T16:25:14.138Z;ISIN;EZ9HMLNX9JK1;1.11554;360T;MONE;USD;N/A;8100000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356980954;false;FULJ,ILQD
2020-02-04T16:22:15.916Z;ISIN;EZ5J6HKW3ZC0;1.703907;360T;MONE;NZD;N/A;4600000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356978393L1;false;TPAC,FULJ,ILQD
2020-02-04T16:22:15.916Z;ISIN;EZWNF12X8423;1.70406;360T;MONE;NZD;N/A;4600000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356978393L2;false;TPAC,FULJ,ILQD
2020-02-04T16:21:02.709Z;ISIN;EZ8T24ZMD750;120.652;360T;MONE;JPY;N/A;5.8E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356978323L2;false;TPAC,FULJ,ILQD
2020-02-04T16:21:02.709Z;ISIN;EZ9PT97D3K85;120.65089;360T;MONE;JPY;N/A;5.8E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356978323L1;false;TPAC,FULJ,ILQD
2020-02-04T16:18:39.789Z;ISIN;EZB6JTH6B7Q1;8.5701423;360T;MONE;HKD;N/A;4.0E8;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356977935L1;false;TPAC,FULJ,ILQD
2020-02-04T16:18:39.789Z;ISIN;EZBGQRGDYQ57;8.57064;360T;MONE;HKD;N/A;4.0E8;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356977935L2;false;TPAC,FULJ,ILQD
2020-02-04T16:16:25.468Z;ISIN;EZ1QQXH053C2;1.6395;360T;MONE;AUD;N/A;1.87E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356977865L2;false;TPAC,FULJ,ILQD
2020-02-04T16:16:25.468Z;ISIN;EZ2HR6Z90Z90;1.639437;360T;MONE;AUD;N/A;1.87E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356977865L1;false;TPAC,FULJ,ILQD
2020-02-04T16:15:47.390Z;ISIN;EZ678DD65K97;18.669825;360T;MONE;MXN;N/A;1.725E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356977843L2;false;TPAC,FULJ,ILQD
2020-02-04T16:15:47.390Z;ISIN;EZ50BGMNMDW1;18.66705;360T;MONE;MXN;N/A;1.725E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356977843L1;false;TPAC,FULJ,ILQD
2020-02-04T16:15:29.249Z;ISIN;EZ8JK20HLWM9;1.104431;360T;MONE;USD;N/A;60000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356979810;false;FULJ,ILQD
2020-02-04T16:13:05.240Z;ISIN;EZVM1QNQCH05;1.32725;360T;MONE;CAD;N/A;9.6E7;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356977686L2;false;TPAC,FULJ,ILQD
2020-02-04T16:13:05.240Z;ISIN;EZ2DDFQFSD79;1.3272464;360T;MONE;CAD;N/A;9.6E7;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356977686L1;false;TPAC,FULJ,ILQD
2020-02-04T16:10:53.857Z;ISIN;EZ64QFB2CGK1;18.6635;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972775L1;false;TPAC,FULJ,ILQD
2020-02-04T16:10:53.857Z;ISIN;EZ9R75HJ48K0;18.744677;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972775L2;false;TPAC,FULJ,ILQD
2020-02-04T16:10:08.270Z;ISIN;EZ64QFB2CGK1;18.66439;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972350L1;false;TPAC,FULJ,ILQD
2020-02-04T16:10:08.270Z;ISIN;EZ4FVJ29XF90;18.68429;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972350L2;false;TPAC,FULJ,ILQD
2020-02-04T16:09:14.849Z;ISIN;EZBLPSVB7WB9;1.1037341;360T;MONE;USD;N/A;100000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356976002;false;FULJ,ILQD
2020-02-04T16:03:44.521Z;ISIN;EZB40X6SWHY7;25.123024;360T;MONE;CZK;N/A;1600000.0;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356976823;false;FULJ,ILQD
2020-02-04T16:02:26.376Z;ISIN;EZ57GDFZJ729;336.40732;360T;MONE;HUF;N/A;1.75E7;HUF;2020-03-03T00:00:00.000Z;360T;1010000281356976638;false;FULJ,ILQD
2020-02-04T16:00:28.666Z;ISIN;EZ59D3SHSM79;1.112937;360T;MONE;USD;N/A;600000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356978694;false;FULJ,ILQD
2020-02-04T15:59:56.297Z;ISIN;EZ1N3PR187J5;0.848991;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356975941L2;false;TPAC,FULJ,ILQD
2020-02-04T15:59:56.297Z;ISIN;EZV5HKR2PQ33;0.84741;360T;MONE;GBP;N/A;700000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356975941L1;false;TPAC,FULJ,ILQD
2020-02-04T15:59:32.102Z;ISIN;EZ71K8PM4VJ0;0.970014;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356972284L1;false;TPAC,FULJ,ILQD
2020-02-04T15:59:32.102Z;ISIN;EZ44PHML8RT7;0.969093;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356972284L2;false;TPAC,FULJ,ILQD
2020-02-04T15:59:02.409Z;ISIN;EZ6M1V9TRF73;1.1043953;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356972156L2;false;TPAC,FULJ,ILQD
2020-02-04T15:59:02.409Z;ISIN;EZBLPSVB7WB9;1.1039355;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356972156L1;false;TPAC,FULJ,ILQD
2020-02-04T15:59:02.224Z;ISIN;EZ6YH0XX7PQ2;9.228188;360T;MONE;NOK;N/A;6500000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356976531L2;false;TPAC,FULJ,ILQD
2020-02-04T15:59:02.224Z;ISIN;EZ5H4427KZ88;9.22854;360T;MONE;NOK;N/A;6500000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356976531L1;false;TPAC,FULJ,ILQD
2020-02-04T15:58:36.576Z;ISIN;EZBLPSVB7WB9;1.103845;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356971902L1;false;TPAC,FULJ,ILQD
2020-02-04T15:58:36.576Z;ISIN;EZ9MZCL08V49;1.10424;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356971902L2;false;TPAC,FULJ,ILQD
2020-02-04T15:57:56.500Z;ISIN;EZ1CPNWFKL10;1.1052829;360T;MONE;USD;N/A;800000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975872L2;false;TPAC,FULJ,ILQD
2020-02-04T15:57:56.500Z;ISIN;EZ1ZRRD79M73;1.1038;360T;MONE;USD;N/A;850000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975872L1;false;TPAC,FULJ,ILQD
2020-02-04T15:56:48.613Z;ISIN;EZ6PFQTV2G53;25.22234;360T;MONE;CZK;N/A;5.0E7;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356975864L2;false;TPAC,FULJ,ILQD
2020-02-04T15:56:48.613Z;ISIN;EZ23T0T90TN4;25.136;360T;MONE;CZK;N/A;4.6E7;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356975864L1;false;TPAC,FULJ,ILQD
2020-02-04T15:55:46.606Z;ISIN;EZ1ZRRD79M73;1.10415;360T;MONE;USD;N/A;300000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356976075L1;false;TPAC,FULJ,ILQD
2020-02-04T15:55:46.606Z;ISIN;EZVLNHD6LJQ8;1.110239;360T;MONE;USD;N/A;300000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356976075L2;false;TPAC,FULJ,ILQD
2020-02-04T15:54:38.085Z;ISIN;EZ9HMLNX9JK1;1.116248;360T;MONE;USD;N/A;4.3975E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975984L2;false;TPAC,FULJ,ILQD
2020-02-04T15:54:38.085Z;ISIN;EZ1ZRRD79M73;1.10408;360T;MONE;USD;N/A;3.8275E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975984L1;false;TPAC,FULJ,ILQD
2020-02-04T15:54:30.187Z;ISIN;EZ1ZRRD79M73;1.10406;360T;MONE;USD;N/A;3.8275E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975905L1;false;TPAC,FULJ,ILQD
2020-02-04T15:54:30.187Z;ISIN;EZ9HMLNX9JK1;1.116217;360T;MONE;USD;N/A;4.3975E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975905L2;false;TPAC,FULJ,ILQD
2020-02-04T15:54:18.740Z;ISIN;EZ1ZRRD79M73;1.10403;360T;MONE;USD;N/A;3.8275E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975736L1;false;TPAC,FULJ,ILQD
2020-02-04T15:54:18.740Z;ISIN;EZ9HMLNX9JK1;1.11618;360T;MONE;USD;N/A;4.3975E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975736L2;false;TPAC,FULJ,ILQD
2020-02-04T15:54:13.981Z;ISIN;EZ1ZRRD79M73;1.10401;360T;MONE;USD;N/A;3.8275E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975723L1;false;TPAC,FULJ,ILQD
2020-02-04T15:54:13.981Z;ISIN;EZ9HMLNX9JK1;1.116161;360T;MONE;USD;N/A;4.3975E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356975723L2;false;TPAC,FULJ,ILQD
2020-02-04T15:54:04.595Z;ISIN;EZ7V3N910HB4;1.07031;360T;MONE;CHF;N/A;1.61E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356975704L1;false;TPAC,FULJ,ILQD
2020-02-04T15:54:04.595Z;ISIN;EZHZXPMNPVP0;1.068787;360T;MONE;CHF;N/A;1.61E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356975704L2;false;TPAC,FULJ,ILQD
2020-02-04T15:53:55.930Z;ISIN;EZ94374527X1;0.852205;360T;MONE;GBP;N/A;5.2E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356975441L2;false;TPAC,FULJ,ILQD
2020-02-04T15:53:55.930Z;ISIN;EZV5HKR2PQ33;0.84697;360T;MONE;GBP;N/A;5.39E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356975441L1;false;TPAC,FULJ,ILQD
2020-02-04T15:53:46.105Z;ISIN;EZ4JF7V71L65;0.96965;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356976467L1;false;TPAC,FULJ,ILQD
2020-02-04T15:53:46.105Z;ISIN;EZ5FDVJ70M76;0.9693872;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356976467L2;false;TPAC,FULJ,ILQD
2020-02-04T15:52:01.244Z;ISIN;EZ2QQVJL4ZL6;7.94814;360T;MONE;CNY;N/A;7100000.0;CNY;2020-03-03T00:00:00.000Z;360T;1010000281356976312L2;false;TPAC,FULJ,ILQD
2020-02-04T15:52:01.244Z;ISIN;EZWDCV3K8ND4;7.923343;360T;MONE;CNY;N/A;4700000.0;CNY;2020-03-03T00:00:00.000Z;360T;1010000281356976312L1;false;TPAC,FULJ,ILQD
2020-02-04T15:51:38.049Z;ISIN;EZ4J9Z9QKN58;1.3029259;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356975885L1;false;TPAC,FULJ,ILQD
2020-02-04T15:51:38.049Z;ISIN;EZ4JVBHVR710;1.303645;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356975885L2;false;TPAC,FULJ,ILQD
2020-02-04T15:50:21.488Z;ISIN;EZ21BKQYXND8;0.846922;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356974096L1;false;TPAC,FULJ,ILQD
2020-02-04T15:50:21.488Z;ISIN;EZV5HKR2PQ33;0.846951;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356974096L2;false;TPAC,FULJ,ILQD
2020-02-04T15:49:59.198Z;ISIN;EZ21BKQYXND8;0.846862;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356973787L1;false;TPAC,FULJ,ILQD
2020-02-04T15:49:59.198Z;ISIN;EZV5HKR2PQ33;0.846891;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356973787L2;false;TPAC,FULJ,ILQD
2020-02-04T15:49:48.519Z;ISIN;EZ21BKQYXND8;0.846792;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356973770L1;false;TPAC,FULJ,ILQD
2020-02-04T15:49:48.519Z;ISIN;EZV5HKR2PQ33;0.846821;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356973770L2;false;TPAC,FULJ,ILQD
2020-02-04T15:46:56.556Z;ISIN;EZ1D1KJZYJM6;0.847892;360T;MONE;GBP;N/A;2800000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356974416L2;false;TPAC,FULJ,ILQD
2020-02-04T15:46:56.556Z;ISIN;EZ21BKQYXND8;0.846931;360T;MONE;GBP;N/A;2800000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356974416L1;false;TPAC,FULJ,ILQD
2020-02-04T15:46:25.812Z;ISIN;EZBLPSVB7WB9;1.1035423;360T;MONE;USD;N/A;1300000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356974144L1;false;TPAC,FULJ,ILQD
2020-02-04T15:46:25.812Z;ISIN;EZ9JK4NS84J2;1.111954;360T;MONE;USD;N/A;1350000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356974144L2;false;TPAC,FULJ,ILQD
2020-02-04T15:44:57.006Z;ISIN;EZ4JF7V71L65;0.96984;360T;MONE;CHF;N/A;7.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356969012L2;false;TPAC,FULJ,ILQD
2020-02-04T15:44:57.006Z;ISIN;EZ71K8PM4VJ0;0.9699045;360T;MONE;CHF;N/A;7.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356969012L1;false;TPAC,FULJ,ILQD
2020-02-04T15:43:22.839Z;ISIN;EZVX3RCSW6F0;9.6108766;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356968935L1;false;TPAC,FULJ,ILQD
2020-02-04T15:43:22.839Z;ISIN;EZV0MYDMNKR9;9.6104;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356968935L2;false;TPAC,FULJ,ILQD
2020-02-04T15:42:40.349Z;ISIN;EZ7ZYM8XR372;0.64673;360T;MONE;USD;N/A;600000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356968268L2;false;TPAC,FULJ,ILQD
2020-02-04T15:42:40.349Z;ISIN;EZN23T7SQWR3;0.646715;360T;MONE;USD;N/A;600000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356968268L1;false;TPAC,FULJ,ILQD
2020-02-04T15:42:17.617Z;ISIN;EZ678DD65K97;18.686125;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356968252L1;false;TPAC,FULJ,ILQD
2020-02-04T15:42:17.617Z;ISIN;EZ64QFB2CGK1;18.689;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356968252L2;false;TPAC,FULJ,ILQD
2020-02-04T15:41:55.532Z;ISIN;EZ21ZXZ280Q0;109.3374;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356967724L1;false;TPAC,FULJ,ILQD
2020-02-04T15:41:55.532Z;ISIN;EZ3SDKZ7DCV0;109.332;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356967724L2;false;TPAC,FULJ,ILQD
2020-02-04T15:41:24.344Z;ISIN;EZ71K8PM4VJ0;0.969916;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356967424L1;false;TPAC,FULJ,ILQD
2020-02-04T15:41:24.344Z;ISIN;EZ4JF7V71L65;0.96985;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356967424L2;false;TPAC,FULJ,ILQD
2020-02-04T15:41:01.463Z;ISIN;EZ6ZD3DRZ8T1;0.67257;360T;MONE;USD;N/A;4800000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356967294L2;false;TPAC,FULJ,ILQD
2020-02-04T15:41:01.463Z;ISIN;EZWTZ5V2DMJ6;0.6725545;360T;MONE;USD;N/A;4800000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356967294L1;false;TPAC,FULJ,ILQD
2020-02-04T15:40:41.674Z;ISIN;EZ1PNQM32Z05;1.107052;360T;MONE;USD;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356973331L2;false;TPAC,FULJ,ILQD
2020-02-04T15:40:41.674Z;ISIN;EZBLPSVB7WB9;1.103354;360T;MONE;USD;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356973331L1;false;TPAC,FULJ,ILQD
2020-02-04T15:40:05.807Z;ISIN;EZVM113VSHV6;1.1038458;360T;MONE;USD;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356973217L2;false;TPAC,FULJ,ILQD
2020-02-04T15:40:05.807Z;ISIN;EZBLPSVB7WB9;1.1035141;360T;MONE;USD;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356973217L1;false;TPAC,FULJ,ILQD
2020-02-04T15:39:55.344Z;ISIN;EZ21ZXZ280Q0;109.34035;360T;MONE;JPY;N/A;6.0E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356967250L1;false;TPAC,FULJ,ILQD
2020-02-04T15:39:55.344Z;ISIN;EZ3SDKZ7DCV0;109.335;360T;MONE;JPY;N/A;6.0E9;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356967250L2;false;TPAC,FULJ,ILQD
2020-02-04T15:38:18.797Z;ISIN;EZ1ZRRD79M73;1.1038;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356972025L2;false;TPAC,FULJ,ILQD
2020-02-04T15:38:18.797Z;ISIN;EZBLPSVB7WB9;1.1037343;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356972025L1;false;TPAC,FULJ,ILQD
2020-02-04T15:36:09.674Z;ISIN;EZ5H4427KZ88;9.23123;360T;MONE;NOK;N/A;6500000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356971337L1;false;TPAC,FULJ,ILQD
2020-02-04T15:36:09.674Z;ISIN;EZ6YH0XX7PQ2;9.230878;360T;MONE;NOK;N/A;6500000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356971337L2;false;TPAC,FULJ,ILQD
2020-02-04T15:35:38.713Z;ISIN;EZ80R9TK9023;3.7513;360T;MONE;SAR;N/A;4.9E7;SAR;2020-03-03T00:00:00.000Z;360T;1010000281356970305L1;false;TPAC,FULJ,ILQD
2020-02-04T15:35:38.713Z;ISIN;EZ70Y9RR40L7;3.749621;360T;MONE;SAR;N/A;4.9E7;SAR;2020-03-03T00:00:00.000Z;360T;1010000281356970305L2;false;TPAC,FULJ,ILQD
2020-02-04T15:34:15.567Z;ISIN;EZ50BGMNMDW1;18.6955844;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356968465L1;false;TPAC,FULJ,ILQD
2020-02-04T15:34:15.567Z;ISIN;EZ678DD65K97;18.698238;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356968465L2;false;TPAC,FULJ,ILQD
2020-02-04T15:33:37.939Z;ISIN;EZ50BGMNMDW1;18.69289;360T;MONE;MXN;N/A;2.25E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356967247L1;false;TPAC,FULJ,ILQD
2020-02-04T15:33:37.939Z;ISIN;EZ678DD65K97;18.69584;360T;MONE;MXN;N/A;2.25E8;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356967247L2;false;TPAC,FULJ,ILQD
2020-02-04T15:32:40.372Z;ISIN;EZ3GRJ27DYG7;1.1037741;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356967183L1;false;TPAC,FULJ,ILQD
2020-02-04T15:32:40.372Z;ISIN;EZBLPSVB7WB9;1.1038349;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356967183L2;false;TPAC,FULJ,ILQD
2020-02-04T15:32:19.222Z;ISIN;EZ5H4427KZ88;9.23035;360T;MONE;NOK;N/A;4000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967802L1;false;TPAC,FULJ,ILQD
2020-02-04T15:32:19.222Z;ISIN;EZ6YH0XX7PQ2;9.2300134;360T;MONE;NOK;N/A;4000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967802L2;false;TPAC,FULJ,ILQD
2020-02-04T15:32:13.478Z;ISIN;EZ9HLY5B8NJ0;14.7543793;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-03T00:00:00.000Z;360T;1010000281356967124L1;false;TPAC,FULJ,ILQD
2020-02-04T15:32:13.478Z;ISIN;EZ341B2TRN47;14.75635;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-03T00:00:00.000Z;360T;1010000281356967124L2;false;TPAC,FULJ,ILQD
2020-02-04T15:31:05.744Z;ISIN;EZ1VL1TY5KK3;109.2153;360T;MONE;JPY;N/A;400000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972367L4;false;TPAC,FULJ,ILQD
2020-02-04T15:31:05.744Z;ISIN;EZ1VL1TY5KK3;109.2153;360T;MONE;JPY;N/A;7000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972367L1;false;TPAC,FULJ,ILQD
2020-02-04T15:31:05.744Z;ISIN;EZ1VL1TY5KK3;109.2153;360T;MONE;JPY;N/A;4400000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972367L2;false;TPAC,FULJ,ILQD
2020-02-04T15:31:05.744Z;ISIN;EZ1VL1TY5KK3;109.2153;360T;MONE;JPY;N/A;2700000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356972367L3;false;TPAC,FULJ,ILQD
2020-02-04T15:31:00.695Z;ISIN;EZ6YH0XX7PQ2;9.2311374;360T;MONE;NOK;N/A;3000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966025L2;false;TPAC,FULJ,ILQD
