Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-17T23:38:58.775Z;ISIN;EZ7T9C5NYKW5;1.7295668;360T;MONE;NZD;N/A;277758.25;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407941097;false;FULJ,ILQD
2020-12-17T23:37:13.761Z;ISIN;EZ3Z2LGR5NR1;1.715711;360T;MONE;NZD;N/A;271147.21;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407940825;false;FULJ,ILQD
2020-12-17T22:38:02.987Z;ISIN;EZV1C6BF8VV6;1.619332;360T;MONE;AUD;N/A;277758.25;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407940202;false;FULJ,ILQD
2020-12-17T22:16:29.243Z;ISIN;EZ2ND5XCKRQ4;1.608392;360T;MONE;AUD;N/A;276147.21;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407938974;false;FULJ,ILQD
2020-12-17T20:48:50.137Z;ISIN;EZVJKHNR4Y96;1.35685;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407942573L2;false;TPAC,FULJ,ILQD
2020-12-17T20:48:50.137Z;ISIN;EZHDXSHKJ5H7;1.356;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407942573L1;false;TPAC,FULJ,ILQD
2020-12-17T20:47:57.485Z;ISIN;EZ92C2YX27X8;1.3569708;360T;MONE;USD;N/A;1.2E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407942554L2;false;TPAC,FULJ,ILQD
2020-12-17T20:47:57.485Z;ISIN;EZHDXSHKJ5H7;1.35604;360T;MONE;USD;N/A;1.2E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407942554L1;false;TPAC,FULJ,ILQD
2020-12-17T20:46:56.326Z;ISIN;EZ7P61CZ35M8;1.3613657;360T;MONE;USD;N/A;3000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407942543L2;false;TPAC,FULJ,ILQD
2020-12-17T20:46:56.326Z;ISIN;EZHDXSHKJ5H7;1.35616;360T;MONE;USD;N/A;3000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407942543L1;false;TPAC,FULJ,ILQD
2020-12-17T20:19:42.239Z;ISIN;EZ6K0T141668;10.52927;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407933087;false;FULJ,ILQD
2020-12-17T19:51:03.546Z;ISIN;EZ54XLBJZR81;1.248732;360T;MONE;USD;N/A;1.2E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407940264L2;false;TPAC,FULJ,ILQD
2020-12-17T19:51:03.546Z;ISIN;EZB7MD0LXH66;1.22713;360T;MONE;USD;N/A;1.2E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407940264L1;false;TPAC,FULJ,ILQD
2020-12-17T18:50:26.071Z;ISIN;EZ6K0T141668;10.525846;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407928845;false;FULJ,ILQD
2020-12-17T18:38:01.401Z;ISIN;EZ30NSXCN369;3.6145223;360T;MONE;PLN;N/A;1.25E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407935062L2;false;TPAC,FULJ,ILQD
2020-12-17T18:38:01.401Z;ISIN;EZM9G5M3R877;3.6168006;360T;MONE;PLN;N/A;1.25E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407935062L1;false;TPAC,FULJ,ILQD
2020-12-17T18:34:19.432Z;ISIN;EZ2LGM4WJPR1;3.6167861;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407935012L1;false;TPAC,FULJ,ILQD
2020-12-17T18:34:19.432Z;ISIN;EZ7XT7RN9BZ7;3.61671;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407935012L2;false;TPAC,FULJ,ILQD
2020-12-17T18:26:52.624Z;ISIN;EZ753V6YXF59;1.273;360T;MONE;CAD;N/A;1.3E8;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407930384L2;false;TPAC,FULJ,ILQD
2020-12-17T18:26:52.624Z;ISIN;EZ61QK31VR59;1.272994;360T;MONE;CAD;N/A;1.3E8;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407930384L1;false;TPAC,FULJ,ILQD
2020-12-17T18:19:46.562Z;ISIN;EZYSF76QRQW1;19.80619;360T;MONE;MXN;N/A;3.0E8;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407930253L2;false;TPAC,FULJ,ILQD
2020-12-17T18:19:46.562Z;ISIN;EZ4L9RL88XM8;19.80299;360T;MONE;MXN;N/A;3.0E8;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407930253L1;false;TPAC,FULJ,ILQD
2020-12-17T17:48:21.411Z;ISIN;EZ3HLY6R5GX5;1.2716;360T;MONE;CAD;N/A;1.5E7;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407931696L2;false;TPAC,FULJ,ILQD
2020-12-17T17:48:21.411Z;ISIN;EZ61QK31VR59;1.271622;360T;MONE;CAD;N/A;1.5E7;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407931696L1;false;TPAC,FULJ,ILQD
2020-12-17T17:45:58.290Z;ISIN;EZYSF76QRQW1;19.8172;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407929617L2;false;TPAC,FULJ,ILQD
2020-12-17T17:45:58.290Z;ISIN;EZ4L9RL88XM8;19.815278;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407929617L1;false;TPAC,FULJ,ILQD
2020-12-17T17:12:44.045Z;ISIN;EZB74ZYCHBZ6;19.859302;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407927073;false;FULJ,ILQD
2020-12-17T17:12:35.920Z;ISIN;EZQ27N6TZ999;0.715347;360T;MONE;USD;N/A;5000000.0;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407927004;false;FULJ,ILQD
2020-12-17T17:09:40.544Z;ISIN;EZ88H1W7MZM6;1.3613857;360T;MONE;USD;N/A;5.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407927380L1;false;TPAC,FULJ,ILQD
2020-12-17T17:09:40.544Z;ISIN;EZHDXSHKJ5H7;1.3614;360T;MONE;USD;N/A;5.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407927380L2;false;TPAC,FULJ,ILQD
2020-12-17T17:02:19.167Z;ISIN;EZVH0CYTPP43;1.2255611;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407925383L1;false;TPAC,FULJ,ILQD
2020-12-17T17:02:19.167Z;ISIN;EZB7MD0LXH66;1.22564;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407925383L2;false;TPAC,FULJ,ILQD
2020-12-17T16:58:18.170Z;ISIN;EZ3V0VFW9SY1;1.2283043;360T;MONE;USD;N/A;130000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407909484;false;FULJ,ILQD
2020-12-17T16:58:11.517Z;ISIN;EZ3V0VFW9SY1;1.2283343;360T;MONE;USD;N/A;70000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407908012;false;FULJ,ILQD
2020-12-17T16:57:49.606Z;ISIN;EZ3V0VFW9SY1;1.2284243;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407907713;false;FULJ,ILQD
2020-12-17T16:54:43.070Z;ISIN;EZ682LNC9H45;10.144697;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407918483;false;FULJ,ILQD
2020-12-17T16:53:57.364Z;ISIN;EZ682LNC9H45;10.144807;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407917935;false;FULJ,ILQD
2020-12-17T16:50:42.876Z;ISIN;EZ8VBL8RF7K1;0.884211;360T;MONE;CHF;N/A;150000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407924594L1;false;TPAC,FULJ,ILQD
2020-12-17T16:50:42.876Z;ISIN;EZP1BTCQWNV8;0.881473;360T;MONE;CHF;N/A;150000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407924594L2;false;TPAC,FULJ,ILQD
2020-12-17T16:46:37.618Z;ISIN;EZ24HFWBNYP7;14.6799932;360T;MONE;ZAR;N/A;2.28E8;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407922718;false;FULJ,ILQD
2020-12-17T16:39:48.383Z;ISIN;EZ8ZVTC3RQS7;1.249448;360T;MONE;USD;N/A;1350000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407921898L2;false;TPAC,FULJ,ILQD
2020-12-17T16:39:48.383Z;ISIN;EZB7MD0LXH66;1.22502;360T;MONE;USD;N/A;1350000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407921898L1;false;TPAC,FULJ,ILQD
2020-12-17T16:37:34.768Z;ISIN;EZ98FXFRMPX3;126.31841;360T;MONE;JPY;N/A;1.1E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407921648L1;false;TPAC,FULJ,ILQD
2020-12-17T16:37:34.768Z;ISIN;EZ5HKZSMB1T4;126.323;360T;MONE;JPY;N/A;1.1E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407921648L2;false;TPAC,FULJ,ILQD
2020-12-17T16:34:30.623Z;ISIN;EZ4MMQ6880Q2;8.2667;360T;MONE;SEK;N/A;6.0E8;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407921250L1;false;TPAC,FULJ,ILQD
2020-12-17T16:34:30.623Z;ISIN;EZ2BRJ39W687;8.2566754;360T;MONE;SEK;N/A;6.0E8;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407921250L2;false;TPAC,FULJ,ILQD
2020-12-17T16:31:12.657Z;ISIN;EZ2QD59Q6ZH7;1.224883;360T;MONE;USD;N/A;1080000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407920614L2;false;TPAC,FULJ,ILQD
2020-12-17T16:31:12.657Z;ISIN;EZB7MD0LXH66;1.22456;360T;MONE;USD;N/A;1080000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407920614L1;false;TPAC,FULJ,ILQD
2020-12-17T16:30:43.170Z;ISIN;EZBF6ZSR5415;9.492463;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407920361L1;false;TPAC,FULJ,ILQD
2020-12-17T16:30:43.170Z;ISIN;EZ1RLLZT72N2;9.4929;360T;MONE;HKD;N/A;1.5E8;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407920361L2;false;TPAC,FULJ,ILQD
2020-12-17T16:27:17.258Z;ISIN;EZXRV96Y4979;1.713592;360T;MONE;NZD;N/A;2600000.0;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407919823L1;false;TPAC,FULJ,ILQD
2020-12-17T16:27:17.258Z;ISIN;EZ3Z2LGR5NR1;1.71367;360T;MONE;NZD;N/A;2600000.0;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407919823L2;false;TPAC,FULJ,ILQD
2020-12-17T16:26:26.627Z;ISIN;EZ63C20D20P6;1.6076866;360T;MONE;AUD;N/A;2800000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407919607L1;false;TPAC,FULJ,ILQD
2020-12-17T16:26:26.627Z;ISIN;EZ2ND5XCKRQ4;1.6077;360T;MONE;AUD;N/A;2800000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407919607L2;false;TPAC,FULJ,ILQD
2020-12-17T16:23:11.473Z;ISIN;EZYSF76QRQW1;19.8033797;360T;MONE;MXN;N/A;2.82E7;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407919426L2;false;TPAC,FULJ,ILQD
2020-12-17T16:23:11.473Z;ISIN;EZ4L9RL88XM8;19.8013041;360T;MONE;MXN;N/A;2.82E7;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407919426L1;false;TPAC,FULJ,ILQD
2020-12-17T16:21:34.681Z;ISIN;EZ657VJRGVB6;7.720464;360T;MONE;TRY;N/A;1.0E7;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407917561;false;FULJ,ILQD
2020-12-17T16:19:08.004Z;ISIN;EZ476G7Z2XX1;0.003052045;360T;MONE;CHF;N/A;5.0E7;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407910507L2;false;TPAC,FULJ,ILQD
2020-12-17T16:19:08.004Z;ISIN;EZ2M9JFKBZT8;0.00305258;360T;MONE;CHF;N/A;5.0E7;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407910507L1;false;TPAC,FULJ,ILQD
2020-12-17T16:18:12.239Z;ISIN;EZ1P2ZR158Y9;1.2271119;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407916282L2;false;TPAC,FULJ,ILQD
2020-12-17T16:18:12.239Z;ISIN;EZB7MD0LXH66;1.224;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407916282L1;false;TPAC,FULJ,ILQD
2020-12-17T16:17:46.483Z;ISIN;EZVHPS6CT684;1.2718615;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407916256;false;FULJ,ILQD
2020-12-17T16:14:57.499Z;ISIN;EZ2ND5XCKRQ4;1.60686;360T;MONE;AUD;N/A;300000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407916190L2;false;TPAC,FULJ,ILQD
2020-12-17T16:14:57.499Z;ISIN;EZ4K9SJV8TR9;1.607931;360T;MONE;AUD;N/A;300000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407916190L1;false;TPAC,FULJ,ILQD
2020-12-17T16:14:57.460Z;ISIN;EZV9FT3P0NK2;1.225611;360T;MONE;USD;N/A;2650000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407916186L2;false;TPAC,FULJ,ILQD
2020-12-17T16:14:57.460Z;ISIN;EZB7MD0LXH66;1.22409;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407916186L3;false;TPAC,FULJ,ILQD
2020-12-17T16:14:57.460Z;ISIN;EZVH0CYTPP43;1.224007;360T;MONE;USD;N/A;650000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407916186L1;false;TPAC,FULJ,ILQD
2020-12-17T16:14:57.303Z;ISIN;EZVFQFXNGTK9;9.500643;360T;MONE;HKD;N/A;1180000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407916178L1;false;TPAC,FULJ,ILQD
2020-12-17T16:14:57.303Z;ISIN;EZ1RLLZT72N2;9.48915;360T;MONE;HKD;N/A;1180000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407916178L2;false;TPAC,FULJ,ILQD
2020-12-17T16:13:00.729Z;ISIN;EZ4YPSNGCD65;1.22613;360T;MONE;USD;N/A;900000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407915168;false;FULJ,ILQD
2020-12-17T16:10:07.617Z;ISIN;EZ8DFZ3SKXY9;1.2252944;360T;MONE;USD;N/A;6000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407914595L2;false;TPAC,FULJ,ILQD
2020-12-17T16:10:07.617Z;ISIN;EZB7MD0LXH66;1.22405;360T;MONE;USD;N/A;4700000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407914595L1;false;TPAC,FULJ,ILQD
2020-12-17T16:03:46.919Z;ISIN;EZ657VJRGVB6;7.7112948;360T;MONE;TRY;N/A;20000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407912710;false;FULJ,ILQD
2020-12-17T15:56:17.959Z;ISIN;EZ87L9K3W7X8;72.88731;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407915202L1;false;TPAC,FULJ,ILQD
2020-12-17T15:56:17.959Z;ISIN;EZ7LZ5VDR186;73.061487;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407915202L2;false;TPAC,FULJ,ILQD
2020-12-17T15:54:17.996Z;ISIN;EZHDXSHKJ5H7;1.35765;360T;MONE;USD;N/A;1000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407911502L1;false;TPAC,FULJ,ILQD
2020-12-17T15:54:17.996Z;ISIN;EZ2YQ9XMXJX3;1.3576594;360T;MONE;USD;N/A;1016000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407911502L2;false;TPAC,FULJ,ILQD
2020-12-17T15:53:59.226Z;ISIN;EZV61H3NZYC9;103.016;360T;MONE;JPY;N/A;2.8E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407911482L2;false;TPAC,FULJ,ILQD
2020-12-17T15:53:59.226Z;ISIN;EZ51Z7D951C3;103.0187;360T;MONE;JPY;N/A;2.8E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407911482L1;false;TPAC,FULJ,ILQD
2020-12-17T15:53:46.657Z;ISIN;EZHDXSHKJ5H7;1.3574;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407913810L2;false;TPAC,FULJ,ILQD
2020-12-17T15:53:46.657Z;ISIN;EZ88H1W7MZM6;1.357383;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407913810L1;false;TPAC,FULJ,ILQD
2020-12-17T15:53:02.918Z;ISIN;EZ6WBJJV1JH3;8.57658;360T;MONE;NOK;N/A;1000000.0;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407911223L1;false;TPAC,FULJ,ILQD
2020-12-17T15:53:02.918Z;ISIN;EZ4T4GHV6FY0;8.5765522;360T;MONE;NOK;N/A;1180000.0;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407911223L2;false;TPAC,FULJ,ILQD
2020-12-17T15:50:24.735Z;ISIN;EZ6WBJJV1JH3;8.5762;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407909778L1;false;TPAC,FULJ,ILQD
2020-12-17T15:50:24.735Z;ISIN;EZ5SG8PXRC08;8.584376;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407909778L2;false;TPAC,FULJ,ILQD
2020-12-17T15:47:36.904Z;ISIN;EZ1JRHYYVZ07;10.6274;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407909076L2;false;TPAC,FULJ,ILQD
2020-12-17T15:47:36.904Z;ISIN;EZ1KXFPZNJ08;10.5072;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407909076L1;false;TPAC,FULJ,ILQD
2020-12-17T15:47:15.752Z;ISIN;EZVH0CYTPP43;1.2257015;360T;MONE;USD;N/A;1171000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407910024L1;false;TPAC,FULJ,ILQD
2020-12-17T15:47:15.752Z;ISIN;EZ4X70602FQ5;1.2258057;360T;MONE;USD;N/A;1171000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407910024L2;false;TPAC,FULJ,ILQD
2020-12-17T15:47:13.042Z;ISIN;EZ1B1NK8P8W0;1.5596234;360T;MONE;CAD;N/A;1488329.29;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407909591L2;false;TPAC,FULJ,ILQD
2020-12-17T15:47:13.042Z;ISIN;EZ99RSFHSRJ9;1.5581076;360T;MONE;CAD;N/A;1488329.29;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407909591L1;false;TPAC,FULJ,ILQD
2020-12-17T15:45:37.123Z;ISIN;EZV2YZ2B3LX3;0.7620378;360T;MONE;USD;N/A;9.5E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407911351L1;false;TPAC,FULJ,ILQD
2020-12-17T15:45:37.123Z;ISIN;EZ5RTWLCGT42;0.76207;360T;MONE;USD;N/A;9.5E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407911351L2;false;TPAC,FULJ,ILQD
2020-12-17T15:43:49.112Z;ISIN;EZ7HZ3B1L5P1;1.325442;360T;MONE;SGD;N/A;1000000.0;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407909392L1;false;TPAC,FULJ,ILQD
2020-12-17T15:43:49.112Z;ISIN;EZ386G5SNZ64;1.32544;360T;MONE;SGD;N/A;1000000.0;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407909392L2;false;TPAC,FULJ,ILQD
2020-12-17T15:43:36.093Z;ISIN;EZ386G5SNZ64;1.3254;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407908968L1;false;TPAC,FULJ,ILQD
2020-12-17T15:43:36.093Z;ISIN;EZ3MW25QC7B9;1.325392;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407908968L2;false;TPAC,FULJ,ILQD
2020-12-17T15:42:27.058Z;ISIN;EZ5RTWLCGT42;0.76186;360T;MONE;USD;N/A;5.0E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407908545L2;false;TPAC,FULJ,ILQD
2020-12-17T15:42:27.058Z;ISIN;EZV2YZ2B3LX3;0.7618248;360T;MONE;USD;N/A;5.0E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407908545L1;false;TPAC,FULJ,ILQD
2020-12-17T15:39:49.083Z;ISIN;EZB4S4JJD284;0.9026628;360T;MONE;GBP;N/A;1720000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407909561L2;false;TPAC,FULJ,ILQD
2020-12-17T15:39:49.083Z;ISIN;EZ6T1JV6ZRG2;0.90207;360T;MONE;GBP;N/A;1720000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407909561L1;false;TPAC,FULJ,ILQD
2020-12-17T15:39:12.169Z;ISIN;EZ682LNC9H45;10.130899;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407899982;false;FULJ,ILQD
2020-12-17T15:38:55.636Z;ISIN;EZ4X70602FQ5;1.2251872;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407904404L1;false;TPAC,FULJ,ILQD
2020-12-17T15:38:55.636Z;ISIN;EZVF9XQ5GC41;1.230962;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407904404L2;false;TPAC,FULJ,ILQD
2020-12-17T15:38:51.747Z;ISIN;EZ4X70602FQ5;1.225182;360T;MONE;USD;N/A;900000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407906416;false;FULJ,ILQD
2020-12-17T15:38:20.162Z;ISIN;EZM9G5M3R877;3.62148;360T;MONE;PLN;N/A;3.35E8;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407904212L2;false;TPAC,FULJ,ILQD
2020-12-17T15:38:20.162Z;ISIN;EZ7XT7RN9BZ7;3.6215;360T;MONE;PLN;N/A;3.35E8;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407904212L1;false;TPAC,FULJ,ILQD
2020-12-17T15:37:12.633Z;ISIN;EZB7MD0LXH66;1.22528;360T;MONE;USD;N/A;1.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407907648L2;false;TPAC,FULJ,ILQD
2020-12-17T15:37:12.633Z;ISIN;EZVH0CYTPP43;1.2252045;360T;MONE;USD;N/A;1.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407907648L1;false;TPAC,FULJ,ILQD
2020-12-17T15:37:01.030Z;ISIN;EZ6K0T141668;10.537671;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407899872;false;FULJ,ILQD
2020-12-17T15:36:47.533Z;ISIN;EZ1KRJ43PSD3;0.715799;360T;MONE;USD;N/A;1.7E7;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407904914L1;false;TPAC,FULJ,ILQD
2020-12-17T15:36:47.533Z;ISIN;EZ81R1766YH8;0.71581;360T;MONE;USD;N/A;1.7E7;NZD;2021-01-14T00:00:00.000Z;360T;1010000281407904914L2;false;TPAC,FULJ,ILQD
2020-12-17T15:36:40.934Z;ISIN;EZV63MK2WJG5;8.2648715;360T;MONE;SEK;N/A;2.0E8;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407904858L1;false;TPAC,FULJ,ILQD
2020-12-17T15:36:40.934Z;ISIN;EZ4MMQ6880Q2;8.26459;360T;MONE;SEK;N/A;2.0E8;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407904858L2;false;TPAC,FULJ,ILQD
2020-12-17T15:36:16.616Z;ISIN;EZYSF76QRQW1;19.8393;360T;MONE;MXN;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407904844L2;false;TPAC,FULJ,ILQD
2020-12-17T15:36:16.616Z;ISIN;EZ4L9RL88XM8;19.837022;360T;MONE;MXN;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407904844L1;false;TPAC,FULJ,ILQD
2020-12-17T15:35:28.906Z;ISIN;EZ73GGWQDVR5;1.2293145;360T;MONE;USD;N/A;120000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407907565;false;FULJ,ILQD
2020-12-17T15:35:20.039Z;ISIN;EZ9HBPGW1XY9;3.2416;360T;MONE;ILS;N/A;3.3E7;ILS;2021-01-14T00:00:00.000Z;360T;1010000281407904431L1;false;TPAC,FULJ,ILQD
2020-12-17T15:35:20.039Z;ISIN;EZ10G76KF289;3.241408;360T;MONE;ILS;N/A;3.3E7;ILS;2021-01-14T00:00:00.000Z;360T;1010000281407904431L2;false;TPAC,FULJ,ILQD
2020-12-17T15:35:13.953Z;ISIN;EZ682LNC9H45;10.13184;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407899454;false;FULJ,ILQD
2020-12-17T15:34:48.388Z;ISIN;EZ9HBPGW1XY9;3.2414;360T;MONE;ILS;N/A;3.1E7;ILS;2021-01-14T00:00:00.000Z;360T;1010000281407904426L2;false;TPAC,FULJ,ILQD
2020-12-17T15:34:48.388Z;ISIN;EZ3GTN85DJL4;3.241433;360T;MONE;ILS;N/A;3.1E7;ILS;2021-01-14T00:00:00.000Z;360T;1010000281407904426L1;false;TPAC,FULJ,ILQD
2020-12-17T15:33:51.295Z;ISIN;EZB7MD0LXH66;1.22512;360T;MONE;USD;N/A;2.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407907472L2;false;TPAC,FULJ,ILQD
2020-12-17T15:33:51.295Z;ISIN;EZVH0CYTPP43;1.2250441;360T;MONE;USD;N/A;2.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407907472L1;false;TPAC,FULJ,ILQD
2020-12-17T15:33:47.100Z;ISIN;EZ386G5SNZ64;1.32526;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407904082L2;false;TPAC,FULJ,ILQD
2020-12-17T15:33:47.100Z;ISIN;EZ7HZ3B1L5P1;1.325262;360T;MONE;SGD;N/A;3.0E7;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407904082L1;false;TPAC,FULJ,ILQD
