Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-02T21:38:30.295Z;ISIN;EZLCPK9F0TP3;10.84765;360T;MONE;NOK;N/A;7000000.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667354817L2;false;TPAC,FULJ,ILQD
2023-10-02T21:38:30.295Z;ISIN;EZTFC209VVS7;10.8557;360T;MONE;NOK;N/A;7000000.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667354817L1;false;TPAC,FULJ,ILQD
2023-10-02T16:49:07.596Z;ISIN;EZPL8KTBW2L6;0.00248;360T;MONE;CHF;N/A;8.0E8;HUF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306920L1;false;TPAC,FULJ,ILQD
2023-10-02T16:49:07.596Z;ISIN;EZH20YB43BS3;0.0024749;360T;MONE;CHF;N/A;8.0E8;HUF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306920L2;false;TPAC,FULJ,ILQD
2023-10-02T16:44:23.101Z;ISIN;EZM7VXZR4R02;1.1109632;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306754L2;false;TPAC,FULJ,ILQD
2023-10-02T16:44:23.101Z;ISIN;EZCC2ZZB8094;1.11249;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306754L1;false;TPAC,FULJ,ILQD
2023-10-02T16:42:53.000Z;ISIN;EZKTC1X01W18;0.24997;360T;MONE;CHF;N/A;9000000.0;AED;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306748L1;false;TPAC,FULJ,ILQD
2023-10-02T16:42:53.000Z;ISIN;EZ1ZVTB5SK07;0.249636;360T;MONE;CHF;N/A;9000000.0;AED;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306748L2;false;TPAC,FULJ,ILQD
2023-10-02T16:41:54.473Z;ISIN;EZHJ3ZGXQH43;0.5845225;360T;MONE;CHF;N/A;4000000.0;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306704L2;false;TPAC,FULJ,ILQD
2023-10-02T16:41:54.473Z;ISIN;EZX9SFGDFKR2;0.5848;360T;MONE;CHF;N/A;4000000.0;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306704L1;false;TPAC,FULJ,ILQD
2023-10-02T16:41:03.750Z;ISIN;EZMLWVQWLB84;0.0846621;360T;MONE;CHF;N/A;7.5E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306561L2;false;TPAC,FULJ,ILQD
2023-10-02T16:41:03.750Z;ISIN;EZLN7W3XYG17;0.0848;360T;MONE;CHF;N/A;7.5E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306561L1;false;TPAC,FULJ,ILQD
2023-10-02T16:18:31.104Z;ISIN;EZ3NHV2YKZ84;7.687045;360T;MONE;CNY;N/A;2700000.0;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667313066L2;false;TPAC,FULJ,ILQD
2023-10-02T16:18:31.104Z;ISIN;EZ927J83V6W9;7.685629;360T;MONE;CNY;N/A;2700000.0;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667313066L1;false;TPAC,FULJ,ILQD
2023-10-02T16:17:49.614Z;ISIN;EZH80LK08Y42;7.686224;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312931L2;false;TPAC,FULJ,ILQD
2023-10-02T16:17:49.614Z;ISIN;EZ927J83V6W9;7.685627;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312931L1;false;TPAC,FULJ,ILQD
2023-10-02T16:16:47.217Z;ISIN;EZH80LK08Y42;7.685749;360T;MONE;CNY;N/A;450000.0;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312906L2;false;TPAC,FULJ,ILQD
2023-10-02T16:16:47.217Z;ISIN;EZ927J83V6W9;7.685067;360T;MONE;CNY;N/A;450000.0;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312906L1;false;TPAC,FULJ,ILQD
2023-10-02T16:12:08.075Z;ISIN;EZ87JRR3SM41;0.8655;360T;MONE;GBP;N/A;1100000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312111L2;false;TPAC,FULJ,ILQD
2023-10-02T16:12:08.075Z;ISIN;EZQPKLZDH5D2;0.8654709;360T;MONE;GBP;N/A;1100000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312111L1;false;TPAC,FULJ,ILQD
2023-10-02T16:11:46.137Z;ISIN;EZPVYBK5C2V5;1.0491592;360T;MONE;USD;N/A;550000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312034L1;false;TPAC,FULJ,ILQD
2023-10-02T16:11:46.137Z;ISIN;EZ5GBS45BJB5;1.0492;360T;MONE;USD;N/A;550000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667312034L2;false;TPAC,FULJ,ILQD
2023-10-02T16:09:29.926Z;ISIN;EZGTGRBQR7K2;1.212566;360T;MONE;USD;N/A;249667.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309886L2;false;TPAC,FULJ,ILQD
2023-10-02T16:09:29.926Z;ISIN;EZG60P37HW29;1.212366;360T;MONE;USD;N/A;249667.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309886L1;false;TPAC,FULJ,ILQD
2023-10-02T16:09:29.926Z;ISIN;EZ7Y5P0K2PT4;1.212719;360T;MONE;USD;N/A;249667.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309886L3;false;TPAC,FULJ,ILQD
2023-10-02T16:08:28.656Z;ISIN;EZVSTFFV2YD8;10.962122;360T;MONE;SEK;N/A;477333.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309867L2;false;TPAC,FULJ,ILQD
2023-10-02T16:08:28.656Z;ISIN;EZ5G08CQ5B03;10.950329;360T;MONE;SEK;N/A;477333.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309867L3;false;TPAC,FULJ,ILQD
2023-10-02T16:08:28.656Z;ISIN;EZ2JQ6JMNQV7;10.974073;360T;MONE;SEK;N/A;477333.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309867L1;false;TPAC,FULJ,ILQD
2023-10-02T16:07:31.740Z;ISIN;EZB3XZ4JHWR3;7.034222;360T;MONE;DKK;N/A;213330.0;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309814L3;false;TPAC,FULJ,ILQD
2023-10-02T16:07:31.740Z;ISIN;EZ641CV1KZB0;7.085409;360T;MONE;DKK;N/A;213330.0;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309814L2;false;TPAC,FULJ,ILQD
2023-10-02T16:07:31.740Z;ISIN;EZ1FYC26YS03;7.096913;360T;MONE;DKK;N/A;213330.0;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667309814L1;false;TPAC,FULJ,ILQD
2023-10-02T15:49:14.132Z;ISIN;EZ5GBS45BJB5;1.05018;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306930L1;false;TPAC,FULJ,ILQD
2023-10-02T15:49:14.132Z;ISIN;EZKV63TLMV05;1.0507714;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306930L2;false;TPAC,FULJ,ILQD
2023-10-02T15:46:39.224Z;ISIN;EZ29NT79ZTR9;1.0550272;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306606L2;false;TPAC,FULJ,ILQD
2023-10-02T15:46:39.224Z;ISIN;EZ5GBS45BJB5;1.0502;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667306606L1;false;TPAC,FULJ,ILQD
2023-10-02T15:31:46.967Z;ISIN;EZDKJPCYTD85;5.1970742;360T;MONE;DKK;N/A;200000.0;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300314L1;false;TPAC,FULJ,ILQD
2023-10-02T15:31:22.597Z;ISIN;EZDKJPCYTD85;5.1973386;360T;MONE;DKK;N/A;200000.0;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300243L1;false;TPAC,FULJ,ILQD
2023-10-02T15:29:45.498Z;ISIN;EZSY398L5HC0;0.8655573;360T;MONE;GBP;N/A;1.6E8;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667299120L2;false;TPAC,FULJ,ILQD
2023-10-02T15:29:45.498Z;ISIN;EZ87JRR3SM41;0.86535;360T;MONE;GBP;N/A;1.6E8;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667299120L1;false;TPAC,FULJ,ILQD
2023-10-02T15:26:11.618Z;ISIN;EZ2TF73YX9M3;1.0541639;360T;MONE;USD;N/A;300000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667298800;false;FULJ,ILQD
2023-10-02T15:24:25.363Z;ISIN;EZ2TF73YX9M3;1.0543358;360T;MONE;USD;N/A;2200000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667209325;false;FULJ,ILQD
2023-10-02T15:23:09.680Z;ISIN;EZ5GBS45BJB5;1.05107;360T;MONE;USD;N/A;3.5E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667296591L1;false;TPAC,FULJ,ILQD
2023-10-02T15:23:09.680Z;ISIN;EZRGXK41CLC5;1.051362;360T;MONE;USD;N/A;3.5E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667296591L2;false;TPAC,FULJ,ILQD
2023-10-02T15:22:47.413Z;ISIN;EZ5GBS45BJB5;1.05115;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667302047L1;false;TPAC,FULJ,ILQD
2023-10-02T15:22:47.413Z;ISIN;EZRCV1S7MHN2;1.0681116;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667302047L2;false;TPAC,FULJ,ILQD
2023-10-02T15:20:34.025Z;ISIN;EZRCV1S7MHN2;1.0678043;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300990L2;false;TPAC,FULJ,ILQD
2023-10-02T15:20:34.025Z;ISIN;EZ5GBS45BJB5;1.05085;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300990L1;false;TPAC,FULJ,ILQD
2023-10-02T15:20:21.148Z;ISIN;EZPVYBK5C2V5;1.0508294;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076957L1;false;TPAC,FULJ,ILQD
2023-10-02T15:20:21.148Z;ISIN;EZ5GBS45BJB5;1.05087;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076957L2;false;TPAC,FULJ,ILQD
2023-10-02T15:19:29.560Z;ISIN;EZ5GBS45BJB5;1.05086;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300977L1;false;TPAC,FULJ,ILQD
2023-10-02T15:19:29.560Z;ISIN;EZRCV1S7MHN2;1.0678231;360T;MONE;USD;N/A;1200000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300977L2;false;TPAC,FULJ,ILQD
2023-10-02T15:19:03.760Z;ISIN;EZ5GBS45BJB5;1.05081;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300931L1;false;TPAC,FULJ,ILQD
2023-10-02T15:19:03.760Z;ISIN;EZRCV1S7MHN2;1.0677702;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300931L2;false;TPAC,FULJ,ILQD
2023-10-02T15:16:35.580Z;ISIN;EZ1R1K4KZJZ1;27.489769;360T;MONE;TRY;N/A;140000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291337;false;FULJ,ILQD
2023-10-02T15:14:40.349Z;ISIN;EZ8ML806GCH3;1.0516031;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667297297L2;false;TPAC,FULJ,ILQD
2023-10-02T15:14:40.349Z;ISIN;EZ5GBS45BJB5;1.05045;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667297297L1;false;TPAC,FULJ,ILQD
2023-10-02T15:13:39.148Z;ISIN;EZBV323NFNZ7;1.0538513;360T;MONE;USD;N/A;2.55E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300810L2;false;TPAC,FULJ,ILQD
2023-10-02T15:13:39.148Z;ISIN;EZKV63TLMV05;1.0510922;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300810L1;false;TPAC,FULJ,ILQD
2023-10-02T15:13:03.822Z;ISIN;EZBV323NFNZ7;1.0538415;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300806L2;false;TPAC,FULJ,ILQD
2023-10-02T15:13:03.822Z;ISIN;EZKV63TLMV05;1.0510822;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300806L1;false;TPAC,FULJ,ILQD
2023-10-02T15:10:48.029Z;ISIN;EZ2RHRGK6N75;1.0685882;360T;MONE;USD;N/A;1100000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300273L2;false;TPAC,FULJ,ILQD
2023-10-02T15:10:48.029Z;ISIN;EZ5GBS45BJB5;1.05012;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300273L1;false;TPAC,FULJ,ILQD
2023-10-02T15:10:26.608Z;ISIN;EZ1R1K4KZJZ1;27.490783;360T;MONE;TRY;N/A;575000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667290246;false;FULJ,ILQD
2023-10-02T15:10:02.588Z;ISIN;EZ2RHRGK6N75;1.0685195;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300045L2;false;TPAC,FULJ,ILQD
2023-10-02T15:10:02.588Z;ISIN;EZ5GBS45BJB5;1.05005;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667300045L1;false;TPAC,FULJ,ILQD
2023-10-02T14:57:23.991Z;ISIN;EZPVYBK5C2V5;1.0495292;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667298187L1;false;TPAC,FULJ,ILQD
2023-10-02T14:57:23.991Z;ISIN;EZ9K08C37J40;1.0496117;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667298187L2;false;TPAC,FULJ,ILQD
2023-10-02T14:56:13.883Z;ISIN;EZDP9VKM3J52;1.2117937;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076935L1;false;TPAC,FULJ,ILQD
2023-10-02T14:56:13.883Z;ISIN;EZ2M9HCKBYM7;1.2118;360T;MONE;USD;N/A;6.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076940L2;false;TPAC,FULJ,ILQD
2023-10-02T14:56:13.883Z;ISIN;EZ2M9HCKBYM7;1.2118;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076935L2;false;TPAC,FULJ,ILQD
2023-10-02T14:56:13.883Z;ISIN;EZDP9VKM3J52;1.2117939;360T;MONE;USD;N/A;6.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076940L1;false;TPAC,FULJ,ILQD
2023-10-02T14:48:32.066Z;ISIN;EZ3G0HY2YGK3;149.63683;360T;MONE;JPY;N/A;4.0E9;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667294196L2;false;TPAC,FULJ,ILQD
2023-10-02T14:48:32.066Z;ISIN;EZN71PD4XQ49;149.87477;360T;MONE;JPY;N/A;4.0E9;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667294196L1;false;TPAC,FULJ,ILQD
2023-10-02T14:47:26.911Z;ISIN;EZHN3LTQJCT5;0.5955634;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667288976L2;false;TPAC,FULJ,ILQD
2023-10-02T14:47:26.911Z;ISIN;EZ1KFZ7870T1;0.59556;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667288976L1;false;TPAC,FULJ,ILQD
2023-10-02T14:45:42.062Z;ISIN;EZN6BP7G6H98;7.832109;360T;MONE;HKD;N/A;8.0E7;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292785L1;false;TPAC,FULJ,ILQD
2023-10-02T14:45:42.062Z;ISIN;EZTHVP426622;7.830563;360T;MONE;HKD;N/A;8.0E7;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292785L2;false;TPAC,FULJ,ILQD
2023-10-02T14:45:23.661Z;ISIN;EZ8BBWJDKML4;0.5959513;360T;MONE;USD;N/A;2.1E7;NZD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292743L1;false;TPAC,FULJ,ILQD
2023-10-02T14:45:23.661Z;ISIN;EZ1KFZ7870T1;0.59596;360T;MONE;USD;N/A;2.1E7;NZD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292743L2;false;TPAC,FULJ,ILQD
2023-10-02T14:45:04.948Z;ISIN;EZL4JXTC6J57;149.7965;360T;MONE;JPY;N/A;800000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291663L1;false;TPAC,FULJ,ILQD
2023-10-02T14:45:04.948Z;ISIN;EZYK9Z45F8H1;149.4626;360T;MONE;JPY;N/A;800000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291663L2;false;TPAC,FULJ,ILQD
2023-10-02T14:44:47.000Z;ISIN;EZ1XYD85VBC2;0.919294;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292583L1;false;TPAC,FULJ,ILQD
2023-10-02T14:44:47.000Z;ISIN;EZ9RXHG0WHC3;0.9192;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292583L2;false;TPAC,FULJ,ILQD
2023-10-02T14:44:10.821Z;ISIN;EZ39SH2FZKP2;0.63769;360T;MONE;USD;N/A;1.18E8;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292356L2;false;TPAC,FULJ,ILQD
2023-10-02T14:44:10.821Z;ISIN;EZ9CJZWMM3K4;0.6376628;360T;MONE;USD;N/A;1.18E8;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667292356L1;false;TPAC,FULJ,ILQD
2023-10-02T14:44:10.497Z;ISIN;EZRHJT1BTQ30;0.9096071;360T;MONE;CHF;N/A;2.5E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667287413L2;false;TPAC,FULJ,ILQD
2023-10-02T14:44:10.497Z;ISIN;EZRB6W7DR574;0.9107065;360T;MONE;CHF;N/A;2.5E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667287413L1;false;TPAC,FULJ,ILQD
2023-10-02T14:41:13.727Z;ISIN;EZ2M9HCKBYM7;1.21287;360T;MONE;USD;N/A;6.9E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667286080L1;false;TPAC,FULJ,ILQD
2023-10-02T14:41:13.727Z;ISIN;EZNZ56MRR510;1.2128763;360T;MONE;USD;N/A;6.9E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667286080L2;false;TPAC,FULJ,ILQD
2023-10-02T14:40:02.242Z;ISIN;EZL4JXTC6J57;149.7625;360T;MONE;JPY;N/A;2.48E9;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291163L1;false;TPAC,FULJ,ILQD
2023-10-02T14:40:02.242Z;ISIN;EZYK9Z45F8H1;149.4287;360T;MONE;JPY;N/A;2.48E9;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291163L2;false;TPAC,FULJ,ILQD
2023-10-02T14:38:53.827Z;ISIN;EZ96TD98Y3Y6;23.2658;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291154L2;false;TPAC,FULJ,ILQD
2023-10-02T14:38:53.827Z;ISIN;EZQX7J0X6569;23.26486;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291154L1;false;TPAC,FULJ,ILQD
2023-10-02T14:38:39.599Z;ISIN;EZ96TD98Y3Y6;23.252;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291051L2;false;TPAC,FULJ,ILQD
2023-10-02T14:38:39.599Z;ISIN;EZQX7J0X6569;23.25106;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667291051L1;false;TPAC,FULJ,ILQD
2023-10-02T14:38:16.563Z;ISIN;EZQZX1N96G40;0.6381233;360T;MONE;USD;N/A;7000000.0;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667284705L2;false;TPAC,FULJ,ILQD
2023-10-02T14:38:16.563Z;ISIN;EZ39SH2FZKP2;0.6381;360T;MONE;USD;N/A;7000000.0;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667284705L1;false;TPAC,FULJ,ILQD
2023-10-02T14:35:37.805Z;ISIN;EZM9DSHCD426;1.213747;360T;MONE;USD;N/A;6.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289681L1;false;TPAC,FULJ,ILQD
2023-10-02T14:35:37.805Z;ISIN;EZ40NW408QW3;1.213846;360T;MONE;USD;N/A;6.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289681L2;false;TPAC,FULJ,ILQD
2023-10-02T14:33:44.757Z;ISIN;EZTMLM922LQ9;4.384324;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289517L1;false;TPAC,FULJ,ILQD
2023-10-02T14:33:44.757Z;ISIN;EZDT68813703;4.3844;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289517L2;false;TPAC,FULJ,ILQD
2023-10-02T14:32:25.013Z;ISIN;EZHQZ7NQJCH4;1.646613;360T;MONE;AUD;N/A;4.621E7;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289594L2;false;TPAC,FULJ,ILQD
2023-10-02T14:32:25.013Z;ISIN;EZFCPH5KF629;1.646495;360T;MONE;AUD;N/A;4.621E7;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289594L1;false;TPAC,FULJ,ILQD
2023-10-02T14:32:15.108Z;ISIN;EZVD93BMYLY5;1.435801;360T;MONE;CAD;N/A;6.07455E7;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289578L2;false;TPAC,FULJ,ILQD
2023-10-02T14:32:15.108Z;ISIN;EZM0GDXZ99B2;1.435273;360T;MONE;CAD;N/A;6.07455E7;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289578L1;false;TPAC,FULJ,ILQD
2023-10-02T14:32:09.592Z;ISIN;EZWW0K9T4WC3;4.0415912;360T;MONE;ILS;N/A;5400000.0;ILS;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289560L3;false;TPAC,FULJ,ILQD
2023-10-02T14:32:09.592Z;ISIN;EZWW0K9T4WC3;4.0415912;360T;MONE;ILS;N/A;2700000.0;ILS;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289560L4;false;TPAC,FULJ,ILQD
2023-10-02T14:32:09.592Z;ISIN;EZKYSLCQ8811;4.0420912;360T;MONE;ILS;N/A;5400000.0;ILS;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289560L2;false;TPAC,FULJ,ILQD
2023-10-02T14:32:09.592Z;ISIN;EZKYSLCQ8811;4.0420912;360T;MONE;ILS;N/A;2700000.0;ILS;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289560L1;false;TPAC,FULJ,ILQD
2023-10-02T14:31:59.486Z;ISIN;EZN33WYHSM02;157.13876;360T;MONE;JPY;N/A;5.711E9;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289497L2;false;TPAC,FULJ,ILQD
2023-10-02T14:31:59.486Z;ISIN;EZ7TKX0FLLM8;157.40027;360T;MONE;JPY;N/A;5.711E9;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289497L1;false;TPAC,FULJ,ILQD
2023-10-02T14:31:48.554Z;ISIN;EZBHZXR05K92;1.051585;360T;MONE;USD;N/A;1.109294E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289476L2;false;TPAC,FULJ,ILQD
2023-10-02T14:31:48.554Z;ISIN;EZ6BMZ5MNWC4;1.050992;360T;MONE;USD;N/A;1.109294E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289476L1;false;TPAC,FULJ,ILQD
2023-10-02T14:31:29.781Z;ISIN;EZ1NDDRHD1D5;1.0508043;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289387L1;false;TPAC,FULJ,ILQD
2023-10-02T14:31:29.781Z;ISIN;EZPVYBK5C2V5;1.0508388;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667289387L2;false;TPAC,FULJ,ILQD
2023-10-02T14:30:41.838Z;ISIN;EZ1NDDRHD1D5;1.0508294;360T;MONE;USD;N/A;1.2E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667286477L1;false;TPAC,FULJ,ILQD
