Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-14T20:43:15.489Z;ISIN;EZ38B4KQ2NV9;1.560236;360T;MONE;AUD;N/A;200282.08;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580027837;false;FULJ,ILQD
2022-12-14T20:43:10.873Z;ISIN;EZ5X6TPFL7C3;1.555498;360T;MONE;AUD;N/A;200000.0;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580026904;false;FULJ,ILQD
2022-12-14T19:59:52.795Z;ISIN;EZ8CPDZS52T8;0.975823;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580036671;false;FULJ,ILQD
2022-12-14T19:04:09.845Z;ISIN;EZV79JTL4Q98;19.694622;360T;MONE;MXN;N/A;6.5E8;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580029892L2;false;TPAC,FULJ,ILQD
2022-12-14T19:04:09.845Z;ISIN;EZ9G1J330V36;19.691889;360T;MONE;MXN;N/A;6.5E8;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580029892L1;false;TPAC,FULJ,ILQD
2022-12-14T18:13:36.733Z;ISIN;EZ8V1NY4V190;1.068857;360T;MONE;USD;N/A;842000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580030958L2;false;TPAC,FULJ,ILQD
2022-12-14T18:13:36.733Z;ISIN;EZVL0ZHXYXM6;1.0661912;360T;MONE;USD;N/A;842000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580030958L1;false;TPAC,FULJ,ILQD
2022-12-14T18:07:27.653Z;ISIN;EZ54XLBJZR81;1.066178;360T;MONE;USD;N/A;5000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580019127L1;false;TPAC,FULJ,ILQD
2022-12-14T18:07:27.653Z;ISIN;EZ879J8KGFF7;1.071564;360T;MONE;USD;N/A;5000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580019127L2;false;TPAC,FULJ,ILQD
2022-12-14T18:00:09.340Z;ISIN;EZB9NQ1C61R6;18.290303;360T;MONE;ZAR;N/A;100000.0;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580028962;false;FULJ,ILQD
2022-12-14T17:43:13.460Z;ISIN;EZ8CPDZS52T8;0.975353;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580018766;false;FULJ,ILQD
2022-12-14T17:08:24.480Z;ISIN;EZ879J8KGFF7;1.0714484;360T;MONE;USD;N/A;2400000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579987723;false;FULJ,ILQD
2022-12-14T16:56:08.806Z;ISIN;EZNK5XN6VJK6;6.9817;360T;MONE;DKK;N/A;2000000.0;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580015743L1;false;TPAC,FULJ,ILQD
2022-12-14T16:56:08.806Z;ISIN;EZS9YD4PFY61;6.966084;360T;MONE;DKK;N/A;2000000.0;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580015743L2;false;TPAC,FULJ,ILQD
2022-12-14T16:52:20.312Z;ISIN;EZ8CPDZS52T8;0.974466;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580009107;false;FULJ,ILQD
2022-12-14T16:50:51.253Z;ISIN;EZ8CPDZS52T8;0.974503;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580007911;false;FULJ,ILQD
2022-12-14T16:48:12.767Z;ISIN;EZ3ZQ2818SM6;1.06557;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580012605L1;false;TPAC,FULJ,ILQD
2022-12-14T16:48:12.767Z;ISIN;EZ505RSFQP24;1.0729129;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580012605L2;false;TPAC,FULJ,ILQD
2022-12-14T16:44:46.773Z;ISIN;EZVL0ZHXYXM6;1.065979;360T;MONE;USD;N/A;500000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580003826;false;FULJ,ILQD
2022-12-14T16:40:04.313Z;ISIN;EZ5350BQ4775;1.435319;360T;MONE;SGD;N/A;1.01E7;SGD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006586L1;false;TPAC,FULJ,ILQD
2022-12-14T16:40:04.313Z;ISIN;EZDK8PRVTGK5;1.43537;360T;MONE;SGD;N/A;1.01E7;SGD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006586L2;false;TPAC,FULJ,ILQD
2022-12-14T16:39:14.154Z;ISIN;EZVNNCLYG6X3;3.6699;360T;MONE;QAR;N/A;1800000.0;QAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006565L2;false;TPAC,FULJ,ILQD
2022-12-14T16:39:14.154Z;ISIN;EZ3JR4KMRTP5;3.6707001;360T;MONE;QAR;N/A;1800000.0;QAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006565L1;false;TPAC,FULJ,ILQD
2022-12-14T16:38:24.639Z;ISIN;EZ6P3JZ0C0D1;1.6518756;360T;MONE;NZD;N/A;2300000.0;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006374L1;false;TPAC,FULJ,ILQD
2022-12-14T16:38:24.639Z;ISIN;EZDQKC4JVS46;1.652;360T;MONE;NZD;N/A;2300000.0;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006374L2;false;TPAC,FULJ,ILQD
2022-12-14T16:38:06.481Z;ISIN;EZVL0ZHXYXM6;1.065989;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580002083;false;FULJ,ILQD
2022-12-14T16:35:33.105Z;ISIN;EZ3ZQ2818SM6;1.06564;360T;MONE;USD;N/A;1.2E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580013350L1;false;TPAC,FULJ,ILQD
2022-12-14T16:35:33.105Z;ISIN;EZ3VB2R17FF3;1.0938442;360T;MONE;USD;N/A;1.2E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580013350L2;false;TPAC,FULJ,ILQD
2022-12-14T16:35:19.622Z;ISIN;EZBCYM89MXG6;134.57936;360T;MONE;JPY;N/A;1.6E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580012055L1;false;TPAC,FULJ,ILQD
2022-12-14T16:31:08.760Z;ISIN;EZLPJTX7RS83;143.702;360T;MONE;JPY;N/A;1.8E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580004408L2;false;TPAC,FULJ,ILQD
2022-12-14T16:31:08.760Z;ISIN;EZ7F3YLVKHG5;143.7075;360T;MONE;JPY;N/A;1.8E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580004408L1;false;TPAC,FULJ,ILQD
2022-12-14T16:30:21.079Z;ISIN;EZ3ZQ2818SM6;1.06588;360T;MONE;USD;N/A;500000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580011107L1;false;TPAC,FULJ,ILQD
2022-12-14T16:30:21.079Z;ISIN;EZVG4JC5FMW3;1.0915241;360T;MONE;USD;N/A;500000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580011107L2;false;TPAC,FULJ,ILQD
2022-12-14T16:30:19.156Z;ISIN;EZ20DJ17NBL7;1.0715948;360T;MONE;USD;N/A;1250000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579975012;false;FULJ,ILQD
2022-12-14T16:30:14.875Z;ISIN;EZ5X6TPFL7C3;1.551235;360T;MONE;AUD;N/A;1.27E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580004211L1;false;TPAC,FULJ,ILQD
2022-12-14T16:30:14.875Z;ISIN;EZ32DZYT62W0;1.55131;360T;MONE;AUD;N/A;1.27E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580004211L2;false;TPAC,FULJ,ILQD
2022-12-14T16:29:33.586Z;ISIN;EZ3ZQ2818SM6;1.06598;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580010526L1;false;TPAC,FULJ,ILQD
2022-12-14T16:29:33.586Z;ISIN;EZBV323NFNZ7;1.0913903;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580010526L2;false;TPAC,FULJ,ILQD
2022-12-14T16:29:13.967Z;ISIN;EZ20DJ17NBL7;1.0716613;360T;MONE;USD;N/A;150000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579966044;false;FULJ,ILQD
2022-12-14T16:28:48.368Z;ISIN;EZ5YPGL7XZQ7;1.3559;360T;MONE;CAD;N/A;4.0E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580003337L2;false;TPAC,FULJ,ILQD
2022-12-14T16:28:48.368Z;ISIN;EZ9C54JBGDT1;1.35589;360T;MONE;CAD;N/A;4.0E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580003337L1;false;TPAC,FULJ,ILQD
2022-12-14T16:28:40.067Z;ISIN;EZ13TBRPN693;1.073029;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580010015L2;false;TPAC,FULJ,ILQD
2022-12-14T16:28:40.067Z;ISIN;EZVL0ZHXYXM6;1.065701;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580010015L1;false;TPAC,FULJ,ILQD
2022-12-14T16:28:12.412Z;ISIN;EZ9G1J330V36;19.6852784;360T;MONE;MXN;N/A;1.975E8;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580003254L1;false;TPAC,FULJ,ILQD
2022-12-14T16:28:12.412Z;ISIN;EZV79JTL4Q98;19.6885798;360T;MONE;MXN;N/A;1.975E8;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580003254L2;false;TPAC,FULJ,ILQD
2022-12-14T16:21:35.041Z;ISIN;EZ33CK2R6484;19.86103;360T;MONE;TRY;N/A;350000.0;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580005456L1;false;TPAC,FULJ,ILQD
2022-12-14T16:21:35.041Z;ISIN;EZ9RRD0CW801;20.678677;360T;MONE;TRY;N/A;350000.0;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580005456L2;false;TPAC,FULJ,ILQD
2022-12-14T16:16:43.304Z;ISIN;EZ3V7CYNBHJ9;132.63759;360T;MONE;JPY;N/A;4000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580007504L2;false;TPAC,FULJ,ILQD
2022-12-14T16:16:43.304Z;ISIN;EZ2RLHG361W1;134.889;360T;MONE;JPY;N/A;4000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580007504L1;false;TPAC,FULJ,ILQD
2022-12-14T16:10:24.944Z;ISIN;EZVK19Y6B070;0.918829;360T;MONE;CHF;N/A;273000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000088;false;FULJ,ILQD
2022-12-14T16:09:12.876Z;ISIN;EZCTXH39X9J5;0.68602;360T;MONE;USD;N/A;1.57E8;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006018L2;false;TPAC,FULJ,ILQD
2022-12-14T16:09:12.876Z;ISIN;EZ4BJZF915M4;0.6859957;360T;MONE;USD;N/A;1.57E8;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580006018L1;false;TPAC,FULJ,ILQD
2022-12-14T16:04:42.775Z;ISIN;EZW3V9ZJ7TS8;0.975519;360T;MONE;CHF;N/A;1740000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580003402;false;FULJ,ILQD
2022-12-14T15:57:40.294Z;ISIN;EZSYNRN7ZSJ8;0.92337;360T;MONE;CHF;N/A;400000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579993241L1;false;TPAC,FULJ,ILQD
2022-12-14T15:57:40.294Z;ISIN;EZ7T8K6T2RF6;0.913333;360T;MONE;CHF;N/A;400000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579993241L2;false;TPAC,FULJ,ILQD
2022-12-14T15:55:32.625Z;ISIN;EZ9Q1YXYK607;0.8581188;360T;MONE;GBP;N/A;20050.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580001634;false;FULJ,ILQD
2022-12-14T15:53:34.053Z;ISIN;EZ2QYC1X8XL8;10.1984209;360T;MONE;SEK;N/A;1.5E8;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580001756L1;false;TPAC,FULJ,ILQD
2022-12-14T15:53:34.053Z;ISIN;EZ5BHX75GQ78;10.1978;360T;MONE;SEK;N/A;1.5E8;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580001756L2;false;TPAC,FULJ,ILQD
2022-12-14T15:53:06.420Z;ISIN;EZSYNRN7ZSJ8;0.92349;360T;MONE;CHF;N/A;152000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579991923L1;false;TPAC,FULJ,ILQD
2022-12-14T15:53:06.420Z;ISIN;EZ7T8K6T2RF6;0.913415;360T;MONE;CHF;N/A;140000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579991923L2;false;TPAC,FULJ,ILQD
2022-12-14T15:52:10.041Z;ISIN;EZ1SZMDX4JD8;6.944535;360T;MONE;CNY;N/A;2.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580001355L1;false;TPAC,FULJ,ILQD
2022-12-14T15:52:10.041Z;ISIN;EZ9H6P080FF1;6.94388;360T;MONE;CNY;N/A;2.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580001355L2;false;TPAC,FULJ,ILQD
2022-12-14T15:51:23.300Z;ISIN;EZ5V37VZ7XQ5;1.0695228;360T;MONE;USD;N/A;25000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000546L2;false;TPAC,FULJ,ILQD
2022-12-14T15:51:23.300Z;ISIN;EZ3ZQ2818SM6;1.06545;360T;MONE;USD;N/A;25000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000546L1;false;TPAC,FULJ,ILQD
2022-12-14T15:51:04.636Z;ISIN;EZ3ZQ2818SM6;1.06542;360T;MONE;USD;N/A;25000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000491L1;false;TPAC,FULJ,ILQD
2022-12-14T15:51:04.636Z;ISIN;EZ5LRK9ZBPD6;1.0665318;360T;MONE;USD;N/A;25000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000491L2;false;TPAC,FULJ,ILQD
2022-12-14T15:50:55.998Z;ISIN;EZMCCS7LKGF0;1.34708;360T;MONE;SGD;N/A;5.5E7;SGD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000852L2;false;TPAC,FULJ,ILQD
2022-12-14T15:50:55.998Z;ISIN;EZBVFMG8X410;1.347143;360T;MONE;SGD;N/A;5.5E7;SGD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000852L1;false;TPAC,FULJ,ILQD
2022-12-14T15:49:52.652Z;ISIN;EZ505RSFQP24;1.0726312;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000161L2;false;TPAC,FULJ,ILQD
2022-12-14T15:49:52.652Z;ISIN;EZ3ZQ2818SM6;1.06526;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000161L1;false;TPAC,FULJ,ILQD
2022-12-14T15:49:48.709Z;ISIN;EZJGMJ5QP2T8;0.64503;360T;MONE;USD;N/A;1.4E7;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000265L2;false;TPAC,FULJ,ILQD
2022-12-14T15:49:48.709Z;ISIN;EZBDWY96V8S9;0.6450289;360T;MONE;USD;N/A;1.4E7;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000265L1;false;TPAC,FULJ,ILQD
2022-12-14T15:49:19.736Z;ISIN;EZ71Q04BSQP5;1.066079;360T;MONE;USD;N/A;1.7912522E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579998212L2;false;TPAC,FULJ,ILQD
2022-12-14T15:49:19.736Z;ISIN;EZVL0ZHXYXM6;1.0650296;360T;MONE;USD;N/A;1.7912522E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579998212L1;false;TPAC,FULJ,ILQD
2022-12-14T15:48:48.324Z;ISIN;EZV6FS28ZKJ7;1.2401671;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000171L2;false;TPAC,FULJ,ILQD
2022-12-14T15:48:48.324Z;ISIN;EZ9HBTV2KSG7;1.240146;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36580000171L1;false;TPAC,FULJ,ILQD
2022-12-14T15:46:50.941Z;ISIN;EZQH3FFK6Z13;0.98368;360T;MONE;CHF;N/A;2.5E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579988967L1;false;TPAC,FULJ,ILQD
2022-12-14T15:46:50.941Z;ISIN;EZ4WL25QF3L4;0.9823808;360T;MONE;CHF;N/A;2.5E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579988967L2;false;TPAC,FULJ,ILQD
2022-12-14T15:45:14.420Z;ISIN;EZ0D85J70Y46;1.0851709;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579992091L2;false;TPAC,FULJ,ILQD
2022-12-14T15:45:14.420Z;ISIN;EZ3ZQ2818SM6;1.06519;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579992091L1;false;TPAC,FULJ,ILQD
2022-12-14T15:42:48.271Z;ISIN;EZVHM8W9KNX6;134.84872;360T;MONE;JPY;N/A;6.93E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579998793L1;false;TPAC,FULJ,ILQD
2022-12-14T15:42:48.271Z;ISIN;EZ2RLHG361W1;134.832;360T;MONE;JPY;N/A;6.93E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579998793L2;false;TPAC,FULJ,ILQD
2022-12-14T15:42:24.991Z;ISIN;EZ3ZQ2818SM6;1.06518;360T;MONE;USD;N/A;1200000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579994548L1;false;TPAC,FULJ,ILQD
2022-12-14T15:42:24.991Z;ISIN;EZ32KMV2KR26;1.068251;360T;MONE;USD;N/A;1800000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579994548L2;false;TPAC,FULJ,ILQD
2022-12-14T15:41:28.559Z;ISIN;EZ27RBKFCHF3;0.984161;360T;MONE;CHF;N/A;5.0E8;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579994308L1;false;TPAC,FULJ,ILQD
2022-12-14T15:41:28.559Z;ISIN;EZ6VGDC912G9;0.981984;360T;MONE;CHF;N/A;5.0E8;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579994308L2;false;TPAC,FULJ,ILQD
2022-12-14T15:37:58.707Z;ISIN;EZ610LGXQ809;1.064267;360T;MONE;USD;N/A;5.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579996991L1;false;TPAC,FULJ,ILQD
2022-12-14T15:37:58.707Z;ISIN;EZVL0ZHXYXM6;1.06434;360T;MONE;USD;N/A;5.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579996991L2;false;TPAC,FULJ,ILQD
2022-12-14T15:36:45.366Z;ISIN;EZ8VHBBN22S6;22.79655;360T;MONE;CZK;N/A;5.0E8;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579996857L1;false;TPAC,FULJ,ILQD
2022-12-14T15:36:45.366Z;ISIN;EZGQZ3QTVSP5;22.798;360T;MONE;CZK;N/A;5.0E8;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579996857L2;false;TPAC,FULJ,ILQD
2022-12-14T15:36:42.249Z;ISIN;EZBX4J7P5L10;1.0921918;360T;MONE;USD;N/A;1.83E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579995882L2;false;TPAC,FULJ,ILQD
2022-12-14T15:36:42.249Z;ISIN;EZVL0ZHXYXM6;1.0644893;360T;MONE;USD;N/A;1.7477522E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579995882L1;false;TPAC,FULJ,ILQD
2022-12-14T15:36:30.349Z;ISIN;EZ3YVGPFB397;1.0784107;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579989508L2;false;TPAC,FULJ,ILQD
2022-12-14T15:36:30.349Z;ISIN;EZ3ZQ2818SM6;1.06461;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579989508L1;false;TPAC,FULJ,ILQD
2022-12-14T15:36:08.441Z;ISIN;EZVL0ZHXYXM6;1.0645493;360T;MONE;USD;N/A;2500000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579995743L1;false;TPAC,FULJ,ILQD
2022-12-14T15:36:08.441Z;ISIN;EZ3ZQ2818SM6;1.06464;360T;MONE;USD;N/A;2500000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579995743L2;false;TPAC,FULJ,ILQD
2022-12-14T15:31:42.527Z;ISIN;EZ1ZW2KNZ918;1.2467562;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579985885L2;false;TPAC,FULJ,ILQD
2022-12-14T15:31:42.527Z;ISIN;EZ44SJ6VJS75;1.24034;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579985885L1;false;TPAC,FULJ,ILQD
2022-12-14T15:31:31.914Z;ISIN;EZ6C9QPKHW48;17.1989;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579994438L1;false;TPAC,FULJ,ILQD
2022-12-14T15:31:31.914Z;ISIN;EZ90LWR9G056;17.20435;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579994438L2;false;TPAC,FULJ,ILQD
2022-12-14T15:31:31.728Z;ISIN;EZS53L7FJD52;143.2986;360T;MONE;JPY;N/A;1.0E8;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579980885;false;FULJ,ILQD
2022-12-14T15:29:15.316Z;ISIN;EZ4FJQT62353;7.4364492;360T;MONE;DKK;N/A;1500000.0;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579993747L1;false;TPAC,FULJ,ILQD
2022-12-14T15:28:22.979Z;ISIN;EZ3YVGPFB397;1.079051;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579982692L2;false;TPAC,FULJ,ILQD
2022-12-14T15:28:22.979Z;ISIN;EZ3ZQ2818SM6;1.06523;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579982692L1;false;TPAC,FULJ,ILQD
2022-12-14T15:27:07.511Z;ISIN;EZ5WKPV5DWN1;0.6954809;360T;MONE;USD;N/A;1.75E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579992827L2;false;TPAC,FULJ,ILQD
2022-12-14T15:27:07.511Z;ISIN;EZCTXH39X9J5;0.68657;360T;MONE;USD;N/A;1.75E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579992827L1;false;TPAC,FULJ,ILQD
2022-12-14T15:22:40.529Z;ISIN;EZ538SPTZ328;55.6155;360T;MONE;PHP;N/A;3000000.0;PHP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990726;false;FULJ,ILQD
2022-12-14T15:20:19.817Z;ISIN;EZ9Q1YXYK607;0.8590939;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990965L2;false;TPAC,FULJ,ILQD
2022-12-14T15:20:19.817Z;ISIN;EZ84KZC2WZV3;0.8590561;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990965L1;false;TPAC,FULJ,ILQD
2022-12-14T15:19:51.514Z;ISIN;EZ505RSFQP24;1.0728424;360T;MONE;USD;N/A;2.486E8;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990308L2;false;TPAC,FULJ,ILQD
2022-12-14T15:19:51.514Z;ISIN;EZ3ZQ2818SM6;1.06543;360T;MONE;USD;N/A;2.486E8;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990308L1;false;TPAC,FULJ,ILQD
2022-12-14T15:19:00.362Z;ISIN;EZ610LGXQ809;1.065227;360T;MONE;USD;N/A;4.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990551L1;false;TPAC,FULJ,ILQD
2022-12-14T15:19:00.362Z;ISIN;EZVL0ZHXYXM6;1.0653;360T;MONE;USD;N/A;4.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579990551L2;false;TPAC,FULJ,ILQD
2022-12-14T15:18:33.408Z;ISIN;EZ5HWQPQ8V35;30.4318;360T;MONE;TWD;N/A;2000000.0;TWD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579987755;false;FULJ,ILQD
2022-12-14T15:16:17.248Z;ISIN;EZ610LGXQ809;1.0648974;360T;MONE;USD;N/A;3225000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579987510L1;false;TPAC,FULJ,ILQD
2022-12-14T15:16:17.248Z;ISIN;EZ99SXMZPDR4;1.0654102;360T;MONE;USD;N/A;3000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579987510L2;false;TPAC,FULJ,ILQD
