Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-12T20:04:13.395Z;ISIN;EZ7N414RFLT2;1.061653;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357998002;false;FULJ,ILQD
2020-02-12T19:30:06.490Z;ISIN;EZ7WWG01D4R5;1.098732;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357997066;false;FULJ,ILQD
2020-02-12T19:16:07.703Z;ISIN;EZ94QRQ3G8S6;0.969735;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281358001377L2;false;TPAC,FULJ,ILQD
2020-02-12T19:16:07.703Z;ISIN;EZ9SYYNZJCJ6;0.977626;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281358001377L1;false;TPAC,FULJ,ILQD
2020-02-12T19:15:14.050Z;ISIN;EZ9SYYNZJCJ6;0.977716;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281358001338L1;false;TPAC,FULJ,ILQD
2020-02-12T19:15:14.050Z;ISIN;EZBGX0M77L24;0.971869;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281358001338L2;false;TPAC,FULJ,ILQD
2020-02-12T19:13:51.636Z;ISIN;EZVMB1LDF630;0.971854;360T;MONE;CHF;N/A;1.86E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281358001307L2;false;TPAC,FULJ,ILQD
2020-02-12T19:13:51.636Z;ISIN;EZBVKX6FP4B5;0.9779;360T;MONE;CHF;N/A;1.86E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281358001307L1;false;TPAC,FULJ,ILQD
2020-02-12T18:46:00.828Z;ISIN;EZ3ZST13ZPD2;1.324671;360T;MONE;CAD;N/A;1.25E8;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357995972L1;false;TPAC,FULJ,ILQD
2020-02-12T18:46:00.828Z;ISIN;EZ8DFTCZKFP0;1.32467;360T;MONE;CAD;N/A;1.25E8;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357995972L2;false;TPAC,FULJ,ILQD
2020-02-12T17:55:47.253Z;ISIN;EZ1TPFPRS1M7;9.226925;360T;MONE;NOK;N/A;6200000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357994031L1;false;TPAC,FULJ,ILQD
2020-02-12T17:55:47.253Z;ISIN;EZ369D8RS6D4;9.22686;360T;MONE;NOK;N/A;6200000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357994031L2;false;TPAC,FULJ,ILQD
2020-02-12T17:55:24.849Z;ISIN;EZ9BXSPF2731;0.9778555;360T;MONE;CHF;N/A;2700000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357993957L1;false;TPAC,FULJ,ILQD
2020-02-12T17:55:24.849Z;ISIN;EZBVKX6FP4B5;0.97779;360T;MONE;CHF;N/A;2700000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357993957L2;false;TPAC,FULJ,ILQD
2020-02-12T17:53:00.470Z;ISIN;EZ8JK20HLWM9;1.088363;360T;MONE;USD;N/A;6800000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357992971L2;false;TPAC,FULJ,ILQD
2020-02-12T17:53:00.470Z;ISIN;EZ8TK2SCZS44;1.0881;360T;MONE;USD;N/A;6800000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357992971L1;false;TPAC,FULJ,ILQD
2020-02-12T17:49:55.093Z;ISIN;EZV57Z6HV6P0;0.839078;360T;MONE;GBP;N/A;7000000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357992702L1;false;TPAC,FULJ,ILQD
2020-02-12T17:49:55.093Z;ISIN;EZ9ZTHNP8GR1;0.839161;360T;MONE;GBP;N/A;7000000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357992702L2;false;TPAC,FULJ,ILQD
2020-02-12T17:36:38.043Z;ISIN;EZ8DFTCZKFP0;1.32445;360T;MONE;CAD;N/A;1.56E8;USD;2020-03-11T00:00:00.000Z;360T;1010000281357992676L1;false;TPAC,FULJ,ILQD
2020-02-12T17:36:38.043Z;ISIN;EZ5G6NSZKQL9;1.324455;360T;MONE;CAD;N/A;1.56E8;USD;2020-03-11T00:00:00.000Z;360T;1010000281357992676L2;false;TPAC,FULJ,ILQD
2020-02-12T17:33:53.326Z;ISIN;EZ9BXSPF2731;0.977625;360T;MONE;CHF;N/A;1200000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357991971L1;false;TPAC,FULJ,ILQD
2020-02-12T17:33:53.326Z;ISIN;EZ9SYYNZJCJ6;0.977295;360T;MONE;CHF;N/A;1200000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357991971L2;false;TPAC,FULJ,ILQD
2020-02-12T17:32:06.270Z;ISIN;EZBVKX6FP4B5;0.97763;360T;MONE;CHF;N/A;3400000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357991545L1;false;TPAC,FULJ,ILQD
2020-02-12T17:32:06.270Z;ISIN;EZV9L7022Z89;0.975756;360T;MONE;CHF;N/A;3400000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357991545L2;false;TPAC,FULJ,ILQD
2020-02-12T17:29:26.430Z;ISIN;EZ4J4RZBV4V6;10.03504;360T;MONE;NOK;N/A;1.3E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357991384L1;false;TPAC,FULJ,ILQD
2020-02-12T17:29:26.430Z;ISIN;EZ7LVJZF4VV1;10.0366822;360T;MONE;NOK;N/A;1.3E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357991384L2;false;TPAC,FULJ,ILQD
2020-02-12T17:21:52.173Z;ISIN;EZBH3PJWDSD2;18.6279702;360T;MONE;MXN;N/A;2.5E8;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357991283L1;false;TPAC,FULJ,ILQD
2020-02-12T17:21:52.173Z;ISIN;EZ4FVJ29XF90;18.6306453;360T;MONE;MXN;N/A;2.5E8;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357991283L2;false;TPAC,FULJ,ILQD
2020-02-12T17:14:11.327Z;ISIN;EZ7WWG01D4R5;1.100354;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357992710;false;FULJ,ILQD
2020-02-12T16:59:37.352Z;ISIN;EZ20F1FPHQV9;1.2973758;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357989085L1;false;TPAC,FULJ,ILQD
2020-02-12T16:59:37.352Z;ISIN;EZ3B60CXC9Q7;1.2974138;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357989085L2;false;TPAC,FULJ,ILQD
2020-02-12T16:57:51.731Z;ISIN;EZ3B60CXC9Q7;1.2974257;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357988510L2;false;TPAC,FULJ,ILQD
2020-02-12T16:57:51.731Z;ISIN;EZ20F1FPHQV9;1.2973759;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357988510L1;false;TPAC,FULJ,ILQD
2020-02-12T16:56:44.887Z;ISIN;EZ5HGPL2DMP1;1.0935573;360T;MONE;USD;N/A;4000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357991910;false;FULJ,ILQD
2020-02-12T16:47:45.845Z;ISIN;EZVFBZQDRWC2;0.840561;360T;MONE;GBP;N/A;33000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357988001;false;FULJ,ILQD
2020-02-12T16:47:09.103Z;ISIN;EZ1CPNWFKL10;1.089933;360T;MONE;USD;N/A;6500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357987971;false;FULJ,ILQD
2020-02-12T16:47:08.798Z;ISIN;EZ1CPNWFKL10;1.0899155;360T;MONE;USD;N/A;1.7E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357987945;false;FULJ,ILQD
2020-02-12T16:47:08.478Z;ISIN;EZ1CPNWFKL10;1.089936;360T;MONE;USD;N/A;500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357987927;false;FULJ,ILQD
2020-02-12T16:47:04.321Z;ISIN;EZB5VX68PF06;119.7951;360T;MONE;JPY;N/A;4000000.0;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357987733;false;FULJ,ILQD
2020-02-12T16:37:45.413Z;ISIN;EZ1CPNWFKL10;1.090399;360T;MONE;USD;N/A;177000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357987255;false;FULJ,ILQD
2020-02-12T16:35:43.268Z;ISIN;EZ8Z8JXXTH78;1.617787;360T;MONE;AUD;N/A;3174648.0;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357983402;false;FULJ,ILQD
2020-02-12T16:33:47.885Z;ISIN;EZ9P48LJB136;10.038618;360T;MONE;NOK;N/A;6113400.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357987294;false;FULJ,ILQD
2020-02-12T16:33:21.275Z;ISIN;EZ853C21N3W6;1.064219;360T;MONE;CHF;N/A;963500.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357987091;false;FULJ,ILQD
2020-02-12T16:32:22.994Z;ISIN;EZ9BXSPF2731;0.976798;360T;MONE;CHF;N/A;1664000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357987025;false;FULJ,ILQD
2020-02-12T16:30:53.940Z;ISIN;EZ512BXT9137;0.8394403;360T;MONE;GBP;N/A;1.5E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357992515L1;false;TPAC,FULJ,ILQD
2020-02-12T16:30:53.940Z;ISIN;EZBF550S9708;0.83947;360T;MONE;GBP;N/A;1.5E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357992515L2;false;TPAC,FULJ,ILQD
2020-02-12T16:20:50.206Z;ISIN;EZ7HK21RT4L6;1.5097;360T;MONE;SGD;N/A;6.8E7;SGD;2020-03-11T00:00:00.000Z;360T;1010000281357986805L2;false;TPAC,FULJ,ILQD
2020-02-12T16:20:50.206Z;ISIN;EZ517FRHD9B9;1.50962;360T;MONE;SGD;N/A;6.8E7;SGD;2020-03-11T00:00:00.000Z;360T;1010000281357986805L1;false;TPAC,FULJ,ILQD
2020-02-12T16:19:29.055Z;ISIN;EZ3MHT3J0RV8;0.631613;360T;MONE;CHF;N/A;1.5E7;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357990224L2;false;TPAC,FULJ,ILQD
2020-02-12T16:19:29.055Z;ISIN;EZ1VJ5J3RGL9;0.63188;360T;MONE;CHF;N/A;1.5E7;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357990224L1;false;TPAC,FULJ,ILQD
2020-02-12T16:18:33.801Z;ISIN;EZ87TLNGLHK5;0.65893;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357990141L1;false;TPAC,FULJ,ILQD
2020-02-12T16:18:33.801Z;ISIN;EZ2N50GZVMD0;0.658711;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357990141L2;false;TPAC,FULJ,ILQD
2020-02-12T16:18:06.032Z;ISIN;EZ4M0QP5WTF9;1.684613;360T;MONE;NZD;N/A;4800000.0;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357986475L1;false;TPAC,FULJ,ILQD
2020-02-12T16:18:06.032Z;ISIN;EZ92NV60H108;1.68471;360T;MONE;NZD;N/A;4800000.0;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357986475L2;false;TPAC,FULJ,ILQD
2020-02-12T16:17:49.403Z;ISIN;EZ8TK2SCZS44;1.08947;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982868L1;false;TPAC,FULJ,ILQD
2020-02-12T16:17:49.403Z;ISIN;EZ5BG7SW6NY6;1.0907301;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982868L2;false;TPAC,FULJ,ILQD
2020-02-12T16:17:44.772Z;ISIN;EZ71SCYXTWH0;1.0894032;360T;MONE;USD;N/A;145000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982736;false;FULJ,ILQD
2020-02-12T16:17:23.039Z;ISIN;EZBHNT6Q1B82;119.90489;360T;MONE;JPY;N/A;1.24E10;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357986466L1;false;TPAC,FULJ,ILQD
2020-02-12T16:17:23.039Z;ISIN;EZVLKCK30GN4;119.906;360T;MONE;JPY;N/A;1.24E10;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357986466L2;false;TPAC,FULJ,ILQD
2020-02-12T16:15:49.561Z;ISIN;EZ5VW4L4WP04;3.4287614;360T;MONE;ILS;N/A;9375000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982593;false;FULJ,ILQD
2020-02-12T16:15:29.359Z;ISIN;EZ13JD2F6L54;8.46413;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357986331L2;false;TPAC,FULJ,ILQD
2020-02-12T16:15:29.359Z;ISIN;EZ719F8J0JQ2;8.4636901;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357986331L1;false;TPAC,FULJ,ILQD
2020-02-12T16:14:43.203Z;ISIN;EZBFHBSBS937;10.062116;360T;MONE;NOK;N/A;2.0E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357982537;false;FULJ,ILQD
2020-02-12T16:14:10.056Z;ISIN;EZ2DM0BJRX85;1.6153;360T;MONE;AUD;N/A;2600000.0;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357986192L2;false;TPAC,FULJ,ILQD
2020-02-12T16:14:10.056Z;ISIN;EZ315G9SZRY9;1.615238;360T;MONE;AUD;N/A;2600000.0;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357986192L1;false;TPAC,FULJ,ILQD
2020-02-12T16:13:30.053Z;ISIN;EZ5VW4L4WP04;3.4293734;360T;MONE;ILS;N/A;8125000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982163;false;FULJ,ILQD
2020-02-12T16:13:23.871Z;ISIN;EZBH3PJWDSD2;18.6153375;360T;MONE;MXN;N/A;1.559E8;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357986057L1;false;TPAC,FULJ,ILQD
2020-02-12T16:13:23.871Z;ISIN;EZ4FVJ29XF90;18.6179425;360T;MONE;MXN;N/A;1.559E8;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357986057L2;false;TPAC,FULJ,ILQD
2020-02-12T16:11:40.639Z;ISIN;EZ5VW4L4WP04;3.430543;360T;MONE;ILS;N/A;3125000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982102;false;FULJ,ILQD
2020-02-12T16:08:51.903Z;ISIN;EZ3ZST13ZPD2;1.326152;360T;MONE;CAD;N/A;9.27E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357985927L1;false;TPAC,FULJ,ILQD
2020-02-12T16:08:51.903Z;ISIN;EZ8DFTCZKFP0;1.32615;360T;MONE;CAD;N/A;9.27E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357985927L2;false;TPAC,FULJ,ILQD
2020-02-12T16:07:31.210Z;ISIN;EZ2TL0044Z61;1.4458135;360T;MONE;CAD;N/A;300000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357986845;false;FULJ,ILQD
2020-02-12T16:06:59.543Z;ISIN;EZ7WWG01D4R5;1.10141;360T;MONE;USD;N/A;19210.76;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357986668;false;FULJ,ILQD
2020-02-12T16:04:33.530Z;ISIN;EZJYQR0GRD83;0.839811;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357987263L1;false;TPAC,FULJ,ILQD
2020-02-12T16:04:33.530Z;ISIN;EZ2910HP8Z64;0.840648;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357987263L2;false;TPAC,FULJ,ILQD
2020-02-12T16:03:26.402Z;ISIN;EZ4WZ217CZR8;24.85931;360T;MONE;CZK;N/A;5000000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357980490;false;FULJ,ILQD
2020-02-12T16:03:25.974Z;ISIN;EZ4WZ217CZR8;24.85807;360T;MONE;CZK;N/A;1500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357980436;false;FULJ,ILQD
2020-02-12T16:03:25.304Z;ISIN;EZ4WZ217CZR8;24.85823;360T;MONE;CZK;N/A;3000000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357980384;false;FULJ,ILQD
2020-02-12T16:03:24.923Z;ISIN;EZ1Q5DW9NYJ0;16.2229717;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357981345;false;FULJ,ILQD
2020-02-12T16:03:14.261Z;ISIN;EZ2Q0GX362K9;1.0917898;360T;MONE;USD;N/A;1.0E8;USD;2020-03-11T00:00:00.000Z;360T;1010000281357983868L2;false;TPAC,FULJ,ILQD
2020-02-12T16:03:14.261Z;ISIN;EZ8TK2SCZS44;1.0896;360T;MONE;USD;N/A;1.0E8;USD;2020-03-11T00:00:00.000Z;360T;1010000281357983868L1;false;TPAC,FULJ,ILQD
2020-02-12T16:01:01.838Z;ISIN;EZ2Q0GX362K9;1.091851;360T;MONE;USD;N/A;2.0E8;USD;2020-03-11T00:00:00.000Z;360T;1010000281357983503L2;false;TPAC,FULJ,ILQD
2020-02-12T16:01:01.838Z;ISIN;EZ8TK2SCZS44;1.08966;360T;MONE;USD;N/A;2.0E8;USD;2020-03-11T00:00:00.000Z;360T;1010000281357983503L1;false;TPAC,FULJ,ILQD
2020-02-12T16:00:42.447Z;ISIN;EZ512BXT9137;0.839582;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357984416L1;false;TPAC,FULJ,ILQD
2020-02-12T16:00:42.447Z;ISIN;EZBF550S9708;0.839611;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357984416L2;false;TPAC,FULJ,ILQD
2020-02-12T16:00:17.867Z;ISIN;EZBF550S9708;0.839701;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357984297L2;false;TPAC,FULJ,ILQD
2020-02-12T16:00:17.867Z;ISIN;EZ512BXT9137;0.839672;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357984297L1;false;TPAC,FULJ,ILQD
2020-02-12T15:58:45.306Z;ISIN;EZ4J4RZBV4V6;10.03592;360T;MONE;NOK;N/A;1.7E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357983540L1;false;TPAC,FULJ,ILQD
2020-02-12T15:58:45.306Z;ISIN;EZ3W94TJ0XT9;10.039298;360T;MONE;NOK;N/A;1.7E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357983540L2;false;TPAC,FULJ,ILQD
2020-02-12T15:56:13.922Z;ISIN;EZ7WWG01D4R5;1.1007716;360T;MONE;USD;N/A;5658625.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357985956;false;FULJ,ILQD
2020-02-12T15:49:25.638Z;ISIN;EZ8JK20HLWM9;1.089579;360T;MONE;USD;N/A;700000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357985663;false;FULJ,ILQD
2020-02-12T15:48:13.808Z;ISIN;EZ6K658GFVJ1;6.05211;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982146L1;false;TPAC,FULJ,ILQD
2020-02-12T15:48:13.808Z;ISIN;EZ92H8FR72W9;6.066712;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982146L2;false;TPAC,FULJ,ILQD
2020-02-12T15:47:52.713Z;ISIN;EZ7SP7FT0K72;1.091402;360T;MONE;USD;N/A;554716.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357984172;false;FULJ,ILQD
2020-02-12T15:46:44.057Z;ISIN;EZV6DRV2PK09;4.3489;360T;MONE;BRL;N/A;4000000.0;BRL;2020-03-11T00:00:00.000Z;360T;1010000281357982923;false;FULJ,ILQD
2020-02-12T15:42:11.682Z;ISIN;EZ6K658GFVJ1;6.05405;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357981831L1;false;TPAC,FULJ,ILQD
2020-02-12T15:42:11.682Z;ISIN;EZ92H8FR72W9;6.066965;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357981831L2;false;TPAC,FULJ,ILQD
2020-02-12T15:40:07.838Z;ISIN;EZ3B60CXC9Q7;1.2968766;360T;MONE;USD;N/A;6.0E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357979504L2;false;TPAC,FULJ,ILQD
2020-02-12T15:40:07.838Z;ISIN;EZ20F1FPHQV9;1.2968488;360T;MONE;USD;N/A;6.0E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357979504L1;false;TPAC,FULJ,ILQD
2020-02-12T15:40:03.251Z;ISIN;EZBHWHSL3NH7;10.091625;360T;MONE;NOK;N/A;4000000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357979782L2;false;TPAC,FULJ,ILQD
2020-02-12T15:40:03.251Z;ISIN;EZ4J4RZBV4V6;10.03921;360T;MONE;NOK;N/A;4000000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357979782L1;false;TPAC,FULJ,ILQD
2020-02-12T15:40:02.554Z;ISIN;EZ8QCG7309Y9;1.0950915;360T;MONE;USD;N/A;3015000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357979726L2;false;TPAC,FULJ,ILQD
2020-02-12T15:40:02.554Z;ISIN;EZ8TK2SCZS44;1.0891;360T;MONE;USD;N/A;3015000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357979726L1;false;TPAC,FULJ,ILQD
2020-02-12T15:39:27.022Z;ISIN;EZ6HS1G8Y4R1;63.646084;360T;MONE;RUB;N/A;600000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982378;false;FULJ,ILQD
2020-02-12T15:38:59.234Z;ISIN;EZ464QTHQB01;0.64668;360T;MONE;USD;N/A;3.1E7;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357981478L2;false;TPAC,FULJ,ILQD
2020-02-12T15:38:59.234Z;ISIN;EZ9WQ5YPPY41;0.6466796;360T;MONE;USD;N/A;3.1E7;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357981478L1;false;TPAC,FULJ,ILQD
2020-02-12T15:38:57.058Z;ISIN;EZ3B60CXC9Q7;1.2967067;360T;MONE;USD;N/A;2.5E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357978594L1;false;TPAC,FULJ,ILQD
2020-02-12T15:38:57.058Z;ISIN;EZ4P8NCXGQS7;1.29674;360T;MONE;USD;N/A;2.5E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357978594L2;false;TPAC,FULJ,ILQD
2020-02-12T15:38:39.607Z;ISIN;EZ4P8NCXGQS7;1.29674;360T;MONE;USD;N/A;2.5E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357978587L2;false;TPAC,FULJ,ILQD
2020-02-12T15:38:39.607Z;ISIN;EZ3B60CXC9Q7;1.296706;360T;MONE;USD;N/A;2.5E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357978587L1;false;TPAC,FULJ,ILQD
2020-02-12T15:38:04.221Z;ISIN;EZ76WJZNFGQ7;110.04179;360T;MONE;JPY;N/A;1.72E10;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357981437L1;false;TPAC,FULJ,ILQD
2020-02-12T15:38:04.221Z;ISIN;EZV5Q5BTB934;110.036;360T;MONE;JPY;N/A;1.72E10;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357981437L2;false;TPAC,FULJ,ILQD
2020-02-12T15:38:03.058Z;ISIN;EZ7WWG01D4R5;1.101156;360T;MONE;USD;N/A;5.575E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357982385;false;FULJ,ILQD
2020-02-12T15:37:54.866Z;ISIN;EZ3NJCCQ87L7;3.42981;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-11T00:00:00.000Z;360T;1010000281357981391L2;false;TPAC,FULJ,ILQD
2020-02-12T15:37:54.866Z;ISIN;EZ6YCHLGZHW3;3.429927;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-11T00:00:00.000Z;360T;1010000281357981391L1;false;TPAC,FULJ,ILQD
2020-02-12T15:36:54.321Z;ISIN;EZ54B2X821J9;14.85062;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357981247L1;false;TPAC,FULJ,ILQD
2020-02-12T15:36:54.321Z;ISIN;EZ1YN74CS946;14.865585;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357981247L2;false;TPAC,FULJ,ILQD
2020-02-12T15:34:42.489Z;ISIN;EZV450WCGV18;6.97444;360T;MONE;CNY;N/A;2500000.0;CNY;2020-03-11T00:00:00.000Z;360T;1010000281357981047;false;FULJ,ILQD
2020-02-12T15:34:30.533Z;ISIN;EZ6K658GFVJ1;6.0542;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357981097L1;false;TPAC,FULJ,ILQD
2020-02-12T15:34:30.533Z;ISIN;EZ20KKRP4Q80;6.056678;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357981097L2;false;TPAC,FULJ,ILQD
2020-02-12T15:34:02.388Z;ISIN;EZ7HQV7Q9B77;3.90092;360T;MONE;PLN;N/A;1.7E7;PLN;2020-03-11T00:00:00.000Z;360T;1010000281357981056L1;false;TPAC,FULJ,ILQD
2020-02-12T15:34:02.388Z;ISIN;EZ7T97LVRB21;3.900662;360T;MONE;PLN;N/A;1.7E7;PLN;2020-03-11T00:00:00.000Z;360T;1010000281357981056L2;false;TPAC,FULJ,ILQD
2020-02-12T15:33:00.403Z;ISIN;EZ8JK20HLWM9;1.0895718;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357980996L2;false;TPAC,FULJ,ILQD
2020-02-12T15:33:00.403Z;ISIN;EZ71SCYXTWH0;1.0892454;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357980996L1;false;TPAC,FULJ,ILQD
2020-02-12T15:32:27.728Z;ISIN;EZ7LVQT7ZXR0;7.769293;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357980972L1;false;TPAC,FULJ,ILQD
2020-02-12T15:32:27.728Z;ISIN;EZ7RYCP014Z3;7.769303;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357980972L2;false;TPAC,FULJ,ILQD
