Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-06T21:52:58.760Z;ISIN;EZ2PVLZWWDR5;111.766;360T;MONE;JPY;N/A;4.4E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314755485L2;false;TPAC,FULJ,ILQD
2019-03-06T21:52:58.760Z;ISIN;EZ4WCGM0ZNG1;111.77452;360T;MONE;JPY;N/A;4.4E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314755485L1;false;TPAC,FULJ,ILQD
2019-03-06T21:50:41.890Z;ISIN;EZ4WCGM0ZNG1;111.7804;360T;MONE;JPY;N/A;8.0E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314755466L1;false;TPAC,FULJ,ILQD
2019-03-06T21:50:41.890Z;ISIN;EZ2PVLZWWDR5;111.772;360T;MONE;JPY;N/A;8.0E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314755466L2;false;TPAC,FULJ,ILQD
2019-03-06T19:51:01.942Z;ISIN;EZ6JM6JVBNV0;1.341422;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314751997L2;false;TPAC,FULJ,ILQD
2019-03-06T19:51:01.942Z;ISIN;EZ383MWPTG59;1.34239;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314751997L1;false;TPAC,FULJ,ILQD
2019-03-06T19:09:39.566Z;ISIN;EZBCX0RSSH55;19.372834;360T;MONE;MXN;N/A;2.5E8;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314744511L2;false;TPAC,FULJ,ILQD
2019-03-06T19:09:39.566Z;ISIN;EZBLWGL0KSH7;19.370634;360T;MONE;MXN;N/A;2.5E8;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314744511L1;false;TPAC,FULJ,ILQD
2019-03-06T18:38:54.970Z;ISIN;EZBCX0RSSH55;19.384834;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314741343L2;false;TPAC,FULJ,ILQD
2019-03-06T18:38:54.970Z;ISIN;EZBLWGL0KSH7;19.382434;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314741343L1;false;TPAC,FULJ,ILQD
2019-03-06T18:27:18.370Z;ISIN;EZ383MWPTG59;1.34375;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314748931L1;false;TPAC,FULJ,ILQD
2019-03-06T18:27:18.370Z;ISIN;EZ6JM6JVBNV0;1.342782;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314748931L2;false;TPAC,FULJ,ILQD
2019-03-06T17:38:52.377Z;ISIN;EZ383MWPTG59;1.34349;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314747707L1;false;TPAC,FULJ,ILQD
2019-03-06T17:38:52.377Z;ISIN;EZ6JM6JVBNV0;1.342524;360T;MONE;CAD;N/A;5.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314747707L2;false;TPAC,FULJ,ILQD
2019-03-06T17:09:23.221Z;ISIN;EZ7C9D0GK5S8;110.9831;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314742072L2;false;TPAC,FULJ,ILQD
2019-03-06T17:09:23.221Z;ISIN;EZ7NHH41DK23;111.4909;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314742072L1;false;TPAC,FULJ,ILQD
2019-03-06T17:08:45.921Z;ISIN;EZ5S8YM8L438;111.6503;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314741854L2;false;TPAC,FULJ,ILQD
2019-03-06T17:08:45.921Z;ISIN;EZ2PVLZWWDR5;111.707;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314741854L1;false;TPAC,FULJ,ILQD
2019-03-06T16:41:53.511Z;ISIN;EZ82BZMSW774;1.13598;360T;MONE;CHF;N/A;4500000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314735505L1;false;TPAC,FULJ,ILQD
2019-03-06T16:41:53.511Z;ISIN;EZ1MZCXC18B1;1.135948;360T;MONE;CHF;N/A;4500000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314735505L2;false;TPAC,FULJ,ILQD
2019-03-06T16:38:34.177Z;ISIN;EZ2LHYQ9VMG7;1.135953;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314733502;false;FULJ,ILQD
2019-03-06T16:37:08.432Z;ISIN;EZ92SFD6KG81;0.861904;360T;MONE;GBP;N/A;150000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314733215;false;FULJ,ILQD
2019-03-06T16:36:17.805Z;ISIN;EZSRZB7SC247;1.1356373;360T;MONE;CHF;N/A;3000000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314732608;false;FULJ,ILQD
2019-03-06T16:20:02.814Z;ISIN;EZ9QCWX0NQN6;1.671706;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314734474L1;false;TPAC,FULJ,ILQD
2019-03-06T16:20:02.814Z;ISIN;EZ44BRM8VQR7;1.67183;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314734474L2;false;TPAC,FULJ,ILQD
2019-03-06T16:19:26.649Z;ISIN;EZF9TBTRWNW3;126.4398;360T;MONE;JPY;N/A;1.65E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314734371L1;false;TPAC,FULJ,ILQD
2019-03-06T16:19:26.649Z;ISIN;EZ3D86CMH2D6;126.441;360T;MONE;JPY;N/A;1.65E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314734371L2;false;TPAC,FULJ,ILQD
2019-03-06T16:18:49.836Z;ISIN;EZ6B0KQTPP44;1.140817;360T;MONE;USD;N/A;372000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314734762;false;FULJ,ILQD
2019-03-06T16:17:10.428Z;ISIN;EZ8YD0810FC3;1.611619;360T;MONE;AUD;N/A;4.31E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314733895L1;false;TPAC,FULJ,ILQD
2019-03-06T16:17:10.428Z;ISIN;EZ7MVW8SF3F5;1.61173;360T;MONE;AUD;N/A;4.31E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314733895L2;false;TPAC,FULJ,ILQD
2019-03-06T16:16:35.078Z;ISIN;EZBLWGL0KSH7;19.3454625;360T;MONE;MXN;N/A;3.27E8;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314733646L1;false;TPAC,FULJ,ILQD
2019-03-06T16:16:35.078Z;ISIN;EZBCX0RSSH55;19.348575;360T;MONE;MXN;N/A;3.27E8;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314733646L2;false;TPAC,FULJ,ILQD
2019-03-06T16:14:35.204Z;ISIN;EZ8P1XH4Y0K7;1.343176;360T;MONE;CAD;N/A;7.18E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314732084L1;false;TPAC,FULJ,ILQD
2019-03-06T16:14:35.204Z;ISIN;EZ383MWPTG59;1.34315;360T;MONE;CAD;N/A;7.18E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314732084L2;false;TPAC,FULJ,ILQD
2019-03-06T16:11:06.653Z;ISIN;EZX5PP3CSZR4;1.1499616;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314733956L2;false;TPAC,FULJ,ILQD
2019-03-06T16:11:06.653Z;ISIN;EZ62Q1KKZN70;1.13241;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314733956L1;false;TPAC,FULJ,ILQD
2019-03-06T16:10:38.730Z;ISIN;EZ3G9XXTFXB4;1.1379752;360T;MONE;USD;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314733803L2;false;TPAC,FULJ,ILQD
2019-03-06T16:10:38.730Z;ISIN;EZ62Q1KKZN70;1.13223;360T;MONE;USD;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314733803L1;false;TPAC,FULJ,ILQD
2019-03-06T16:10:06.078Z;ISIN;EZ2YK21LBJK3;1.134517;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314731365;false;FULJ,ILQD
2019-03-06T16:08:58.192Z;ISIN;EZ57P6TGQ1Q0;4.2908;360T;MONE;BRL;N/A;1.2431639E7;BRL;2019-04-03T00:00:00.000Z;360T;1010000281314731294;false;FULJ,ILQD
2019-03-06T16:07:22.931Z;ISIN;EZ61MQV7MN60;1.35742;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314732772L2;false;TPAC,FULJ,ILQD
2019-03-06T16:07:22.931Z;ISIN;EZ9PXRD0K4T5;1.357442;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314732772L1;false;TPAC,FULJ,ILQD
2019-03-06T16:07:03.630Z;ISIN;EZ2NS0CPH5K7;9.28662;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314732673L2;false;TPAC,FULJ,ILQD
2019-03-06T16:07:03.630Z;ISIN;EZV58LN7HGC5;9.287359;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314732673L1;false;TPAC,FULJ,ILQD
2019-03-06T16:06:40.120Z;ISIN;EZ6DYMDS6299;3.7957;360T;MONE;PLN;N/A;2.57E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314732494L2;false;TPAC,FULJ,ILQD
2019-03-06T16:06:40.120Z;ISIN;EZ9J50ZFS574;3.79581;360T;MONE;PLN;N/A;2.57E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314732494L1;false;TPAC,FULJ,ILQD
2019-03-06T16:06:21.212Z;ISIN;EZ83F11322B8;0.67729;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314732413L2;false;TPAC,FULJ,ILQD
2019-03-06T16:06:21.212Z;ISIN;EZ1D50M1VRG6;0.677289;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314732413L1;false;TPAC,FULJ,ILQD
2019-03-06T16:06:03.720Z;ISIN;EZV1XY6PBFL7;8.6578;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314731861L2;false;TPAC,FULJ,ILQD
2019-03-06T16:06:03.720Z;ISIN;EZ3RFNNWPTN3;8.658223;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314731861L1;false;TPAC,FULJ,ILQD
2019-03-06T16:05:45.367Z;ISIN;EZ2PVLZWWDR5;111.714;360T;MONE;JPY;N/A;3.294E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314731614L2;false;TPAC,FULJ,ILQD
2019-03-06T16:05:45.367Z;ISIN;EZ4WCGM0ZNG1;111.72193;360T;MONE;JPY;N/A;3.294E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314731614L1;false;TPAC,FULJ,ILQD
2019-03-06T16:05:17.989Z;ISIN;EZ3J5HT55HM7;6.5907;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314731487L2;false;TPAC,FULJ,ILQD
2019-03-06T16:05:17.989Z;ISIN;EZ3RPY0L8T09;6.5912963;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314731487L1;false;TPAC,FULJ,ILQD
2019-03-06T16:04:58.257Z;ISIN;EZVS8CFB96X6;1.00404;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314731451L2;false;TPAC,FULJ,ILQD
2019-03-06T16:04:58.257Z;ISIN;EZ7333N9ZN83;1.0041313;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314731451L1;false;TPAC,FULJ,ILQD
2019-03-06T16:04:38.785Z;ISIN;EZ50N5KXH9Y7;0.70263;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314731142L2;false;TPAC,FULJ,ILQD
2019-03-06T16:04:38.785Z;ISIN;EZVN8JX7B453;0.7026237;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314731142L1;false;TPAC,FULJ,ILQD
2019-03-06T16:04:06.816Z;ISIN;EZ383MWPTG59;1.3425;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314730926L2;false;TPAC,FULJ,ILQD
2019-03-06T16:04:06.816Z;ISIN;EZ8P1XH4Y0K7;1.342521;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314730926L1;false;TPAC,FULJ,ILQD
2019-03-06T15:59:48.070Z;ISIN;EZ432CJGV0D8;1.134373;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314731037;false;FULJ,ILQD
2019-03-06T15:57:30.563Z;ISIN;EZ432CJGV0D8;1.133879;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314730700;false;FULJ,ILQD
2019-03-06T15:57:05.215Z;ISIN;EZ8X3W19Y2T0;1.139584;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314729296L2;false;TPAC,FULJ,ILQD
2019-03-06T15:57:05.215Z;ISIN;EZ62Q1KKZN70;1.13185;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314729296L1;false;TPAC,FULJ,ILQD
2019-03-06T15:52:40.298Z;ISIN;EZV0J4J8N6F3;14208.3;360T;MONE;IDR;N/A;3000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314730510;false;FULJ,ILQD
2019-03-06T15:51:16.418Z;ISIN;EZ3LD4BWFB27;7.608241;360T;MONE;CNY;N/A;425631.0;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314729310;false;FULJ,ILQD
2019-03-06T15:47:29.749Z;ISIN;EZ5C8WKWQZ08;1.1382932;360T;MONE;USD;N/A;340000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314731835;false;FULJ,ILQD
2019-03-06T15:45:48.402Z;ISIN;EZ223XJ0CV35;1.132746;360T;MONE;USD;N/A;5480000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314729073;false;FULJ,ILQD
2019-03-06T15:42:20.518Z;ISIN;EZLDQNJMMYL6;278.6678;360T;MONE;HUF;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314726336L1;false;TPAC,FULJ,ILQD
2019-03-06T15:42:20.518Z;ISIN;EZ5LVBLN14H3;278.647;360T;MONE;HUF;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314726336L2;false;TPAC,FULJ,ILQD
2019-03-06T15:42:00.095Z;ISIN;EZ2PVLZWWDR5;111.696;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314725243L2;false;TPAC,FULJ,ILQD
2019-03-06T15:42:00.095Z;ISIN;EZ4WCGM0ZNG1;111.70416;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314725243L1;false;TPAC,FULJ,ILQD
2019-03-06T15:41:38.171Z;ISIN;EZV9FT3P0NK2;1.196579;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314731593;false;FULJ,ILQD
2019-03-06T15:40:35.389Z;ISIN;EZ80V4ZC57R5;1.1317005;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314724834L2;false;TPAC,FULJ,ILQD
2019-03-06T15:40:35.389Z;ISIN;EZ829JP1QCV9;1.1316186;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314724834L1;false;TPAC,FULJ,ILQD
2019-03-06T15:39:47.939Z;ISIN;EZV9FT3P0NK2;1.196719;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314731477;false;FULJ,ILQD
2019-03-06T15:38:09.090Z;ISIN;EZL946QWXT75;1.193445;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314731394;false;FULJ,ILQD
2019-03-06T15:35:56.549Z;ISIN;EZ61MQV7MN60;1.35738;360T;MONE;SGD;N/A;1.4E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314723165L2;false;TPAC,FULJ,ILQD
2019-03-06T15:35:56.549Z;ISIN;EZ9PXRD0K4T5;1.357402;360T;MONE;SGD;N/A;1.4E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314723165L1;false;TPAC,FULJ,ILQD
2019-03-06T15:35:20.713Z;ISIN;EZ2TBNQ6Q517;3.6112098;360T;MONE;ILS;N/A;9.4E7;ILS;2019-04-03T00:00:00.000Z;360T;1010000281314722800L1;false;TPAC,FULJ,ILQD
2019-03-06T15:35:20.713Z;ISIN;EZ296VVSZGS1;3.611;360T;MONE;ILS;N/A;9.4E7;ILS;2019-04-03T00:00:00.000Z;360T;1010000281314722800L2;false;TPAC,FULJ,ILQD
2019-03-06T15:34:39.442Z;ISIN;EZVN8JX7B453;0.7022886;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314722580L1;false;TPAC,FULJ,ILQD
2019-03-06T15:34:39.442Z;ISIN;EZ50N5KXH9Y7;0.7023;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314722580L2;false;TPAC,FULJ,ILQD
2019-03-06T15:34:31.219Z;ISIN;EZ829JP1QCV9;1.1308986;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314722554L1;false;TPAC,FULJ,ILQD
2019-03-06T15:34:31.219Z;ISIN;EZ80V4ZC57R5;1.1309805;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314722554L2;false;TPAC,FULJ,ILQD
2019-03-06T15:34:24.004Z;ISIN;EZ1D50M1VRG6;0.676628;360T;MONE;USD;N/A;1.8E7;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314722390L1;false;TPAC,FULJ,ILQD
2019-03-06T15:34:24.004Z;ISIN;EZ83F11322B8;0.67663;360T;MONE;USD;N/A;1.8E7;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314722390L2;false;TPAC,FULJ,ILQD
2019-03-06T15:34:09.383Z;ISIN;EZ7M85MX9WC6;1.189946;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314731041;false;FULJ,ILQD
2019-03-06T15:30:12.572Z;ISIN;EZ9Q8JL906G9;1.316393;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314726540L2;false;TPAC,FULJ,ILQD
2019-03-06T15:30:12.572Z;ISIN;EZ4F0SK68XY2;1.316331;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314726540L1;false;TPAC,FULJ,ILQD
2019-03-06T15:29:30.513Z;ISIN;EZ62Q1KKZN70;1.13073;360T;MONE;USD;N/A;463700.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314729123L1;false;TPAC,FULJ,ILQD
2019-03-06T15:29:30.513Z;ISIN;EZ1F1X9S9M06;1.139783;360T;MONE;USD;N/A;463700.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314729123L2;false;TPAC,FULJ,ILQD
2019-03-06T15:29:26.022Z;ISIN;EZ5G5CCQLWM1;1.188191;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314730184;false;FULJ,ILQD
2019-03-06T15:29:13.286Z;ISIN;EZ62Q1KKZN70;1.13078;360T;MONE;USD;N/A;222500.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314728710L1;false;TPAC,FULJ,ILQD
2019-03-06T15:29:13.286Z;ISIN;EZ6B0KQTPP44;1.139642;360T;MONE;USD;N/A;222500.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314728710L2;false;TPAC,FULJ,ILQD
2019-03-06T15:28:50.005Z;ISIN;EZ62Q1KKZN70;1.1308;360T;MONE;USD;N/A;51500.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314728451L1;false;TPAC,FULJ,ILQD
2019-03-06T15:28:50.005Z;ISIN;EZ5C8WKWQZ08;1.137198;360T;MONE;USD;N/A;51500.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314728451L2;false;TPAC,FULJ,ILQD
2019-03-06T15:28:33.402Z;ISIN;EZ8SBKNDZ9M2;1.133736;360T;MONE;USD;N/A;113500.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314728436L2;false;TPAC,FULJ,ILQD
2019-03-06T15:28:33.402Z;ISIN;EZ62Q1KKZN70;1.13081;360T;MONE;USD;N/A;113500.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314728436L1;false;TPAC,FULJ,ILQD
2019-03-06T15:27:38.685Z;ISIN;EZ2DDXVC60J0;1.185354;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314729148;false;FULJ,ILQD
2019-03-06T15:25:06.842Z;ISIN;EZ7D9Q17NNJ9;14208.0;360T;MONE;IDR;N/A;2000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314723875;false;FULJ,ILQD
2019-03-06T15:19:46.252Z;ISIN;EZ62Q1KKZN70;1.13119;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314727201L1;false;TPAC,FULJ,ILQD
2019-03-06T15:19:46.252Z;ISIN;EZ8SBKNDZ9M2;1.134118;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314727201L2;false;TPAC,FULJ,ILQD
2019-03-06T15:16:31.837Z;ISIN;EZ91BZ4SPMQ8;16.07947;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314722747L1;false;TPAC,FULJ,ILQD
2019-03-06T15:16:31.837Z;ISIN;EZNX9RY77QL9;16.101662;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314722747L2;false;TPAC,FULJ,ILQD
2019-03-06T15:14:07.504Z;ISIN;EZVTHGG4TDR5;0.859459;360T;MONE;GBP;N/A;4.54E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314724593L2;false;TPAC,FULJ,ILQD
2019-03-06T15:14:07.504Z;ISIN;EZ826N3YZ522;0.859431;360T;MONE;GBP;N/A;4.54E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314724593L1;false;TPAC,FULJ,ILQD
2019-03-06T15:11:37.564Z;ISIN;EZ4F0SK68XY2;1.3162805;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314716098L1;false;TPAC,FULJ,ILQD
2019-03-06T15:11:37.564Z;ISIN;EZ9Q8JL906G9;1.3163395;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314716098L2;false;TPAC,FULJ,ILQD
2019-03-06T15:08:43.822Z;ISIN;EZ80V4ZC57R5;1.13103;360T;MONE;USD;N/A;4.08E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314725466L2;false;TPAC,FULJ,ILQD
2019-03-06T15:08:43.822Z;ISIN;EZ829JP1QCV9;1.1309399;360T;MONE;USD;N/A;4.08E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314725466L1;false;TPAC,FULJ,ILQD
2019-03-06T15:07:07.366Z;ISIN;EZBVQSDZL5K7;3515.501;360T;MONE;COP;N/A;9.060409744E9;COP;2019-04-03T00:00:00.000Z;360T;1010000281314723625;false;FULJ,ILQD
2019-03-06T15:04:50.470Z;ISIN;EZ61MQV7MN60;1.35727;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725104L1;false;TPAC,FULJ,ILQD
2019-03-06T15:04:50.470Z;ISIN;EZ7KRNDWXZY3;1.3571;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725104L2;false;TPAC,FULJ,ILQD
2019-03-06T15:03:52.484Z;ISIN;EZVN8JX7B453;0.7034349;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314714337L1;false;TPAC,FULJ,ILQD
2019-03-06T15:03:52.484Z;ISIN;EZ50N5KXH9Y7;0.70344;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314714337L2;false;TPAC,FULJ,ILQD
2019-03-06T15:02:36.121Z;ISIN;EZVCG31RKM30;1.0040316;360T;MONE;CHF;N/A;1.5E8;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314723675L1;false;TPAC,FULJ,ILQD
2019-03-06T15:02:36.121Z;ISIN;EZ7333N9ZN83;1.0039409;360T;MONE;CHF;N/A;1.5E8;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314723675L2;false;TPAC,FULJ,ILQD
2019-03-06T15:02:07.378Z;ISIN;EZ80V4ZC57R5;1.1310497;360T;MONE;USD;N/A;1.6E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314725314L2;false;TPAC,FULJ,ILQD
2019-03-06T15:02:07.378Z;ISIN;EZ829JP1QCV9;1.1309606;360T;MONE;USD;N/A;1.6E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314725314L1;false;TPAC,FULJ,ILQD
2019-03-06T15:02:05.090Z;ISIN;EZVNSC8Q7QQ7;1.356932;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725092L2;false;TPAC,FULJ,ILQD
2019-03-06T15:02:05.090Z;ISIN;EZ61MQV7MN60;1.35725;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725092L1;false;TPAC,FULJ,ILQD
2019-03-06T15:01:13.844Z;ISIN;EZ61MQV7MN60;1.35721;360T;MONE;SGD;N/A;3.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725075L1;false;TPAC,FULJ,ILQD
2019-03-06T15:01:13.844Z;ISIN;EZ16DLJR7HL8;1.356832;360T;MONE;SGD;N/A;3.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725075L2;false;TPAC,FULJ,ILQD
2019-03-06T15:00:38.762Z;ISIN;EZ61MQV7MN60;1.35717;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725031L1;false;TPAC,FULJ,ILQD
2019-03-06T15:00:38.762Z;ISIN;EZVYF3RYGL77;1.356613;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314725031L2;false;TPAC,FULJ,ILQD
