Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-08T19:20:33.758Z;ISIN;EZ7C1BDD64Z9;1.648854;360T;MONE;NZD;N/A;225000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541112017;false;FULJ,ILQD
2022-07-08T17:08:48.827Z;ISIN;EZLH54VCNB78;1.29738;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541113961L2;false;TPAC,FULJ,ILQD
2022-07-08T17:08:48.827Z;ISIN;EZXKJ3B7X1D5;1.297412;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541113961L1;false;TPAC,FULJ,ILQD
2022-07-08T16:29:49.381Z;ISIN;EZ16GWXF17F3;20.522597;360T;MONE;MXN;N/A;3.55019751E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541118298L2;false;TPAC,FULJ,ILQD
2022-07-08T16:29:49.381Z;ISIN;EZV73GMDQJY6;20.46503;360T;MONE;MXN;N/A;3.55019751E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541118298L1;false;TPAC,FULJ,ILQD
2022-07-08T16:28:06.546Z;ISIN;EZV73GMDQJY6;20.46865;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541117903L1;false;TPAC,FULJ,ILQD
2022-07-08T16:28:06.546Z;ISIN;EZ16GWXF17F3;20.526217;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541117903L2;false;TPAC,FULJ,ILQD
2022-07-08T16:27:55.594Z;ISIN;EZ16GWXF17F3;20.523747;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541117882L2;false;TPAC,FULJ,ILQD
2022-07-08T16:27:55.594Z;ISIN;EZV73GMDQJY6;20.46618;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541117882L1;false;TPAC,FULJ,ILQD
2022-07-08T16:27:37.209Z;ISIN;EZ16GWXF17F3;20.523117;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541117870L2;false;TPAC,FULJ,ILQD
2022-07-08T16:27:37.209Z;ISIN;EZV73GMDQJY6;20.46555;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541117870L1;false;TPAC,FULJ,ILQD
2022-07-08T16:27:01.230Z;ISIN;EZ4WL25QF3L4;0.9934862;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541096848;false;FULJ,ILQD
2022-07-08T15:51:32.279Z;ISIN;EZ618H6PR4S3;136.14956;360T;MONE;JPY;N/A;6.820565E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541111384L2;false;TPAC,FULJ,ILQD
2022-07-08T15:51:32.279Z;ISIN;EZC0DTJC0199;136.163;360T;MONE;JPY;N/A;6.820565E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541111384L1;false;TPAC,FULJ,ILQD
2022-07-08T15:48:06.031Z;ISIN;EZ7W768RJVH6;1.203041;360T;MONE;USD;N/A;535.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541109824;false;FULJ,ILQD
2022-07-08T15:48:04.197Z;ISIN;EZ5KR0R8DZ06;1.2028747;360T;MONE;USD;N/A;318980.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541109353;false;FULJ,ILQD
2022-07-08T15:47:39.551Z;ISIN;EZ7W768RJVH6;1.202849;360T;MONE;USD;N/A;48424.5;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541109763;false;FULJ,ILQD
2022-07-08T15:46:54.642Z;ISIN;EZJCXYXNS2L3;1319.04;360T;MONE;KRW;N/A;1.2E9;KRW;2022-08-05T00:00:00.000Z;360T;1010000281541107297;false;FULJ,ILQD
2022-07-08T15:46:49.995Z;ISIN;EZ3Q59V0YCM5;1.202765;360T;MONE;USD;N/A;65850.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541109705;false;FULJ,ILQD
2022-07-08T15:42:28.917Z;ISIN;EZ31RK9NNLX3;1.643262;360T;MONE;NZD;N/A;5800000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541109218L2;false;TPAC,FULJ,ILQD
2022-07-08T15:42:28.917Z;ISIN;EZ17LHJFXKX9;1.642427;360T;MONE;NZD;N/A;5800000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541109218L1;false;TPAC,FULJ,ILQD
2022-07-08T15:42:02.365Z;ISIN;EZ92Q3NHVFV0;1.4257351;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-05T00:00:00.000Z;360T;1010000281541106954L1;false;TPAC,FULJ,ILQD
2022-07-08T15:39:45.042Z;ISIN;EZ3Q59V0YCM5;1.203273;360T;MONE;USD;N/A;5000000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541108904L1;false;TPAC,FULJ,ILQD
2022-07-08T15:39:45.042Z;ISIN;EZBBYPLYBXC5;1.2033781;360T;MONE;USD;N/A;5000000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541108904L2;false;TPAC,FULJ,ILQD
2022-07-08T15:39:14.639Z;ISIN;EZ2RTWZ8BG01;1.4851501;360T;MONE;AUD;N/A;13000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541103486;false;FULJ,ILQD
2022-07-08T15:38:58.413Z;ISIN;EZLH54VCNB78;1.29409;360T;MONE;CAD;N/A;1300000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541108892L1;false;TPAC,FULJ,ILQD
2022-07-08T15:38:58.413Z;ISIN;EZQ4L1B3ZF72;1.293143;360T;MONE;CAD;N/A;1300000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541108892L2;false;TPAC,FULJ,ILQD
2022-07-08T15:38:52.965Z;ISIN;EZH18NH72Y19;138.63144;360T;MONE;JPY;N/A;21000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541102933;false;FULJ,ILQD
2022-07-08T15:38:40.993Z;ISIN;EZB1KBR2MN50;3.90996;360T;MONE;PEN;N/A;500000.0;PEN;2022-08-05T00:00:00.000Z;360T;1010000281541108374;false;FULJ,ILQD
2022-07-08T15:38:34.444Z;ISIN;EZ5MXMKYN2H0;1.425278;360T;MONE;SGD;N/A;27000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541102786;false;FULJ,ILQD
2022-07-08T15:37:49.324Z;ISIN;EZGYN2JP4KF0;6.687587;360T;MONE;CNY;N/A;3492420.0;CNY;2022-08-05T00:00:00.000Z;360T;1010000281541108843;false;FULJ,ILQD
2022-07-08T15:37:39.315Z;ISIN;EZ68X7VBT6T1;1.019428;360T;MONE;USD;N/A;116000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541101538;false;FULJ,ILQD
2022-07-08T15:37:38.298Z;ISIN;EZB835QSSLZ8;1.6429;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541105518L2;false;TPAC,FULJ,ILQD
2022-07-08T15:37:38.298Z;ISIN;EZ17LHJFXKX9;1.6428149;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541105518L1;false;TPAC,FULJ,ILQD
2022-07-08T15:36:50.852Z;ISIN;EZBD1FF7YWF7;0.99482;360T;MONE;CHF;N/A;9500000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541108713L1;false;TPAC,FULJ,ILQD
2022-07-08T15:36:50.852Z;ISIN;EZ5G3HB8K4F7;0.9948727;360T;MONE;CHF;N/A;9500000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541108713L2;false;TPAC,FULJ,ILQD
2022-07-08T15:36:29.597Z;ISIN;EZ4B6XZ9L3W7;138.5784;360T;MONE;JPY;N/A;2.5E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541105467L1;false;TPAC,FULJ,ILQD
2022-07-08T15:36:29.597Z;ISIN;EZ5PFSV6XLC6;138.58;360T;MONE;JPY;N/A;2.5E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541105467L2;false;TPAC,FULJ,ILQD
2022-07-08T15:36:10.227Z;ISIN;EZV6FS28ZKJ7;1.207429;360T;MONE;USD;N/A;300000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541101443;false;FULJ,ILQD
2022-07-08T15:35:56.979Z;ISIN;EZ4H87M6PY47;1.0249724;360T;MONE;USD;N/A;3.2E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541023691;false;FULJ,ILQD
2022-07-08T15:34:58.556Z;ISIN;EZV73GMDQJY6;20.4383566;360T;MONE;MXN;N/A;1.43688331E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541108547L2;false;TPAC,FULJ,ILQD
2022-07-08T15:34:58.556Z;ISIN;EZC4KMY5L8W8;20.43454;360T;MONE;MXN;N/A;1.43688331E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541108547L1;false;TPAC,FULJ,ILQD
2022-07-08T15:33:11.275Z;ISIN;EZ30C8HSH7C1;0.84596;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541108353L2;false;TPAC,FULJ,ILQD
2022-07-08T15:33:11.275Z;ISIN;EZV7YJDSNWS0;0.8459181;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541108353L1;false;TPAC,FULJ,ILQD
2022-07-08T15:31:57.583Z;ISIN;EZ66XRHZN731;0.8481398;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541107920L2;false;TPAC,FULJ,ILQD
2022-07-08T15:31:57.583Z;ISIN;EZ30C8HSH7C1;0.84599;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541107920L1;false;TPAC,FULJ,ILQD
2022-07-08T15:31:44.492Z;ISIN;EZ4H87M6PY47;1.024613;360T;MONE;USD;N/A;1500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541023255;false;FULJ,ILQD
2022-07-08T15:31:44.492Z;ISIN;EZ4H87M6PY47;1.024813;360T;MONE;USD;N/A;1500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541023372;false;FULJ,ILQD
2022-07-08T15:31:44.066Z;ISIN;EZVH6QBKF0J6;1.4832053;360T;MONE;AUD;N/A;4.03E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541105320L1;false;TPAC,FULJ,ILQD
2022-07-08T15:31:44.066Z;ISIN;EZW51PCYDHH5;1.4833;360T;MONE;AUD;N/A;4.03E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541105320L2;false;TPAC,FULJ,ILQD
2022-07-08T15:30:40.466Z;ISIN;EZLH54VCNB78;1.29399;360T;MONE;CAD;N/A;3500000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541105291L2;false;TPAC,FULJ,ILQD
2022-07-08T15:30:40.466Z;ISIN;EZXKJ3B7X1D5;1.294022;360T;MONE;CAD;N/A;3500000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281541105291L1;false;TPAC,FULJ,ILQD
2022-07-08T15:29:15.103Z;ISIN;EZD0TD1XRY74;20.424561;360T;MONE;MXN;N/A;2.398E8;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541105250L1;false;TPAC,FULJ,ILQD
2022-07-08T15:29:15.103Z;ISIN;EZ0SK086T6J3;20.4354;360T;MONE;MXN;N/A;2.398E8;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541105250L2;false;TPAC,FULJ,ILQD
2022-07-08T15:28:38.308Z;ISIN;EZ5LRK9ZBPD6;1.031337;360T;MONE;USD;N/A;1400000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541107816L2;false;TPAC,FULJ,ILQD
2022-07-08T15:28:38.308Z;ISIN;EZ6HCYPLQ4K4;1.01829;360T;MONE;USD;N/A;1400000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541107816L1;false;TPAC,FULJ,ILQD
2022-07-08T15:28:28.799Z;ISIN;EZ4H87M6PY47;1.0249615;360T;MONE;USD;N/A;3.3E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541022860;false;FULJ,ILQD
2022-07-08T15:27:38.467Z;ISIN;EZ6HCYPLQ4K4;1.01848;360T;MONE;USD;N/A;1.18E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541107390L2;false;TPAC,FULJ,ILQD
2022-07-08T15:27:38.467Z;ISIN;EZ8KN6GTFN21;1.0184197;360T;MONE;USD;N/A;1.18E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541107390L1;false;TPAC,FULJ,ILQD
2022-07-08T15:26:05.041Z;ISIN;EZLD219BR017;7.9908;360T;MONE;HKD;N/A;3.0E8;HKD;2022-08-05T00:00:00.000Z;360T;1010000281541105171L2;false;TPAC,FULJ,ILQD
2022-07-08T15:26:05.041Z;ISIN;EZ011TFJ30Y3;7.990655;360T;MONE;HKD;N/A;3.0E8;HKD;2022-08-05T00:00:00.000Z;360T;1010000281541105171L1;false;TPAC,FULJ,ILQD
2022-07-08T15:15:25.290Z;ISIN;EZ9HWH45RD52;10.281085;360T;MONE;NOK;N/A;1.78656E8;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541103737L2;false;TPAC,FULJ,ILQD
2022-07-08T15:15:25.290Z;ISIN;EZ6H64MP1MG8;10.26701;360T;MONE;NOK;N/A;1.78656E8;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541103737L1;false;TPAC,FULJ,ILQD
2022-07-08T15:04:32.289Z;ISIN;EZ8KN6GTFN21;1.0180586;360T;MONE;USD;N/A;500000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541102438;false;FULJ,ILQD
2022-07-08T14:54:01.753Z;ISIN;EZ6HCYPLQ4K4;1.01728;360T;MONE;USD;N/A;2500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541094852L1;false;TPAC,FULJ,ILQD
2022-07-08T14:54:01.753Z;ISIN;EZ29SZ89VQ12;1.0174629;360T;MONE;USD;N/A;2500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541094852L2;false;TPAC,FULJ,ILQD
2022-07-08T14:53:37.427Z;ISIN;EZ29SZ89VQ12;1.017533;360T;MONE;USD;N/A;730000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541099403;false;FULJ,ILQD
2022-07-08T14:49:56.990Z;ISIN;EZ6HCYPLQ4K4;1.01677;360T;MONE;USD;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541096485L1;false;TPAC,FULJ,ILQD
2022-07-08T14:49:56.990Z;ISIN;EZ6MP5NM0284;1.0237273;360T;MONE;USD;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541096485L2;false;TPAC,FULJ,ILQD
2022-07-08T14:48:36.096Z;ISIN;EZ4HD3PSPSQ4;8.0883;360T;MONE;JPY;N/A;4000000.0;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281541100734L1;false;TPAC,FULJ,ILQD
2022-07-08T14:48:36.096Z;ISIN;EZS49DNYT1J7;8.087;360T;MONE;JPY;N/A;4000000.0;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281541100734L2;false;TPAC,FULJ,ILQD
2022-07-08T14:47:05.928Z;ISIN;EZN1MN71Z7D6;10.0543917;360T;MONE;NOK;N/A;1.0E8;USD;2022-08-05T00:00:00.000Z;360T;1010000281541091987L2;false;TPAC,FULJ,ILQD
2022-07-08T14:47:05.928Z;ISIN;EZ274X1F5SP4;10.0845;360T;MONE;NOK;N/A;1.0E8;USD;2022-08-05T00:00:00.000Z;360T;1010000281541091987L1;false;TPAC,FULJ,ILQD
2022-07-08T14:46:12.974Z;ISIN;EZ274X1F5SP4;10.0853;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541098440L2;false;TPAC,FULJ,ILQD
2022-07-08T14:46:12.974Z;ISIN;EZ4TF0MCD4R2;10.0854787;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541098440L1;false;TPAC,FULJ,ILQD
2022-07-08T14:45:38.177Z;ISIN;EZ5F0PP9VSD2;1.017831;360T;MONE;USD;N/A;1498000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541095825L1;false;TPAC,FULJ,ILQD
2022-07-08T14:45:38.177Z;ISIN;EZVL0ZHXYXM6;1.029632;360T;MONE;USD;N/A;1498000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541095825L2;false;TPAC,FULJ,ILQD
2022-07-08T14:44:24.136Z;ISIN;EZC4KMY5L8W8;20.3892;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541098245L2;false;TPAC,FULJ,ILQD
2022-07-08T14:44:24.136Z;ISIN;EZ0SK086T6J3;20.385353;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541098245L1;false;TPAC,FULJ,ILQD
2022-07-08T14:44:02.772Z;ISIN;EZC2F9R6NFF8;135.87629;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541098198L1;false;TPAC,FULJ,ILQD
2022-07-08T14:44:02.772Z;ISIN;EZC0DTJC0199;135.87;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541098198L2;false;TPAC,FULJ,ILQD
2022-07-08T14:43:38.846Z;ISIN;EZ35TCW0K831;0.9758124;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541098163L1;false;TPAC,FULJ,ILQD
2022-07-08T14:43:38.846Z;ISIN;EZBGTN28YH43;0.97576;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541098163L2;false;TPAC,FULJ,ILQD
2022-07-08T14:43:13.797Z;ISIN;EZX6GJ19DTJ9;0.6869;360T;MONE;USD;N/A;500000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541098043L2;false;TPAC,FULJ,ILQD
2022-07-08T14:43:13.797Z;ISIN;EZ9W7V35SBC9;0.6868976;360T;MONE;USD;N/A;500000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541098043L1;false;TPAC,FULJ,ILQD
2022-07-08T14:39:52.574Z;ISIN;EZRG99N64G12;0.620105;360T;MONE;USD;N/A;3.6E7;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541097584L1;false;TPAC,FULJ,ILQD
2022-07-08T14:39:52.574Z;ISIN;EZV27P3HR9F8;0.6201;360T;MONE;USD;N/A;3.6E7;NZD;2022-08-05T00:00:00.000Z;360T;1010000281541097584L2;false;TPAC,FULJ,ILQD
2022-07-08T14:39:03.557Z;ISIN;EZ6LPZXRQ4T7;1.3985;360T;MONE;SGD;N/A;5.5E7;SGD;2022-08-05T00:00:00.000Z;360T;1010000281541097411L2;false;TPAC,FULJ,ILQD
2022-07-08T14:39:03.557Z;ISIN;EZ5Z2MX102P2;1.39849;360T;MONE;SGD;N/A;5.5E7;SGD;2022-08-05T00:00:00.000Z;360T;1010000281541097411L1;false;TPAC,FULJ,ILQD
2022-07-08T14:38:02.146Z;ISIN;EZ68X7VBT6T1;1.0186501;360T;MONE;USD;N/A;500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541095620;false;FULJ,ILQD
2022-07-08T14:37:44.349Z;ISIN;EZBGTN28YH43;0.97539;360T;MONE;CHF;N/A;1.1E8;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541097144L2;false;TPAC,FULJ,ILQD
2022-07-08T14:37:44.349Z;ISIN;EZ35TCW0K831;0.9754403;360T;MONE;CHF;N/A;1.1E8;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541097144L1;false;TPAC,FULJ,ILQD
2022-07-08T14:36:46.960Z;ISIN;EZWN17NM7D18;10.721719;360T;MONE;SEK;N/A;4328539.65;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541091354;false;FULJ,ILQD
2022-07-08T14:36:44.567Z;ISIN;EZ6LP0W5PCP3;4.696223;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541097084L1;false;TPAC,FULJ,ILQD
2022-07-08T14:36:44.567Z;ISIN;EZYRSTZ5X394;4.697;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541097084L2;false;TPAC,FULJ,ILQD
2022-07-08T14:36:00.497Z;ISIN;EZX6GJ19DTJ9;0.68612;360T;MONE;USD;N/A;6.0E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541096933L2;false;TPAC,FULJ,ILQD
2022-07-08T14:36:00.497Z;ISIN;EZ9W7V35SBC9;0.6861149;360T;MONE;USD;N/A;6.0E7;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541096933L1;false;TPAC,FULJ,ILQD
2022-07-08T14:35:35.438Z;ISIN;EZC2F9R6NFF8;136.01653;360T;MONE;JPY;N/A;8.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541096816L1;false;TPAC,FULJ,ILQD
2022-07-08T14:35:35.438Z;ISIN;EZC0DTJC0199;136.01;360T;MONE;JPY;N/A;8.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541096816L2;false;TPAC,FULJ,ILQD
2022-07-08T14:35:01.548Z;ISIN;EZNSY9S7BV74;24.683;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-05T00:00:00.000Z;360T;1010000281541096573L2;false;TPAC,FULJ,ILQD
2022-07-08T14:35:01.548Z;ISIN;EZK36GGDFS98;24.678;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-05T00:00:00.000Z;360T;1010000281541096573L1;false;TPAC,FULJ,ILQD
2022-07-08T14:34:39.147Z;ISIN;EZ0SK086T6J3;20.3893269;360T;MONE;MXN;N/A;3.55E8;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541096505L2;false;TPAC,FULJ,ILQD
2022-07-08T14:34:39.147Z;ISIN;EZD0TD1XRY74;20.3851108;360T;MONE;MXN;N/A;3.55E8;MXN;2022-08-05T00:00:00.000Z;360T;1010000281541096505L1;false;TPAC,FULJ,ILQD
2022-07-08T14:32:59.618Z;ISIN;EZ1CT8XCZJN6;0.854438;360T;MONE;GBP;N/A;2.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541093883L2;false;TPAC,FULJ,ILQD
2022-07-08T14:32:59.618Z;ISIN;EZ30C8HSH7C1;0.84596;360T;MONE;GBP;N/A;2.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541093883L1;false;TPAC,FULJ,ILQD
2022-07-08T14:31:56.544Z;ISIN;EZZZ71XNPSL7;10.1411;360T;MONE;MAD;N/A;2400000.0;MAD;2022-08-05T00:00:00.000Z;360T;1010000281541093777L1;false;TPAC,FULJ,ILQD
2022-07-08T14:31:56.544Z;ISIN;EZ4KC2VNXSL6;10.151035;360T;MONE;MAD;N/A;2400000.0;MAD;2022-08-05T00:00:00.000Z;360T;1010000281541093777L2;false;TPAC,FULJ,ILQD
2022-07-08T14:31:17.831Z;ISIN;EZ1CT8XCZJN6;0.854455;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541093295L2;false;TPAC,FULJ,ILQD
2022-07-08T14:31:17.831Z;ISIN;EZ30C8HSH7C1;0.84596;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541093295L1;false;TPAC,FULJ,ILQD
2022-07-08T14:29:45.979Z;ISIN;EZ8KN6GTFN21;1.016442;360T;MONE;USD;N/A;27080.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541094805;false;FULJ,ILQD
2022-07-08T14:27:54.125Z;ISIN;EZDNF4C7KL13;0.850128;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541091545L2;false;TPAC,FULJ,ILQD
2022-07-08T14:27:54.125Z;ISIN;EZV7YJDSNWS0;0.846042;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541091545L1;false;TPAC,FULJ,ILQD
2022-07-08T14:27:37.225Z;ISIN;EZV7YJDSNWS0;0.8462282;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541091007L1;false;TPAC,FULJ,ILQD
2022-07-08T14:27:37.225Z;ISIN;EZDNF4C7KL13;0.8502992;360T;MONE;GBP;N/A;3.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541091007L2;false;TPAC,FULJ,ILQD
2022-07-08T14:27:17.562Z;ISIN;EZ5F0PP9VSD2;1.0168172;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541092688L2;false;TPAC,FULJ,ILQD
2022-07-08T14:27:17.562Z;ISIN;EZ6HCYPLQ4K4;1.01676;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541092688L1;false;TPAC,FULJ,ILQD
2022-07-08T14:25:47.323Z;ISIN;EZ9W9ZG21ZX6;1.200885;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541092170L2;false;TPAC,FULJ,ILQD
2022-07-08T14:25:47.323Z;ISIN;EZW0TYW2RKD9;1.200838;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541092170L1;false;TPAC,FULJ,ILQD
2022-07-08T14:22:33.238Z;ISIN;EZ4FHVY0VFM7;5.40098;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541094181;false;FULJ,ILQD
2022-07-08T14:22:09.440Z;ISIN;EZ4FHVY0VFM7;5.40277;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541094126;false;FULJ,ILQD
2022-07-08T14:19:30.110Z;ISIN;EZ4FHVY0VFM7;5.40509;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541092971;false;FULJ,ILQD
2022-07-08T14:19:09.176Z;ISIN;EZB03XZ00ZK9;1.0163945;360T;MONE;USD;N/A;2.75E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541088003L1;false;TPAC,FULJ,ILQD
2022-07-08T14:19:09.176Z;ISIN;EZ8KN6GTFN21;1.016579;360T;MONE;USD;N/A;2.75E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541088003L2;false;TPAC,FULJ,ILQD
2022-07-08T14:18:56.587Z;ISIN;EZ4FHVY0VFM7;5.40731;360T;MONE;BRL;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541092720;false;FULJ,ILQD
2022-07-08T14:18:49.188Z;ISIN;EZ8KN6GTFN21;1.0163001;360T;MONE;USD;N/A;1.5E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541090786L2;false;TPAC,FULJ,ILQD
2022-07-08T14:18:49.188Z;ISIN;EZB03XZ00ZK9;1.0161182;360T;MONE;USD;N/A;1.5E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541090786L1;false;TPAC,FULJ,ILQD
