Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-30T18:25:05.456Z;ISIN;EZ3PYV258L77;1.3133955;360T;MONE;USD;N/A;454.61;USD;2022-04-27T00:00:00.000Z;360T;1010000281515672614;false;FULJ,ILQD
2022-03-30T17:43:46.600Z;ISIN;EZ473C3M84T2;19.88216;360T;MONE;MXN;N/A;8.45E8;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515660766L1;false;TPAC,FULJ,ILQD
2022-03-30T17:43:46.600Z;ISIN;EZV76YK9YJ66;19.88456;360T;MONE;MXN;N/A;8.45E8;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515660766L2;false;TPAC,FULJ,ILQD
2022-03-30T17:00:31.667Z;ISIN;EZ1ZX1MY97Q8;1.1195232;360T;MONE;USD;N/A;544239.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515665681;false;FULJ,ILQD
2022-03-30T16:56:34.813Z;ISIN;EZ3Y3RP0FVT5;1.11588;360T;MONE;USD;N/A;1.3E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515659173L1;false;TPAC,FULJ,ILQD
2022-03-30T16:56:34.813Z;ISIN;EZ35TDKMG151;1.116805;360T;MONE;USD;N/A;1.3E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515659173L2;false;TPAC,FULJ,ILQD
2022-03-30T16:55:34.021Z;ISIN;EZ40FGMXMLN4;0.92279;360T;MONE;CHF;N/A;2400000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515659132L1;false;TPAC,FULJ,ILQD
2022-03-30T16:55:34.021Z;ISIN;EZTLZCCLPJB8;0.921926;360T;MONE;CHF;N/A;2400000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515659132L2;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;237000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L3;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;290000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L6;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;4000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L5;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;218000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L4;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;845000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L2;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;845000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L20;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;218000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L19;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;218000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L18;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;237000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L17;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;290000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L16;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;4000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L15;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;237000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L14;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;845000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L13;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;4000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L12;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZVWW6Z5Z2X4;1.029448;360T;MONE;CHF;N/A;290000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L11;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;218000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L10;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;845000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L9;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;290000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L1;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;4000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L8;false;TPAC,FULJ,ILQD
2022-03-30T16:49:27.127Z;ISIN;EZ9MY7Q2MS28;1.029843;360T;MONE;CHF;N/A;237000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515664201L7;false;TPAC,FULJ,ILQD
2022-03-30T16:47:23.637Z;ISIN;EZ8V50N5PS28;132.47797;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515663760L2;false;TPAC,FULJ,ILQD
2022-03-30T16:47:23.637Z;ISIN;EZWR30SD1470;132.46821;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515663760L3;false;TPAC,FULJ,ILQD
2022-03-30T16:47:23.637Z;ISIN;EZ8V50N5PS28;132.47797;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515663760L1;false;TPAC,FULJ,ILQD
2022-03-30T16:47:23.637Z;ISIN;EZ1Y10JM9KM0;132.43912;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515663760L4;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;237000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L18;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;623000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L17;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;237000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L16;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;318000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L15;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;623000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L14;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;318000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L13;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;17000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L12;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;756000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L11;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;188000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L10;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;188000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L9;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;17000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L8;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ6RQPH12CY8;0.908175;360T;MONE;CHF;N/A;756000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L7;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ8JM5VGL3G5;0.920427;360T;MONE;CHF;N/A;318000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L6;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ8JM5VGL3G5;0.920427;360T;MONE;CHF;N/A;17000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L5;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ8JM5VGL3G5;0.920427;360T;MONE;CHF;N/A;623000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L4;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ8JM5VGL3G5;0.920427;360T;MONE;CHF;N/A;237000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L3;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ8JM5VGL3G5;0.920427;360T;MONE;CHF;N/A;756000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L2;false;TPAC,FULJ,ILQD
2022-03-30T16:44:56.846Z;ISIN;EZ8JM5VGL3G5;0.920427;360T;MONE;CHF;N/A;188000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515663210L1;false;TPAC,FULJ,ILQD
2022-03-30T16:37:53.707Z;ISIN;EZQCWT081QN5;132.2858;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515662164L1;false;TPAC,FULJ,ILQD
2022-03-30T16:37:53.707Z;ISIN;EZKMQ5PK64B0;132.4682;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515662164L2;false;TPAC,FULJ,ILQD
2022-03-30T16:10:14.438Z;ISIN;EZ7JTJ8LBK15;1.59904;360T;MONE;NZD;N/A;5.0E7;NZD;2022-04-27T00:00:00.000Z;360T;1010000281515656483L1;false;TPAC,FULJ,ILQD
2022-03-30T16:10:14.438Z;ISIN;EZ37CPTWZCX5;1.59921;360T;MONE;NZD;N/A;5.0E7;NZD;2022-04-27T00:00:00.000Z;360T;1010000281515656483L2;false;TPAC,FULJ,ILQD
2022-03-30T16:07:27.702Z;ISIN;EZ5TB1QXP684;1.3142657;360T;MONE;USD;N/A;109000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515657704;false;FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZVQHJFVQW53;0.849975;360T;MONE;GBP;N/A;33700.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L1;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ05H847T2M4;0.852307;360T;MONE;GBP;N/A;13600.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L14;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZVQHJFVQW53;0.849975;360T;MONE;GBP;N/A;117000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L5;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZVQHJFVQW53;0.849975;360T;MONE;GBP;N/A;13600.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L4;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZVQHJFVQW53;0.849975;360T;MONE;GBP;N/A;69000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L3;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZVQHJFVQW53;0.849975;360T;MONE;GBP;N/A;740000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L2;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ1QFHST7YC4;0.853526;360T;MONE;GBP;N/A;13600.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L19;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ1QFHST7YC4;0.853526;360T;MONE;GBP;N/A;69000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L18;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ1QFHST7YC4;0.853526;360T;MONE;GBP;N/A;33700.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L17;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ1QFHST7YC4;0.853526;360T;MONE;GBP;N/A;740000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L16;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ05H847T2M4;0.852307;360T;MONE;GBP;N/A;117000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L15;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ05H847T2M4;0.852307;360T;MONE;GBP;N/A;740000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L13;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ05H847T2M4;0.852307;360T;MONE;GBP;N/A;69000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L12;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ05H847T2M4;0.852307;360T;MONE;GBP;N/A;33700.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L11;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZRDCPNZK1B7;0.850985;360T;MONE;GBP;N/A;117000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L10;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZRDCPNZK1B7;0.850985;360T;MONE;GBP;N/A;13600.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L9;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZRDCPNZK1B7;0.850985;360T;MONE;GBP;N/A;740000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L8;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZRDCPNZK1B7;0.850985;360T;MONE;GBP;N/A;69000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L7;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZRDCPNZK1B7;0.850985;360T;MONE;GBP;N/A;33700.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L6;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZLDYKJFHZ27;0.856413;360T;MONE;GBP;N/A;740000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L30;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZLDYKJFHZ27;0.856413;360T;MONE;GBP;N/A;13600.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L29;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZLDYKJFHZ27;0.856413;360T;MONE;GBP;N/A;117000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L28;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZLDYKJFHZ27;0.856413;360T;MONE;GBP;N/A;69000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L27;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZLDYKJFHZ27;0.856413;360T;MONE;GBP;N/A;33700.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L26;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZJFFS0WK049;0.854844;360T;MONE;GBP;N/A;117000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L25;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZJFFS0WK049;0.854844;360T;MONE;GBP;N/A;13600.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L24;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZJFFS0WK049;0.854844;360T;MONE;GBP;N/A;69000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L23;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZJFFS0WK049;0.854844;360T;MONE;GBP;N/A;33700.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L22;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZJFFS0WK049;0.854844;360T;MONE;GBP;N/A;740000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L21;false;TPAC,FULJ,ILQD
2022-03-30T16:04:35.165Z;ISIN;EZ1QFHST7YC4;0.853526;360T;MONE;GBP;N/A;117000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515660510L20;false;TPAC,FULJ,ILQD
2022-03-30T16:02:23.764Z;ISIN;EZ23NRLM2FW4;121.94404;360T;MONE;JPY;N/A;8.035E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515658880L1;false;TPAC,FULJ,ILQD
2022-03-30T16:02:23.764Z;ISIN;EZ1Q6C4LRYH0;121.942;360T;MONE;JPY;N/A;8.035E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515658880L2;false;TPAC,FULJ,ILQD
2022-03-30T16:02:03.488Z;ISIN;EZFB0Y1V8MV6;8.5783;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515658873L2;false;TPAC,FULJ,ILQD
2022-03-30T16:02:03.488Z;ISIN;EZ799N30XGR9;8.5781761;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515658873L1;false;TPAC,FULJ,ILQD
2022-03-30T16:01:44.589Z;ISIN;EZ40FGMXMLN4;0.92344;360T;MONE;CHF;N/A;1800000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515658746L2;false;TPAC,FULJ,ILQD
2022-03-30T16:01:44.589Z;ISIN;EZ9Z6DJSQK28;0.9234676;360T;MONE;CHF;N/A;1800000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515658746L1;false;TPAC,FULJ,ILQD
2022-03-30T16:01:33.228Z;ISIN;EZ7B1YK1KZY1;0.7506;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515658658L2;false;TPAC,FULJ,ILQD
2022-03-30T16:01:33.228Z;ISIN;EZ58779TG529;0.7505942;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515658658L1;false;TPAC,FULJ,ILQD
2022-03-30T15:50:05.174Z;ISIN;EZ3Q3LJV8B65;1.0307414;360T;MONE;CHF;N/A;100000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515653083;false;FULJ,ILQD
2022-03-30T15:50:03.541Z;ISIN;EZ44NYZH2LG2;8.7391;360T;MONE;HKD;N/A;5.0E7;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515653525L2;false;TPAC,FULJ,ILQD
2022-03-30T15:50:03.541Z;ISIN;EZ41J6ZTF6H5;8.738852;360T;MONE;HKD;N/A;5.0E7;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515653525L1;false;TPAC,FULJ,ILQD
2022-03-30T15:42:31.424Z;ISIN;EZ6DL1J0GLM3;136.0791;360T;MONE;JPY;N/A;8.5E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515651505L1;false;TPAC,FULJ,ILQD
2022-03-30T15:42:31.424Z;ISIN;EZ3BHDT79HJ8;136.08;360T;MONE;JPY;N/A;8.5E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515651505L2;false;TPAC,FULJ,ILQD
2022-03-30T15:38:14.928Z;ISIN;EZ6ZWFHS9WC3;1.51059;360T;MONE;SGD;N/A;1.3E7;SGD;2022-04-27T00:00:00.000Z;360T;1010000281515650405L2;false;TPAC,FULJ,ILQD
2022-03-30T15:38:14.928Z;ISIN;EZ7ZTBRK3549;1.51053;360T;MONE;SGD;N/A;1.3E7;SGD;2022-04-27T00:00:00.000Z;360T;1010000281515650405L1;false;TPAC,FULJ,ILQD
2022-03-30T15:37:54.294Z;ISIN;EZBG5XSWND46;1.117109;360T;MONE;USD;N/A;610913.43;USD;2022-04-27T00:00:00.000Z;360T;1010000281515654734;false;FULJ,ILQD
2022-03-30T15:37:09.286Z;ISIN;EZ2J57VZD7P5;1.4859;360T;MONE;AUD;N/A;8500000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515650225L2;false;TPAC,FULJ,ILQD
2022-03-30T15:37:09.286Z;ISIN;EZVLT2LPRFY7;1.4858785;360T;MONE;AUD;N/A;8500000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515650225L1;false;TPAC,FULJ,ILQD
2022-03-30T15:37:03.626Z;ISIN;EZ9HC67FXHZ1;4.94792;360T;MONE;RON;N/A;1900000.0;RON;2022-04-27T00:00:00.000Z;360T;1010000281515652966L1;false;TPAC,FULJ,ILQD
2022-03-30T15:37:03.626Z;ISIN;EZW3908X0VP5;5.029531;360T;MONE;RON;N/A;1900000.0;RON;2022-04-27T00:00:00.000Z;360T;1010000281515652966L2;false;TPAC,FULJ,ILQD
2022-03-30T15:35:51.401Z;ISIN;EZVQHJFVQW53;0.849109;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515651922L4;false;TPAC,FULJ,ILQD
2022-03-30T15:35:51.401Z;ISIN;EZ9Z0PX3WM08;0.84825;360T;MONE;GBP;N/A;140000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515651922L1;false;TPAC,FULJ,ILQD
2022-03-30T15:35:51.401Z;ISIN;EZ9Z0PX3WM08;0.84825;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515651922L2;false;TPAC,FULJ,ILQD
2022-03-30T15:35:51.401Z;ISIN;EZVQHJFVQW53;0.849109;360T;MONE;GBP;N/A;700000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515651922L3;false;TPAC,FULJ,ILQD
2022-03-30T15:33:26.975Z;ISIN;EZ473C3M84T2;19.842356;360T;MONE;MXN;N/A;2.1E8;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515649146L1;false;TPAC,FULJ,ILQD
2022-03-30T15:33:26.975Z;ISIN;EZV76YK9YJ66;19.8455283;360T;MONE;MXN;N/A;2.1E8;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515649146L2;false;TPAC,FULJ,ILQD
2022-03-30T15:33:09.565Z;ISIN;EZ2XL8GD5W18;1.1161371;360T;MONE;USD;N/A;200000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515651938;false;FULJ,ILQD
2022-03-30T15:32:13.614Z;ISIN;EZJSKQ50CZT6;136.25558;360T;MONE;JPY;N/A;4.3E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515650280;false;FULJ,ILQD
2022-03-30T15:29:04.799Z;ISIN;EZ51N20W48K0;24.432282;360T;MONE;CZK;N/A;2.57E8;CZK;2022-04-27T00:00:00.000Z;360T;1010000281515651294L2;false;TPAC,FULJ,ILQD
2022-03-30T15:29:04.799Z;ISIN;EZLLBJ5ZRRV5;24.4231;360T;MONE;CZK;N/A;2.57E8;CZK;2022-04-27T00:00:00.000Z;360T;1010000281515651294L1;false;TPAC,FULJ,ILQD
2022-03-30T15:29:01.641Z;ISIN;EZ3PYV258L77;1.3168458;360T;MONE;USD;N/A;5522689.87;USD;2022-04-27T00:00:00.000Z;360T;1010000281515651361;false;FULJ,ILQD
2022-03-30T15:26:47.920Z;ISIN;EZ2XL8GD5W18;1.1160787;360T;MONE;USD;N/A;5328315.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515650981;false;FULJ,ILQD
2022-03-30T15:25:00.921Z;ISIN;EZQTTY5VBVQ8;819.79;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515652933;false;FULJ,ILQD
2022-03-30T15:24:51.415Z;ISIN;EZQTTY5VBVQ8;819.7838;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515652893;false;FULJ,ILQD
2022-03-30T15:24:20.446Z;ISIN;EZQTTY5VBVQ8;819.39;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515652713;false;FULJ,ILQD
2022-03-30T15:24:07.367Z;ISIN;EZQTTY5VBVQ8;819.593;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515652701;false;FULJ,ILQD
2022-03-30T15:23:37.851Z;ISIN;EZWNQKFS6GZ4;0.9223696;360T;MONE;CHF;N/A;240000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515646885;false;FULJ,ILQD
2022-03-30T15:23:15.684Z;ISIN;EZ90BCXWLQ47;1.24718;360T;MONE;CAD;N/A;3.45E7;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515648521L1;false;TPAC,FULJ,ILQD
2022-03-30T15:23:15.684Z;ISIN;EZK0QF342GT9;1.24718;360T;MONE;CAD;N/A;3.45E7;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515648521L2;false;TPAC,FULJ,ILQD
2022-03-30T15:23:15.148Z;ISIN;EZ2ZGHM6NMM8;1.030275;360T;MONE;CHF;N/A;74000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515646630;false;FULJ,ILQD
2022-03-30T15:23:09.284Z;ISIN;EZ35TDKMG151;1.1170468;360T;MONE;USD;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515652262L2;false;TPAC,FULJ,ILQD
