Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-22T23:35:06.715Z;ISIN;EZ876FZLWVL0;143.37744;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537390016;false;FULJ,ILQD
2022-06-22T22:02:59.734Z;ISIN;EZ8B3XLRBDP7;0.815178;360T;MONE;GBP;N/A;1700.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537409016;false;FULJ,ILQD
2022-06-22T19:12:55.887Z;ISIN;EZ2JS2XB0QK9;1.6867029;360T;MONE;NZD;N/A;56000.0;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537376584;false;FULJ,ILQD
2022-06-22T18:04:06.712Z;ISIN;EZ6NW538J2G7;1.0578594;360T;MONE;USD;N/A;132579.28;USD;2022-07-20T00:00:00.000Z;360T;1010000281537382634;false;FULJ,ILQD
2022-06-22T18:03:58.433Z;ISIN;EZ6NW538J2G7;1.0579194;360T;MONE;USD;N/A;123442.99;USD;2022-07-20T00:00:00.000Z;360T;1010000281537382595;false;FULJ,ILQD
2022-06-22T17:22:36.853Z;ISIN;EZ36868GRV89;1.01752;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537374051;false;FULJ,ILQD
2022-06-22T17:19:50.359Z;ISIN;EZJ1R9W7DM92;20.02597;360T;MONE;MXN;N/A;7.9E8;MXN;2022-07-20T00:00:00.000Z;360T;1010000281537371688L1;false;TPAC,FULJ,ILQD
2022-06-22T17:19:50.359Z;ISIN;EZ1241GBZT13;20.02891;360T;MONE;MXN;N/A;7.9E8;MXN;2022-07-20T00:00:00.000Z;360T;1010000281537371688L2;false;TPAC,FULJ,ILQD
2022-06-22T17:10:13.102Z;ISIN;EZ76N2H04JP4;1.0574017;360T;MONE;USD;N/A;550000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537380704;false;FULJ,ILQD
2022-06-22T17:09:53.730Z;ISIN;EZ6NW538J2G7;1.057651;360T;MONE;USD;N/A;121496.67;USD;2022-07-20T00:00:00.000Z;360T;1010000281537377973;false;FULJ,ILQD
2022-06-22T17:09:49.657Z;ISIN;EZ6NW538J2G7;1.057661;360T;MONE;USD;N/A;171929.26;USD;2022-07-20T00:00:00.000Z;360T;1010000281537377940;false;FULJ,ILQD
2022-06-22T17:09:46.484Z;ISIN;EZ6NW538J2G7;1.0576712;360T;MONE;USD;N/A;295718.31;USD;2022-07-20T00:00:00.000Z;360T;1010000281537377926;false;FULJ,ILQD
2022-06-22T16:59:59.405Z;ISIN;EZ1ZX1MY97Q8;1.057877;360T;MONE;USD;N/A;480000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537379671;false;FULJ,ILQD
2022-06-22T16:47:28.140Z;ISIN;EZ76N2H04JP4;1.0567812;360T;MONE;USD;N/A;1100000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537371982;false;FULJ,ILQD
2022-06-22T16:41:43.885Z;ISIN;EZ1ZX1MY97Q8;1.0583065;360T;MONE;USD;N/A;108200.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537378344;false;FULJ,ILQD
2022-06-22T16:40:02.863Z;ISIN;EZZZHN9FVT74;1.292474;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537370782L1;false;TPAC,FULJ,ILQD
2022-06-22T16:40:02.863Z;ISIN;EZD46GG1YJX6;1.29246;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537370782L2;false;TPAC,FULJ,ILQD
2022-06-22T16:36:02.190Z;ISIN;EZ876FZLWVL0;143.7855;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537369397;false;FULJ,ILQD
2022-06-22T16:32:16.266Z;ISIN;EZ69NKY0S878;1.22763;360T;MONE;USD;N/A;4800000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370065L1;false;TPAC,FULJ,ILQD
2022-06-22T16:32:16.266Z;ISIN;EZ3B7WY0F5J0;1.227731;360T;MONE;USD;N/A;4800000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370065L2;false;TPAC,FULJ,ILQD
2022-06-22T16:32:01.824Z;ISIN;EZR7XZVZ0M25;20.3093811;360T;MONE;MXN;N/A;5.0E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537375528L2;false;TPAC,FULJ,ILQD
2022-06-22T16:32:01.824Z;ISIN;EZ1KC7HQW8J3;20.2331988;360T;MONE;MXN;N/A;5.0E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537375528L1;false;TPAC,FULJ,ILQD
2022-06-22T16:29:28.276Z;ISIN;EZ4B361TZV95;1.0587;360T;MONE;USD;N/A;2315000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373641L1;false;TPAC,FULJ,ILQD
2022-06-22T16:29:28.276Z;ISIN;EZ29SZ89VQ12;1.0601418;360T;MONE;USD;N/A;2315000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373641L2;false;TPAC,FULJ,ILQD
2022-06-22T16:29:03.244Z;ISIN;EZ2YSPVXY5H1;1.0188264;360T;MONE;CHF;N/A;1550000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537373632L4;false;TPAC,FULJ,ILQD
2022-06-22T16:29:03.244Z;ISIN;EZ2YSPVXY5H1;1.0188264;360T;MONE;CHF;N/A;1400000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537373632L3;false;TPAC,FULJ,ILQD
2022-06-22T16:29:03.244Z;ISIN;EZQFCGKK8L61;1.01863;360T;MONE;CHF;N/A;1550000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537373632L2;false;TPAC,FULJ,ILQD
2022-06-22T16:29:03.244Z;ISIN;EZQFCGKK8L61;1.01863;360T;MONE;CHF;N/A;1400000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537373632L1;false;TPAC,FULJ,ILQD
2022-06-22T16:14:16.385Z;ISIN;EZ1ZX1MY97Q8;1.058734;360T;MONE;USD;N/A;1.01E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371572L2;false;TPAC,FULJ,ILQD
2022-06-22T16:14:16.385Z;ISIN;EZ4B361TZV95;1.05834;360T;MONE;USD;N/A;1.0E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371572L1;false;TPAC,FULJ,ILQD
2022-06-22T16:12:57.307Z;ISIN;EZPNP0P8TS28;136.0367;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537375422L1;false;TPAC,FULJ,ILQD
2022-06-22T16:12:57.307Z;ISIN;EZL07PGY3M19;136.03;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537375422L2;false;TPAC,FULJ,ILQD
2022-06-22T16:12:29.179Z;ISIN;EZPVNHB54SV5;15.9215;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537375242L2;false;TPAC,FULJ,ILQD
2022-06-22T16:12:29.179Z;ISIN;EZX82FP9MLD3;15.919339;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537375242L1;false;TPAC,FULJ,ILQD
2022-06-22T16:11:57.230Z;ISIN;EZJ5PVH6JJ09;9.897366;360T;MONE;NOK;N/A;1.41E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537374813L1;false;TPAC,FULJ,ILQD
2022-06-22T16:11:57.230Z;ISIN;EZ4W0TQ6H964;9.8971;360T;MONE;NOK;N/A;1.41E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537374813L2;false;TPAC,FULJ,ILQD
2022-06-22T16:11:35.404Z;ISIN;EZ0V2HNT6X22;20.04438;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-20T00:00:00.000Z;360T;1010000281537374746L2;false;TPAC,FULJ,ILQD
2022-06-22T16:11:35.404Z;ISIN;EZ1241GBZT13;20.0402949;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-20T00:00:00.000Z;360T;1010000281537374746L1;false;TPAC,FULJ,ILQD
2022-06-22T16:11:11.040Z;ISIN;EZJ2Q7ZXPXP2;10.0774;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537374435L2;false;TPAC,FULJ,ILQD
2022-06-22T16:11:11.040Z;ISIN;EZ4LBQLYXFQ2;10.0791274;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537374435L1;false;TPAC,FULJ,ILQD
2022-06-22T16:10:29.070Z;ISIN;EZF2F7ZVV8S2;4.4419;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537373804L2;false;TPAC,FULJ,ILQD
2022-06-22T16:10:29.070Z;ISIN;EZ74Y9H30Y07;4.441249;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537373804L1;false;TPAC,FULJ,ILQD
2022-06-22T16:09:58.662Z;ISIN;EZYF7PQQ2103;0.96206;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537373332L2;false;TPAC,FULJ,ILQD
2022-06-22T16:09:58.662Z;ISIN;EZWCJBXLBNW1;0.9621117;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537373332L1;false;TPAC,FULJ,ILQD
2022-06-22T16:09:42.441Z;ISIN;EZD163P3XCH8;0.6924574;360T;MONE;USD;N/A;100000.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537373314L1;false;TPAC,FULJ,ILQD
2022-06-22T16:09:42.441Z;ISIN;EZ0RBFGXPVJ0;0.69246;360T;MONE;USD;N/A;100000.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537373314L2;false;TPAC,FULJ,ILQD
2022-06-22T16:09:00.928Z;ISIN;EZ4SY6RM18X8;0.861968;360T;MONE;GBP;N/A;1.4E8;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537371478L1;false;TPAC,FULJ,ILQD
2022-06-22T16:09:00.928Z;ISIN;EZ43KJ5NWZD0;0.86201;360T;MONE;GBP;N/A;1.4E8;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537371478L2;false;TPAC,FULJ,ILQD
2022-06-22T16:05:52.110Z;ISIN;EZ4B361TZV95;1.0581;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374350L1;false;TPAC,FULJ,ILQD
2022-06-22T16:05:52.110Z;ISIN;EZ52Y7LGB871;1.142707;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374350L2;false;TPAC,FULJ,ILQD
2022-06-22T16:05:41.722Z;ISIN;EZ4B361TZV95;1.05811;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374276L1;false;TPAC,FULJ,ILQD
2022-06-22T16:05:41.722Z;ISIN;EZFDWSSR31S2;1.143475;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374276L2;false;TPAC,FULJ,ILQD
2022-06-22T16:05:27.199Z;ISIN;EZYXQCCYN8N4;1.144254;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374233L2;false;TPAC,FULJ,ILQD
2022-06-22T16:05:27.199Z;ISIN;EZ4B361TZV95;1.05822;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374233L1;false;TPAC,FULJ,ILQD
2022-06-22T16:05:13.744Z;ISIN;EZ921JM1Q3D0;1.144845;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374107L2;false;TPAC,FULJ,ILQD
2022-06-22T16:05:13.744Z;ISIN;EZ4B361TZV95;1.05806;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374107L1;false;TPAC,FULJ,ILQD
2022-06-22T16:05:02.317Z;ISIN;EZ4B361TZV95;1.05821;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374085L1;false;TPAC,FULJ,ILQD
2022-06-22T16:05:02.317Z;ISIN;EZ9BFJG9FDK9;1.14587;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537374085L2;false;TPAC,FULJ,ILQD
2022-06-22T16:04:48.752Z;ISIN;EZ4B361TZV95;1.05814;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373818L1;false;TPAC,FULJ,ILQD
2022-06-22T16:04:48.752Z;ISIN;EZVPYPVMHDK9;1.146488;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373818L2;false;TPAC,FULJ,ILQD
2022-06-22T16:04:39.135Z;ISIN;EZGG8MW4W234;1.146962;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373783L2;false;TPAC,FULJ,ILQD
2022-06-22T16:04:39.135Z;ISIN;EZ4B361TZV95;1.0581;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373783L1;false;TPAC,FULJ,ILQD
2022-06-22T16:04:26.938Z;ISIN;EZ4VC4LX7SP0;1.147593;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373425L2;false;TPAC,FULJ,ILQD
2022-06-22T16:04:26.938Z;ISIN;EZ4B361TZV95;1.05798;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373425L1;false;TPAC,FULJ,ILQD
2022-06-22T16:04:12.904Z;ISIN;EZJ6H92VNY98;1.14831;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373352L2;false;TPAC,FULJ,ILQD
2022-06-22T16:04:12.904Z;ISIN;EZ4B361TZV95;1.05805;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373352L1;false;TPAC,FULJ,ILQD
2022-06-22T16:03:59.966Z;ISIN;EZ4B361TZV95;1.05798;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373242L1;false;TPAC,FULJ,ILQD
2022-06-22T16:03:59.966Z;ISIN;EZR35T2ZCG91;1.148919;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373242L2;false;TPAC,FULJ,ILQD
2022-06-22T16:03:45.695Z;ISIN;EZGD4XCD9H94;1.149729;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373203L2;false;TPAC,FULJ,ILQD
2022-06-22T16:03:45.695Z;ISIN;EZ4B361TZV95;1.05815;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373203L1;false;TPAC,FULJ,ILQD
2022-06-22T16:03:33.758Z;ISIN;EZ4B361TZV95;1.05824;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373121L1;false;TPAC,FULJ,ILQD
2022-06-22T16:03:33.758Z;ISIN;EZMPHP3HXHD6;1.150488;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373121L2;false;TPAC,FULJ,ILQD
2022-06-22T16:03:15.089Z;ISIN;EZ4B361TZV95;1.05816;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373050L1;false;TPAC,FULJ,ILQD
2022-06-22T16:03:15.089Z;ISIN;EZ3CWN01LNQ8;1.151096;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373050L2;false;TPAC,FULJ,ILQD
2022-06-22T16:03:02.207Z;ISIN;EZ4B361TZV95;1.05813;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373016L1;false;TPAC,FULJ,ILQD
2022-06-22T16:03:02.207Z;ISIN;EZWMSF224S35;1.151698;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537373016L2;false;TPAC,FULJ,ILQD
2022-06-22T16:02:50.421Z;ISIN;EZ4B361TZV95;1.05825;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372948L1;false;TPAC,FULJ,ILQD
2022-06-22T16:02:50.421Z;ISIN;EZ4141YCHQC3;1.152448;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372948L2;false;TPAC,FULJ,ILQD
2022-06-22T16:02:38.392Z;ISIN;EZ4B361TZV95;1.05835;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372912L1;false;TPAC,FULJ,ILQD
2022-06-22T16:02:38.392Z;ISIN;EZ5T4NHNW432;1.153179;360T;MONE;USD;N/A;222533.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372912L2;false;TPAC,FULJ,ILQD
2022-06-22T16:02:20.990Z;ISIN;EZ85JHLN8JX3;1.142239;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372793L2;false;TPAC,FULJ,ILQD
2022-06-22T16:02:20.990Z;ISIN;EZ4B361TZV95;1.05828;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372793L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:58.656Z;ISIN;EZ4B361TZV95;1.05838;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372546L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:58.656Z;ISIN;EZ8YB2BRR8H2;1.141539;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372546L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:46.313Z;ISIN;EZ7V6G5KZ5R8;1.141029;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372480L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:46.313Z;ISIN;EZ4B361TZV95;1.05856;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372480L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:39.900Z;ISIN;EZ2T57G809C5;1.14009;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372363L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:39.900Z;ISIN;EZ4B361TZV95;1.0584;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372363L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:29.806Z;ISIN;EZ4B361TZV95;1.0584;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372270L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:29.806Z;ISIN;EZ2V72QFZVT6;1.139266;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372270L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:21.446Z;ISIN;EZ4B361TZV95;1.0584;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372112L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:21.446Z;ISIN;EZ48SMZ6JPD5;1.138606;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372112L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:12.167Z;ISIN;EZ4B361TZV95;1.05828;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372062L1;false;TPAC,FULJ,ILQD
2022-06-22T16:01:12.167Z;ISIN;EZ2XNQXTJS20;1.137692;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537372062L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:05.292Z;ISIN;EZ1P7TYRZZ70;1.137186;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371815L2;false;TPAC,FULJ,ILQD
2022-06-22T16:01:05.292Z;ISIN;EZ4B361TZV95;1.05838;360T;MONE;USD;N/A;271033.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371815L1;false;TPAC,FULJ,ILQD
2022-06-22T16:00:54.075Z;ISIN;EZQKJKM21G96;1.135962;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371741L2;false;TPAC,FULJ,ILQD
2022-06-22T16:00:54.075Z;ISIN;EZ4B361TZV95;1.05826;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371741L1;false;TPAC,FULJ,ILQD
2022-06-22T16:00:44.430Z;ISIN;EZ4B361TZV95;1.05824;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371734L1;false;TPAC,FULJ,ILQD
2022-06-22T16:00:44.430Z;ISIN;EZ4CK2PH2HP5;1.135305;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371734L2;false;TPAC,FULJ,ILQD
2022-06-22T16:00:34.942Z;ISIN;EZVTZV88C5F3;1.134438;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371524L2;false;TPAC,FULJ,ILQD
2022-06-22T16:00:34.942Z;ISIN;EZ4B361TZV95;1.05829;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371524L1;false;TPAC,FULJ,ILQD
2022-06-22T16:00:22.363Z;ISIN;EZ4B361TZV95;1.05832;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371510L1;false;TPAC,FULJ,ILQD
2022-06-22T16:00:22.363Z;ISIN;EZ6FZ3651LH1;1.133719;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371510L2;false;TPAC,FULJ,ILQD
2022-06-22T16:00:10.954Z;ISIN;EZB3VMMHJCT5;1.132731;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371411L2;false;TPAC,FULJ,ILQD
2022-06-22T16:00:10.954Z;ISIN;EZ4B361TZV95;1.05819;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371411L1;false;TPAC,FULJ,ILQD
2022-06-22T16:00:00.141Z;ISIN;EZVSBQS46637;1.131709;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371207L2;false;TPAC,FULJ,ILQD
2022-06-22T16:00:00.141Z;ISIN;EZ4B361TZV95;1.058;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537371207L1;false;TPAC,FULJ,ILQD
2022-06-22T15:59:49.632Z;ISIN;EZ4B361TZV95;1.05808;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370998L1;false;TPAC,FULJ,ILQD
2022-06-22T15:59:49.632Z;ISIN;EZ7ZBX20GNM2;1.131055;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370998L2;false;TPAC,FULJ,ILQD
2022-06-22T15:59:41.981Z;ISIN;EZB919HP4XC4;1.1307306;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370965L2;false;TPAC,FULJ,ILQD
2022-06-22T15:59:41.981Z;ISIN;EZ4B361TZV95;1.05809;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370965L1;false;TPAC,FULJ,ILQD
2022-06-22T15:59:31.016Z;ISIN;EZ4B361TZV95;1.05807;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370760L1;false;TPAC,FULJ,ILQD
2022-06-22T15:59:31.016Z;ISIN;EZBBFX0NKJG7;1.1299949;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370760L2;false;TPAC,FULJ,ILQD
2022-06-22T15:59:20.305Z;ISIN;EZ4B361TZV95;1.05809;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370657L1;false;TPAC,FULJ,ILQD
2022-06-22T15:59:20.305Z;ISIN;EZ1KFMJ21BK2;1.1291007;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370657L2;false;TPAC,FULJ,ILQD
2022-06-22T15:59:11.159Z;ISIN;EZ2KY7LY9TJ4;1.128276;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370648L2;false;TPAC,FULJ,ILQD
2022-06-22T15:59:11.159Z;ISIN;EZ4B361TZV95;1.05813;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370648L1;false;TPAC,FULJ,ILQD
2022-06-22T15:58:52.492Z;ISIN;EZ4B361TZV95;1.05817;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370632L1;false;TPAC,FULJ,ILQD
2022-06-22T15:58:52.492Z;ISIN;EZPTS8DRQKL7;1.1276408;360T;MONE;USD;N/A;264333.33;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370632L2;false;TPAC,FULJ,ILQD
2022-06-22T15:58:43.608Z;ISIN;EZ4B361TZV95;1.05819;360T;MONE;USD;N/A;194900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370590L1;false;TPAC,FULJ,ILQD
2022-06-22T15:58:43.608Z;ISIN;EZQKNZRLGVS9;1.1269081;360T;MONE;USD;N/A;194900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370590L2;false;TPAC,FULJ,ILQD
2022-06-22T15:58:38.880Z;ISIN;EZ1ZX1MY97Q8;1.0585662;360T;MONE;USD;N/A;28000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537368998L1;false;TPAC,FULJ,ILQD
2022-06-22T15:58:38.880Z;ISIN;EZZQFFPQHFT7;1.0649478;360T;MONE;USD;N/A;28000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537368998L2;false;TPAC,FULJ,ILQD
2022-06-22T15:58:31.746Z;ISIN;EZ4B361TZV95;1.05827;360T;MONE;USD;N/A;194900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370585L1;false;TPAC,FULJ,ILQD
2022-06-22T15:58:31.746Z;ISIN;EZVHW1DLL9D7;1.126294;360T;MONE;USD;N/A;194900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370585L2;false;TPAC,FULJ,ILQD
2022-06-22T15:58:22.164Z;ISIN;EZV9SB4BBYK1;1.1255669;360T;MONE;USD;N/A;194900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370555L2;false;TPAC,FULJ,ILQD
2022-06-22T15:58:22.164Z;ISIN;EZ4B361TZV95;1.05834;360T;MONE;USD;N/A;194900.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537370555L1;false;TPAC,FULJ,ILQD
