Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-31T18:36:36.327Z;ISIN;EZT6VTS1YTS5;0.65325;360T;MONE;CHF;N/A;500000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657874094L1;false;TPAC,FULJ,ILQD
2023-08-31T18:36:36.327Z;ISIN;EZWCZZ64PVQ0;0.6524132;360T;MONE;CHF;N/A;500000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657874094L2;false;TPAC,FULJ,ILQD
2023-08-31T18:30:33.405Z;ISIN;EZ8M97LDHW67;0.128492;360T;MONE;CHF;N/A;2000000.0;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657873912L2;false;TPAC,FULJ,ILQD
2023-08-31T18:30:33.405Z;ISIN;EZ097LL9H8L2;0.128535;360T;MONE;CHF;N/A;2000000.0;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657873912L1;false;TPAC,FULJ,ILQD
2023-08-31T18:27:34.602Z;ISIN;EZBHVC2YLST1;0.652996;360T;MONE;CHF;N/A;500000.0;SGD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657873687L2;false;TPAC,FULJ,ILQD
2023-08-31T18:27:34.602Z;ISIN;EZBRQTDC6JR7;0.65327;360T;MONE;CHF;N/A;500000.0;SGD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657873687L1;false;TPAC,FULJ,ILQD
2023-08-31T16:10:57.465Z;ISIN;EZ6MC0MW6B17;1.0847088;360T;MONE;USD;N/A;6000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657860921L2;false;TPAC,FULJ,ILQD
2023-08-31T16:10:57.465Z;ISIN;EZ4Q52J89JF2;1.08437;360T;MONE;USD;N/A;6000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657860921L1;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZ8DPTZ6R571;22.26887;360T;MONE;CZK;N/A;475126.69;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L5;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZ635VXVBGG6;22.29406;360T;MONE;CZK;N/A;4622436.03;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L7;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZ2Y0WHK66T0;22.2774;360T;MONE;CZK;N/A;655382.6;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L6;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZK1HW65LRD9;22.25581;360T;MONE;CZK;N/A;774006.58;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L4;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZY88HDJ0G67;22.24428;360T;MONE;CZK;N/A;485463.68;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L3;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZF3FJYFG7Y3;22.23449;360T;MONE;CZK;N/A;3766306.76;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L2;false;TPAC,FULJ,ILQD
2023-08-31T16:05:17.607Z;ISIN;EZ86C4VKY612;22.21633;360T;MONE;CZK;N/A;682471.86;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856465L1;false;TPAC,FULJ,ILQD
2023-08-31T15:49:54.704Z;ISIN;EZ3B83217CF4;1.0851879;360T;MONE;USD;N/A;142750.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657859331;false;FULJ,ILQD
2023-08-31T15:44:04.297Z;ISIN;EZB7FM7K7LS8;1.0849443;360T;MONE;USD;N/A;1350000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657836193;false;FULJ,ILQD
2023-08-31T15:43:41.074Z;ISIN;EZB7FM7K7LS8;1.0851443;360T;MONE;USD;N/A;85000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657835317;false;FULJ,ILQD
2023-08-31T15:42:59.442Z;ISIN;EZ4KMR071JG9;1.0921921;360T;MONE;USD;N/A;172250.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657862337;false;FULJ,ILQD
2023-08-31T15:32:03.423Z;ISIN;EZMGTQ19P2R5;163.44496;360T;MONE;JPY;N/A;5.6E7;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657859104L3;false;TPAC,FULJ,ILQD
2023-08-31T15:32:03.423Z;ISIN;EZLHFLY1R1K4;163.98413;360T;MONE;JPY;N/A;5.6E7;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657859104L1;false;TPAC,FULJ,ILQD
2023-08-31T15:32:03.423Z;ISIN;EZGF36FTVK70;163.69718;360T;MONE;JPY;N/A;5.6E7;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657859104L2;false;TPAC,FULJ,ILQD
2023-08-31T15:31:48.406Z;ISIN;EZ1KLXZWW9G8;0.88426;360T;MONE;CHF;N/A;3.555E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851202L1;false;TPAC,FULJ,ILQD
2023-08-31T15:31:48.406Z;ISIN;EZVWVQZFZ7C2;0.875775;360T;MONE;CHF;N/A;3.59E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851202L2;false;TPAC,FULJ,ILQD
2023-08-31T15:29:07.251Z;ISIN;EZK5GPY5PT03;0.85594;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657858275L2;false;TPAC,FULJ,ILQD
2023-08-31T15:29:07.251Z;ISIN;EZJW36XGDFD5;0.8557928;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657858275L1;false;TPAC,FULJ,ILQD
2023-08-31T15:28:06.064Z;ISIN;EZV20Y05L236;0.6475599;360T;MONE;CHF;N/A;2400000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851017L2;false;TPAC,FULJ,ILQD
2023-08-31T15:28:06.064Z;ISIN;EZT6VTS1YTS5;0.65307;360T;MONE;CHF;N/A;2400000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851017L1;false;TPAC,FULJ,ILQD
2023-08-31T15:23:05.450Z;ISIN;EZJ29P24H2X0;164.4783;360T;MONE;JPY;N/A;5.6E7;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657857754L2;false;TPAC,FULJ,ILQD
2023-08-31T15:23:05.450Z;ISIN;EZZC8J5DCXZ3;164.2009;360T;MONE;JPY;N/A;5.6E7;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657857754L3;false;TPAC,FULJ,ILQD
2023-08-31T15:23:05.450Z;ISIN;EZT4RVG4KX25;164.7231;360T;MONE;JPY;N/A;5.6E7;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657857754L1;false;TPAC,FULJ,ILQD
2023-08-31T15:23:05.325Z;ISIN;EZB8RFGSJMR8;1.0892871;360T;MONE;USD;N/A;2.65E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657573803L2;false;TPAC,FULJ,ILQD
2023-08-31T15:23:05.325Z;ISIN;EZVF3SQ7DQ31;1.0845;360T;MONE;USD;N/A;2.65E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657573803L1;false;TPAC,FULJ,ILQD
2023-08-31T15:21:03.765Z;ISIN;EZVF3SQ7DQ31;1.08472;360T;MONE;USD;N/A;3.09E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856528L1;false;TPAC,FULJ,ILQD
2023-08-31T15:21:03.765Z;ISIN;EZ5ZNJJ2VNK3;1.089451;360T;MONE;USD;N/A;3.4E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657856528L2;false;TPAC,FULJ,ILQD
2023-08-31T15:20:43.111Z;ISIN;EZ8JKVKLTZH2;11.874479;360T;MONE;SEK;N/A;2.95E7;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855627L3;false;TPAC,FULJ,ILQD
2023-08-31T15:20:43.111Z;ISIN;EZ3L3P92K0L2;11.871981;360T;MONE;SEK;N/A;1.7E7;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855627L2;false;TPAC,FULJ,ILQD
2023-08-31T15:20:43.111Z;ISIN;EZ3L3P92K0L2;11.871981;360T;MONE;SEK;N/A;1.2E7;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855627L1;false;TPAC,FULJ,ILQD
2023-08-31T15:20:43.016Z;ISIN;EZPVMM90F6G2;1.46841;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855530L1;false;TPAC,FULJ,ILQD
2023-08-31T15:20:43.016Z;ISIN;EZ9ZM0CSMP94;1.472967;360T;MONE;CAD;N/A;2400000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855530L2;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.883Z;ISIN;EZ10DLSH3Z89;0.954111;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855314L2;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.883Z;ISIN;EZ653L8ZCRN1;0.9592264;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855314L1;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.713Z;ISIN;EZ93VC6R4HJ1;7.452455;360T;MONE;DKK;N/A;7300000.0;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855187L1;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.713Z;ISIN;EZ2WDYLYFL62;7.445397;360T;MONE;DKK;N/A;8000000.0;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855187L2;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.402Z;ISIN;EZH5TWZNFTP7;0.856074;360T;MONE;GBP;N/A;1.1E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855081L1;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.402Z;ISIN;EZH5TWZNFTP7;0.856074;360T;MONE;GBP;N/A;1300000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855081L2;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.402Z;ISIN;EZVT35QW9HJ9;0.859715;360T;MONE;GBP;N/A;1.3E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855081L3;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.244Z;ISIN;EZ371LKYHQL6;11.556642;360T;MONE;NOK;N/A;6.1E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855057L1;false;TPAC,FULJ,ILQD
2023-08-31T15:20:42.244Z;ISIN;EZ6WCM8C50P3;11.577366;360T;MONE;NOK;N/A;6.1E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657855057L2;false;TPAC,FULJ,ILQD
2023-08-31T15:16:04.942Z;ISIN;EZ3B6XQLGYH9;0.8800291;360T;MONE;CHF;N/A;1138000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852014L4;false;TPAC,FULJ,ILQD
2023-08-31T15:16:04.942Z;ISIN;EZJZ085RR495;0.8772253;360T;MONE;CHF;N/A;1138000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852014L6;false;TPAC,FULJ,ILQD
2023-08-31T15:16:04.942Z;ISIN;EZJZ085RR495;0.8772253;360T;MONE;CHF;N/A;1138000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852014L5;false;TPAC,FULJ,ILQD
2023-08-31T15:16:04.942Z;ISIN;EZ3B6XQLGYH9;0.8800291;360T;MONE;CHF;N/A;1138000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852014L3;false;TPAC,FULJ,ILQD
2023-08-31T15:16:04.942Z;ISIN;EZYBQ00CLSP7;0.8810433;360T;MONE;CHF;N/A;1138000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852014L2;false;TPAC,FULJ,ILQD
2023-08-31T15:16:04.942Z;ISIN;EZYBQ00CLSP7;0.8810433;360T;MONE;CHF;N/A;1138000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852014L1;false;TPAC,FULJ,ILQD
2023-08-31T15:08:57.309Z;ISIN;EZ6WFGVKP3Q7;1.1186495;360T;MONE;USD;N/A;783000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657854535;false;FULJ,ILQD
2023-08-31T15:07:36.904Z;ISIN;EZPCWCJBLXD4;1.1177199;360T;MONE;USD;N/A;783000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657854125;false;FULJ,ILQD
2023-08-31T15:06:47.315Z;ISIN;EZVF3SQ7DQ31;1.08468;360T;MONE;USD;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657676464L1;false;TPAC,FULJ,ILQD
2023-08-31T15:06:47.315Z;ISIN;EZ2NBKQ8BS40;1.0857313;360T;MONE;USD;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657676464L2;false;TPAC,FULJ,ILQD
2023-08-31T15:04:49.137Z;ISIN;EZ2DX0W7FL70;1.115422;360T;MONE;USD;N/A;783000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657853274;false;FULJ,ILQD
2023-08-31T15:04:25.873Z;ISIN;EZ4JKRBCRBH2;0.8635974;360T;MONE;GBP;N/A;3500.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657847715L1;false;TPAC,FULJ,ILQD
2023-08-31T15:04:25.873Z;ISIN;EZ1171XLJ2F3;0.8648743;360T;MONE;GBP;N/A;125000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657847715L2;false;TPAC,FULJ,ILQD
2023-08-31T15:03:07.829Z;ISIN;EZHGWLL5ZTM6;1.0885654;360T;MONE;USD;N/A;3.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657676202L2;false;TPAC,FULJ,ILQD
2023-08-31T15:03:07.829Z;ISIN;EZVF3SQ7DQ31;1.08532;360T;MONE;USD;N/A;3.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657676202L1;false;TPAC,FULJ,ILQD
2023-08-31T15:01:56.669Z;ISIN;EZ5S1VZQRJN9;1.1135184;360T;MONE;USD;N/A;535000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657852206;false;FULJ,ILQD
2023-08-31T15:00:20.223Z;ISIN;EZV4L2WBMJQ8;1.1121956;360T;MONE;USD;N/A;535000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851877;false;FULJ,ILQD
2023-08-31T14:58:00.070Z;ISIN;EZW51ZH6T9Q0;1.2666668;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851306L2;false;TPAC,FULJ,ILQD
2023-08-31T14:58:00.070Z;ISIN;EZQ320MPS692;1.2666661;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657851306L1;false;TPAC,FULJ,ILQD
2023-08-31T14:52:16.270Z;ISIN;EZBMJR8VQ8Z5;22.1895;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657676047L1;false;TPAC,FULJ,ILQD
2023-08-31T14:52:16.270Z;ISIN;EZ8ZWXY21G81;22.07408;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657676047L2;false;TPAC,FULJ,ILQD
2023-08-31T14:51:05.830Z;ISIN;EZL242XL6L51;1.0983384;360T;MONE;USD;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657846396;false;FULJ,ILQD
2023-08-31T14:48:23.248Z;ISIN;EZG1G5216ZT1;1.107779;360T;MONE;USD;N/A;71000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657838602;false;FULJ,ILQD
2023-08-31T14:47:07.083Z;ISIN;EZ8ZWXY21G81;22.07655;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657675822L2;false;TPAC,FULJ,ILQD
2023-08-31T14:47:07.083Z;ISIN;EZBMJR8VQ8Z5;22.181;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657675822L1;false;TPAC,FULJ,ILQD
2023-08-31T14:39:02.780Z;ISIN;EZ6K6MBXM398;0.2401925;360T;MONE;CHF;N/A;3000000.0;AED;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657834795L2;false;TPAC,FULJ,ILQD
2023-08-31T14:39:02.780Z;ISIN;EZZLMV1X33J4;0.24035;360T;MONE;CHF;N/A;3000000.0;AED;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657834795L1;false;TPAC,FULJ,ILQD
2023-08-31T14:33:10.573Z;ISIN;EZCHDWWBN285;16.7606027;360T;MONE;MXN;N/A;3.0E9;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657838988L1;false;TPAC,FULJ,ILQD
2023-08-31T14:33:10.573Z;ISIN;EZ807QBV25D8;16.7635192;360T;MONE;MXN;N/A;3.0E9;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657838988L2;false;TPAC,FULJ,ILQD
2023-08-31T14:33:05.318Z;ISIN;EZLC0ZZQ24X2;4.120661;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841981L1;false;TPAC,FULJ,ILQD
2023-08-31T14:33:05.318Z;ISIN;EZTQFD2PDGY9;4.1214;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841981L2;false;TPAC,FULJ,ILQD
2023-08-31T14:33:02.158Z;ISIN;EZJJK69KJMW5;0.59356;360T;MONE;USD;N/A;3.4E7;NZD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841964L2;false;TPAC,FULJ,ILQD
2023-08-31T14:33:02.158Z;ISIN;EZF9M08WQVZ3;0.5935575;360T;MONE;USD;N/A;3.4E7;NZD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841964L1;false;TPAC,FULJ,ILQD
2023-08-31T14:32:24.718Z;ISIN;EZJNN30710T5;0.8833008;360T;MONE;CHF;N/A;9.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841898L1;false;TPAC,FULJ,ILQD
2023-08-31T14:32:24.718Z;ISIN;EZ1KLXZWW9G8;0.88293;360T;MONE;CHF;N/A;9.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841898L2;false;TPAC,FULJ,ILQD
2023-08-31T14:32:04.967Z;ISIN;EZ5ZKS8MHG63;18.81256;360T;MONE;ZAR;N/A;1.65E8;ZAR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841762L2;false;TPAC,FULJ,ILQD
2023-08-31T14:32:04.967Z;ISIN;EZLH8TC8JC11;18.805977;360T;MONE;ZAR;N/A;1.65E8;ZAR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841762L1;false;TPAC,FULJ,ILQD
2023-08-31T14:31:47.209Z;ISIN;EZ3XC2PRWLK4;0.647;360T;MONE;USD;N/A;2.4E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841603L2;false;TPAC,FULJ,ILQD
2023-08-31T14:31:47.209Z;ISIN;EZWN8LG1BMD3;0.646901;360T;MONE;USD;N/A;2.4E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841603L1;false;TPAC,FULJ,ILQD
2023-08-31T14:31:10.168Z;ISIN;EZNV8471Y6D2;146.081;360T;MONE;JPY;N/A;7.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841477L2;false;TPAC,FULJ,ILQD
2023-08-31T14:31:10.168Z;ISIN;EZ8HDM421SK6;146.17279;360T;MONE;JPY;N/A;7.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657841477L1;false;TPAC,FULJ,ILQD
2023-08-31T14:24:35.752Z;ISIN;EZR8LQN2V4N3;145.61278;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657839513L2;false;TPAC,FULJ,ILQD
2023-08-31T14:24:35.752Z;ISIN;EZ8HDM421SK6;146.20665;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657839513L1;false;TPAC,FULJ,ILQD
2023-08-31T14:24:06.331Z;ISIN;EZ8HDM421SK6;146.19665;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657839274L1;false;TPAC,FULJ,ILQD
2023-08-31T14:24:06.331Z;ISIN;EZT31CDZ0RL2;145.7177;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657839274L2;false;TPAC,FULJ,ILQD
2023-08-31T14:23:24.862Z;ISIN;EZJNN30710T5;0.8831894;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657839056L1;false;TPAC,FULJ,ILQD
2023-08-31T14:23:24.862Z;ISIN;EZC9FDT678S2;0.8818979;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657839056L2;false;TPAC,FULJ,ILQD
2023-08-31T14:22:54.377Z;ISIN;EZWN8LG1BMD3;0.646861;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657838695L1;false;TPAC,FULJ,ILQD
2023-08-31T14:22:54.377Z;ISIN;EZHTLF89SBZ1;0.6470996;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657838695L2;false;TPAC,FULJ,ILQD
2023-08-31T14:21:30.058Z;ISIN;EZFG7W8RCQY1;7.899086;360T;MONE;CNY;N/A;1.2015E8;CNY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657835758L1;false;TPAC,FULJ,ILQD
2023-08-31T14:21:30.058Z;ISIN;EZVK70XQ35T4;7.89832;360T;MONE;CNY;N/A;1.2015E8;CNY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657835758L2;false;TPAC,FULJ,ILQD
2023-08-31T14:18:50.212Z;ISIN;EZ9WMLBQB7K6;0.8573317;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657833767L2;false;TPAC,FULJ,ILQD
2023-08-31T14:18:50.212Z;ISIN;EZJW36XGDFD5;0.856326;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657833767L1;false;TPAC,FULJ,ILQD
2023-08-31T14:16:44.308Z;ISIN;EZ5ZKS8MHG63;18.8037;360T;MONE;ZAR;N/A;2.22E8;ZAR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657833400L2;false;TPAC,FULJ,ILQD
2023-08-31T14:16:44.308Z;ISIN;EZLH8TC8JC11;18.797173;360T;MONE;ZAR;N/A;2.22E8;ZAR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657833400L1;false;TPAC,FULJ,ILQD
2023-08-31T14:16:22.211Z;ISIN;EZVF3SQ7DQ31;1.08477;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657836571L1;false;TPAC,FULJ,ILQD
2023-08-31T14:16:22.211Z;ISIN;EZB8RFGSJMR8;1.089556;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657836571L2;false;TPAC,FULJ,ILQD
2023-08-31T14:16:00.949Z;ISIN;EZHQ5S1G6HV1;4.94042;360T;MONE;RON;N/A;5000000.0;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657833298L1;false;TPAC,FULJ,ILQD
2023-08-31T14:16:00.949Z;ISIN;EZ2LSF0H1YY1;4.941379;360T;MONE;RON;N/A;5000000.0;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657833298L2;false;TPAC,FULJ,ILQD
2023-08-31T14:12:42.378Z;ISIN;EZBHP7DJ1PC2;144.79616;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657675814L2;false;TPAC,FULJ,ILQD
2023-08-31T14:12:42.378Z;ISIN;EZNV8471Y6D2;146.092;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657675814L1;false;TPAC,FULJ,ILQD
2023-08-31T14:12:04.449Z;ISIN;EZ4S68TQ9DK9;10.6560519;360T;MONE;NOK;N/A;9.23E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657831096L1;false;TPAC,FULJ,ILQD
2023-08-31T14:12:04.449Z;ISIN;EZNJ06LVVDL1;10.6544;360T;MONE;NOK;N/A;9.23E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657831096L2;false;TPAC,FULJ,ILQD
2023-08-31T14:10:12.624Z;ISIN;EZ4Q52J89JF2;1.0849021;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657830038L1;false;TPAC,FULJ,ILQD
2023-08-31T14:10:12.624Z;ISIN;EZVF3SQ7DQ31;1.0851;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657830038L2;false;TPAC,FULJ,ILQD
2023-08-31T14:10:08.095Z;ISIN;EZ3BBCYHWCK5;1.6764725;360T;MONE;AUD;N/A;2.0E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657825273L1;false;TPAC,FULJ,ILQD
2023-08-31T14:10:08.095Z;ISIN;EZL1ZSDKYYZ8;1.67652;360T;MONE;AUD;N/A;2.0E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657825273L2;false;TPAC,FULJ,ILQD
