Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-23T23:00:01.654Z;ISIN;EZ3SG1QQ2X19;0.757509;360T;MONE;GBP;N/A;150000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513650761;false;FULJ,ILQD
2022-03-23T18:30:08.422Z;ISIN;EZ5LSZG73CT2;8.6895625;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513638807L1;false;TPAC,FULJ,ILQD
2022-03-23T18:30:08.422Z;ISIN;EZ5SG8PXRC08;8.6896;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513638807L2;false;TPAC,FULJ,ILQD
2022-03-23T18:29:53.670Z;ISIN;EZ4JG0WH4NR1;0.930429;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513638784L1;false;TPAC,FULJ,ILQD
2022-03-23T18:29:53.670Z;ISIN;EZVC83VD95W4;0.9304;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513638784L2;false;TPAC,FULJ,ILQD
2022-03-23T18:29:40.024Z;ISIN;EZ56LPJTGS16;0.7498848;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513638691L1;false;TPAC,FULJ,ILQD
2022-03-23T18:29:40.024Z;ISIN;EZV41YPHBS53;0.74989;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513638691L2;false;TPAC,FULJ,ILQD
2022-03-23T18:05:37.038Z;ISIN;EZ74LKD129K5;1.1006448;360T;MONE;USD;N/A;111084.21;USD;2022-04-20T00:00:00.000Z;360T;1010000281513635502;false;FULJ,ILQD
2022-03-23T17:58:53.421Z;ISIN;EZ2XL8GD5W18;1.10068;360T;MONE;USD;N/A;3800000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513629786L2;false;TPAC,FULJ,ILQD
2022-03-23T17:58:53.421Z;ISIN;EZBHYXQN9WC4;1.10051;360T;MONE;USD;N/A;3800000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513629786L1;false;TPAC,FULJ,ILQD
2022-03-23T17:58:10.009Z;ISIN;EZBHYXQN9WC4;1.10052;360T;MONE;USD;N/A;3500000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513629654L1;false;TPAC,FULJ,ILQD
2022-03-23T17:58:10.009Z;ISIN;EZBF47PHZX59;1.101424;360T;MONE;USD;N/A;3500000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513629654L2;false;TPAC,FULJ,ILQD
2022-03-23T17:28:42.041Z;ISIN;EZ2Z8M6RX242;1.2564455;360T;MONE;CAD;N/A;0.5;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513633068;false;FULJ,ILQD
2022-03-23T17:25:10.284Z;ISIN;EZ4YD1T769C8;133.1743;360T;MONE;JPY;N/A;1.65E10;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513627385L1;false;TPAC,FULJ,ILQD
2022-03-23T17:25:10.284Z;ISIN;EZ4DZ4V42RK7;133.175;360T;MONE;JPY;N/A;1.65E10;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513627385L2;false;TPAC,FULJ,ILQD
2022-03-23T16:58:19.950Z;ISIN;EZ68R1R43MC1;0.8331807;360T;MONE;GBP;N/A;37132.5;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513622984;false;FULJ,ILQD
2022-03-23T16:56:07.228Z;ISIN;EZ9NB3XWJ3K4;0.83343;360T;MONE;GBP;N/A;3.0E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513623834L2;false;TPAC,FULJ,ILQD
2022-03-23T16:56:07.228Z;ISIN;EZ68R1R43MC1;0.8333995;360T;MONE;GBP;N/A;3.0E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513623834L1;false;TPAC,FULJ,ILQD
2022-03-23T16:55:21.441Z;ISIN;EZ2Z8M6RX242;1.2555758;360T;MONE;CAD;N/A;44986.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513625946;false;FULJ,ILQD
2022-03-23T16:54:00.261Z;ISIN;EZ68R1R43MC1;0.8333107;360T;MONE;GBP;N/A;4832.85;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513622210;false;FULJ,ILQD
2022-03-23T16:53:33.683Z;ISIN;EZ2WXBB9LWM6;1.02496;360T;MONE;CHF;N/A;5.0E7;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513623957L2;false;TPAC,FULJ,ILQD
2022-03-23T16:53:33.683Z;ISIN;EZG3PLM25T16;1.0249636;360T;MONE;CHF;N/A;5.0E7;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513623957L1;false;TPAC,FULJ,ILQD
2022-03-23T16:44:09.536Z;ISIN;EZ588GYLL3H7;1.3196045;360T;MONE;USD;N/A;4500000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513625320L1;false;TPAC,FULJ,ILQD
2022-03-23T16:44:09.536Z;ISIN;EZ588GYLL3H7;1.3196045;360T;MONE;USD;N/A;4150000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513625320L2;false;TPAC,FULJ,ILQD
2022-03-23T16:44:08.924Z;ISIN;EZ1FQX31RJF1;1.103726;360T;MONE;USD;N/A;387000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513625305;false;FULJ,ILQD
2022-03-23T16:43:41.040Z;ISIN;EZ2SPQ6Z9SQ2;4.0264;360T;MONE;QAR;N/A;460000.0;QAR;2022-04-20T00:00:00.000Z;360T;1010000281513622394L2;false;TPAC,FULJ,ILQD
2022-03-23T16:43:41.040Z;ISIN;EZ4QBDP5NPZ0;4.025055;360T;MONE;QAR;N/A;460000.0;QAR;2022-04-20T00:00:00.000Z;360T;1010000281513622394L1;false;TPAC,FULJ,ILQD
2022-03-23T16:40:24.116Z;ISIN;EZV40PNBZWZ9;4.8851;360T;MONE;BRL;N/A;500000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622918;false;FULJ,ILQD
2022-03-23T16:38:20.797Z;ISIN;EZ3NMWK4CG16;1.494;360T;MONE;SGD;N/A;1.14E7;SGD;2022-04-20T00:00:00.000Z;360T;1010000281513621271L2;false;TPAC,FULJ,ILQD
2022-03-23T16:38:20.797Z;ISIN;EZ43MP9185L4;1.493955;360T;MONE;SGD;N/A;1.14E7;SGD;2022-04-20T00:00:00.000Z;360T;1010000281513621271L1;false;TPAC,FULJ,ILQD
2022-03-23T16:37:32.637Z;ISIN;EZ9PG50P1D45;1.58013;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513621072L2;false;TPAC,FULJ,ILQD
2022-03-23T16:37:32.637Z;ISIN;EZ9WGVCGJQM8;1.5800914;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513621072L1;false;TPAC,FULJ,ILQD
2022-03-23T16:36:57.460Z;ISIN;EZ4YD1T769C8;133.1731;360T;MONE;JPY;N/A;3.5E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513620697L1;false;TPAC,FULJ,ILQD
2022-03-23T16:36:57.460Z;ISIN;EZ4DZ4V42RK7;133.174;360T;MONE;JPY;N/A;3.5E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513620697L2;false;TPAC,FULJ,ILQD
2022-03-23T16:34:41.207Z;ISIN;EZFXRS13K5K2;1.46814;360T;MONE;AUD;N/A;2.27E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513620264L2;false;TPAC,FULJ,ILQD
2022-03-23T16:34:41.207Z;ISIN;EZBCYTP98QM7;1.468121;360T;MONE;AUD;N/A;2.27E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513620264L1;false;TPAC,FULJ,ILQD
2022-03-23T16:34:24.299Z;ISIN;EZ7JZBR75XC2;1.100501;360T;MONE;USD;N/A;600000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622237L1;false;TPAC,FULJ,ILQD
2022-03-23T16:34:24.299Z;ISIN;EZBGQNWF7YS5;1.115289;360T;MONE;USD;N/A;600000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622237L2;false;TPAC,FULJ,ILQD
2022-03-23T16:33:58.909Z;ISIN;EZ7JZBR75XC2;1.100332;360T;MONE;USD;N/A;700000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622226L1;false;TPAC,FULJ,ILQD
2022-03-23T16:33:58.909Z;ISIN;EZ32KMV2KR26;1.119297;360T;MONE;USD;N/A;700000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622226L2;false;TPAC,FULJ,ILQD
2022-03-23T16:33:22.690Z;ISIN;EZ2VLK0F9V01;20.1719529;360T;MONE;MXN;N/A;1.876E8;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513620241L1;false;TPAC,FULJ,ILQD
2022-03-23T16:33:22.690Z;ISIN;EZ7FV242NK57;20.1747397;360T;MONE;MXN;N/A;1.876E8;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513620241L2;false;TPAC,FULJ,ILQD
2022-03-23T16:33:04.646Z;ISIN;EZB3D6PJZDS0;1.1237328;360T;MONE;USD;N/A;1200000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622153L1;false;TPAC,FULJ,ILQD
2022-03-23T16:33:04.646Z;ISIN;EZ7SCKBTXBR9;1.1258378;360T;MONE;USD;N/A;1200000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513622153L2;false;TPAC,FULJ,ILQD
2022-03-23T16:32:20.268Z;ISIN;EZBHYXQN9WC4;1.10027;360T;MONE;USD;N/A;3500000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513621807L2;false;TPAC,FULJ,ILQD
2022-03-23T16:32:20.268Z;ISIN;EZ7JZBR75XC2;1.1002411;360T;MONE;USD;N/A;3500000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513621807L1;false;TPAC,FULJ,ILQD
2022-03-23T16:31:37.081Z;ISIN;EZ3CWT3XHB91;1.2561;360T;MONE;CAD;N/A;3.94E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513620162L2;false;TPAC,FULJ,ILQD
2022-03-23T16:31:37.081Z;ISIN;EZ7SV406ZQB8;1.2560986;360T;MONE;CAD;N/A;3.94E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513620162L1;false;TPAC,FULJ,ILQD
2022-03-23T16:24:23.188Z;ISIN;EZPXCGCVRJR2;0.04150539;360T;MONE;CHF;N/A;1.7E7;CZK;2022-04-20T00:00:00.000Z;360T;1010000281513616387L1;false;TPAC,FULJ,ILQD
2022-03-23T16:24:23.188Z;ISIN;EZM1PCB276V5;0.0415;360T;MONE;CHF;N/A;1.7E7;CZK;2022-04-20T00:00:00.000Z;360T;1010000281513616387L2;false;TPAC,FULJ,ILQD
2022-03-23T16:23:24.780Z;ISIN;EZ3TG5Y4V3Z0;0.6974084;360T;MONE;CHF;N/A;2.1E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513616250L2;false;TPAC,FULJ,ILQD
2022-03-23T16:23:24.780Z;ISIN;EZF64J5FHYH2;0.69763;360T;MONE;CHF;N/A;2.1E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513616250L1;false;TPAC,FULJ,ILQD
2022-03-23T16:23:02.707Z;ISIN;EZS7W139MMZ3;0.002739605;360T;MONE;CHF;N/A;7.3E8;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513616151L2;false;TPAC,FULJ,ILQD
2022-03-23T16:23:02.707Z;ISIN;EZ63H2SG1849;0.0027461;360T;MONE;CHF;N/A;7.3E8;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513616151L1;false;TPAC,FULJ,ILQD
2022-03-23T16:22:40.234Z;ISIN;EZ7111HX6MN9;0.1377;360T;MONE;CHF;N/A;1.5E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513615834L1;false;TPAC,FULJ,ILQD
2022-03-23T16:22:40.234Z;ISIN;EZ4KLQ9XR280;0.1376882;360T;MONE;CHF;N/A;1.5E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513615834L2;false;TPAC,FULJ,ILQD
2022-03-23T16:22:16.494Z;ISIN;EZ1RQP452M37;0.7407775;360T;MONE;CHF;N/A;6.1E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513615263L2;false;TPAC,FULJ,ILQD
2022-03-23T16:22:16.494Z;ISIN;EZ9DFWF3B9R4;0.74114;360T;MONE;CHF;N/A;6.1E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513615263L1;false;TPAC,FULJ,ILQD
2022-03-23T16:21:26.584Z;ISIN;EZ0GVVYMKLP3;0.06309;360T;MONE;CHF;N/A;3.9E7;ZAR;2022-04-20T00:00:00.000Z;360T;1010000281513615255L1;false;TPAC,FULJ,ILQD
2022-03-23T16:21:26.584Z;ISIN;EZBYRWZXDSP7;0.06294;360T;MONE;CHF;N/A;3.9E7;ZAR;2022-04-20T00:00:00.000Z;360T;1010000281513615255L2;false;TPAC,FULJ,ILQD
2022-03-23T16:21:03.293Z;ISIN;EZVVYR5K4192;0.0984794;360T;MONE;CHF;N/A;2.52E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513615240L2;false;TPAC,FULJ,ILQD
2022-03-23T16:21:03.293Z;ISIN;EZ7F57TZP4L0;0.0985;360T;MONE;CHF;N/A;2.52E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513615240L1;false;TPAC,FULJ,ILQD
2022-03-23T16:20:38.677Z;ISIN;EZ1Q733H4X03;0.1068028;360T;MONE;CHF;N/A;1.0E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513615086L2;false;TPAC,FULJ,ILQD
2022-03-23T16:20:38.677Z;ISIN;EZ2CCXJFHRY4;0.10687;360T;MONE;CHF;N/A;1.0E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513615086L1;false;TPAC,FULJ,ILQD
2022-03-23T16:20:11.275Z;ISIN;EZW76Z8FY5X1;0.64847;360T;MONE;CHF;N/A;4000000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513614054L1;false;TPAC,FULJ,ILQD
2022-03-23T16:20:11.275Z;ISIN;EZXC7Y80TTN6;0.6480566;360T;MONE;CHF;N/A;4000000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513614054L2;false;TPAC,FULJ,ILQD
2022-03-23T16:19:17.570Z;ISIN;EZWGTH961FP3;0.119005;360T;MONE;CHF;N/A;7.0E7;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513613712L1;false;TPAC,FULJ,ILQD
2022-03-23T16:19:17.570Z;ISIN;EZW2H6Y08XR2;0.11896007;360T;MONE;CHF;N/A;7.0E7;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513613712L2;false;TPAC,FULJ,ILQD
2022-03-23T16:18:42.087Z;ISIN;EZKQK2J0ZPH2;0.21774;360T;MONE;CHF;N/A;2.6E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513613448L1;false;TPAC,FULJ,ILQD
2022-03-23T16:18:42.087Z;ISIN;EZH6YWLZ7MN2;0.2173978;360T;MONE;CHF;N/A;2.6E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513613448L2;false;TPAC,FULJ,ILQD
2022-03-23T16:18:13.721Z;ISIN;EZ47RQ5752N9;1.2289175;360T;MONE;CHF;N/A;3.0E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513613434L2;false;TPAC,FULJ,ILQD
2022-03-23T16:18:13.721Z;ISIN;EZ57PK2TTHW3;1.22961;360T;MONE;CHF;N/A;3.0E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513613434L1;false;TPAC,FULJ,ILQD
2022-03-23T16:16:27.407Z;ISIN;EZ8H8H4V2804;0.04145219;360T;MONE;CHF;N/A;1.4E8;CZK;2022-04-20T00:00:00.000Z;360T;1010000281513613407L2;false;TPAC,FULJ,ILQD
2022-03-23T16:16:27.407Z;ISIN;EZM1PCB276V5;0.04153;360T;MONE;CHF;N/A;1.4E8;CZK;2022-04-20T00:00:00.000Z;360T;1010000281513613407L1;false;TPAC,FULJ,ILQD
2022-03-23T16:15:36.696Z;ISIN;EZ4WMC1NGQH0;16.36905;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-20T00:00:00.000Z;360T;1010000281513618248L1;false;TPAC,FULJ,ILQD
2022-03-23T16:15:36.696Z;ISIN;EZVQJF0KDV82;16.66755;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-20T00:00:00.000Z;360T;1010000281513618248L2;false;TPAC,FULJ,ILQD
2022-03-23T16:14:46.561Z;ISIN;EZ5PHX9D4P30;1.1248588;360T;MONE;USD;N/A;1000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513616010;false;FULJ,ILQD
2022-03-23T16:05:49.061Z;ISIN;EZ3CRWFJV7Q6;7.030857;360T;MONE;CNY;N/A;6460000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513616961;false;FULJ,ILQD
2022-03-23T16:04:04.993Z;ISIN;EZ46V95ZCWT8;9.584439;360T;MONE;NOK;N/A;1555000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513615542;false;FULJ,ILQD
2022-03-23T16:03:15.927Z;ISIN;EZ25YDDJX9F3;1.4679612;360T;MONE;AUD;N/A;1428000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513615070;false;FULJ,ILQD
2022-03-23T16:02:45.270Z;ISIN;EZ5P74VP9Q07;1.4927227;360T;MONE;SGD;N/A;190000.0;SGD;2022-04-20T00:00:00.000Z;360T;1010000281513614957;false;FULJ,ILQD
2022-03-23T15:49:39.786Z;ISIN;EZ7JDW6LDFT9;1.103789;360T;MONE;USD;N/A;2596192.12;USD;2022-04-20T00:00:00.000Z;360T;1010000281513611163;false;FULJ,ILQD
2022-03-23T15:46:45.544Z;ISIN;EZ7JZBR75XC2;1.0997311;360T;MONE;USD;N/A;800000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513564783L1;false;TPAC,FULJ,ILQD
2022-03-23T15:46:45.544Z;ISIN;EZ9JT33V3NC9;1.1025663;360T;MONE;USD;N/A;800000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513564783L2;false;TPAC,FULJ,ILQD
2022-03-23T15:45:34.748Z;ISIN;EZ9XZ0ZQ3ZW3;14.85695;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513611116L1;false;TPAC,FULJ,ILQD
2022-03-23T15:45:34.748Z;ISIN;EZ20GK8DTGB5;14.978848;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513611116L2;false;TPAC,FULJ,ILQD
2022-03-23T15:43:51.199Z;ISIN;EZ7JZBR75XC2;1.100121;360T;MONE;USD;N/A;1100000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513564255;false;FULJ,ILQD
2022-03-23T15:41:14.774Z;ISIN;EZ9NB3XWJ3K4;0.83289;360T;MONE;GBP;N/A;490000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513611888L1;false;TPAC,FULJ,ILQD
2022-03-23T15:41:14.774Z;ISIN;EZWTXGCSKSJ1;0.834874;360T;MONE;GBP;N/A;368000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513611888L4;false;TPAC,FULJ,ILQD
2022-03-23T15:41:14.774Z;ISIN;EZ9NB3XWJ3K4;0.83289;360T;MONE;GBP;N/A;368000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513611888L2;false;TPAC,FULJ,ILQD
2022-03-23T15:41:14.774Z;ISIN;EZWTXGCSKSJ1;0.834874;360T;MONE;GBP;N/A;490000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513611888L3;false;TPAC,FULJ,ILQD
2022-03-23T15:41:01.141Z;ISIN;EZY3X80X4TS0;1.0244975;360T;MONE;CHF;N/A;1770000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513611871L2;false;TPAC,FULJ,ILQD
2022-03-23T15:41:01.141Z;ISIN;EZ2WXBB9LWM6;1.02476;360T;MONE;CHF;N/A;1770000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513611871L1;false;TPAC,FULJ,ILQD
2022-03-23T15:40:47.761Z;ISIN;EZ68R1R43MC1;0.83279;360T;MONE;GBP;N/A;1300000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513564000;false;FULJ,ILQD
2022-03-23T15:38:58.206Z;ISIN;EZ29HMQL6189;4.727946;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513610580L2;false;TPAC,FULJ,ILQD
2022-03-23T15:38:58.206Z;ISIN;EZ9L3HLBHJ18;4.71077;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513610580L1;false;TPAC,FULJ,ILQD
2022-03-23T15:38:37.695Z;ISIN;EZYT269T6GW4;1.4003675;360T;MONE;SEK;N/A;2700000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513606565L2;false;TPAC,FULJ,ILQD
2022-03-23T15:38:37.695Z;ISIN;EZ64KKDQJR76;1.3987643;360T;MONE;SEK;N/A;2700000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513606565L1;false;TPAC,FULJ,ILQD
2022-03-23T15:38:37.663Z;ISIN;EZVQ2NCMN8C9;7.4388603;360T;MONE;DKK;N/A;1616067.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513606590L1;false;TPAC,FULJ,ILQD
2022-03-23T15:38:37.663Z;ISIN;EZKXLB7S2KH8;7.4392296;360T;MONE;DKK;N/A;1616067.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513606590L2;false;TPAC,FULJ,ILQD
2022-03-23T15:38:35.544Z;ISIN;EZG3PLM25T16;1.0247746;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513563581;false;FULJ,ILQD
2022-03-23T15:37:28.585Z;ISIN;EZ376KP9MN42;6.7637846;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513610278L1;false;TPAC,FULJ,ILQD
2022-03-23T15:37:28.585Z;ISIN;EZ8ZG1T3F8K8;6.7636;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513610278L2;false;TPAC,FULJ,ILQD
2022-03-23T15:37:18.588Z;ISIN;EZ7PKCSNG9K5;22.415;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-20T00:00:00.000Z;360T;1010000281513610255L2;false;TPAC,FULJ,ILQD
2022-03-23T15:37:18.588Z;ISIN;EZ9KLCKT4FV3;22.4126;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-20T00:00:00.000Z;360T;1010000281513610255L1;false;TPAC,FULJ,ILQD
2022-03-23T15:37:08.850Z;ISIN;EZ5LSZG73CT2;8.7195074;360T;MONE;NOK;N/A;1.5E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513610216L1;false;TPAC,FULJ,ILQD
2022-03-23T15:37:08.850Z;ISIN;EZ5SG8PXRC08;8.71953;360T;MONE;NOK;N/A;1.5E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513610216L2;false;TPAC,FULJ,ILQD
2022-03-23T15:36:50.766Z;ISIN;EZY76RSLYGT0;90.7146;360T;MONE;JPY;N/A;1.25E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513610908L2;false;TPAC,FULJ,ILQD
2022-03-23T15:36:50.766Z;ISIN;EZY76RSLYGT0;90.7146;360T;MONE;JPY;N/A;1.25E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513610908L4;false;TPAC,FULJ,ILQD
2022-03-23T15:36:50.766Z;ISIN;EZY76RSLYGT0;90.7146;360T;MONE;JPY;N/A;1.8E7;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513610908L3;false;TPAC,FULJ,ILQD
2022-03-23T15:36:50.766Z;ISIN;EZY76RSLYGT0;90.7146;360T;MONE;JPY;N/A;5000000.0;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513610908L1;false;TPAC,FULJ,ILQD
2022-03-23T15:36:45.378Z;ISIN;EZ7GGGKNFC87;9.4628;360T;MONE;SEK;N/A;1.5E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513610067L2;false;TPAC,FULJ,ILQD
2022-03-23T15:36:45.378Z;ISIN;EZ1K6Z4ZVY45;9.4629402;360T;MONE;SEK;N/A;1.5E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513610067L1;false;TPAC,FULJ,ILQD
2022-03-23T15:36:18.423Z;ISIN;EZ8JKY232MX8;0.6972364;360T;MONE;USD;N/A;4.3E7;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513609980L1;false;TPAC,FULJ,ILQD
2022-03-23T15:36:18.423Z;ISIN;EZ5NB1HQP7Y6;0.69723;360T;MONE;USD;N/A;4.3E7;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513609980L2;false;TPAC,FULJ,ILQD
2022-03-23T15:36:16.528Z;ISIN;EZ4YD1T769C8;133.12864;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513563394;false;FULJ,ILQD
2022-03-23T15:35:44.547Z;ISIN;EZ7JZBR75XC2;1.0995106;360T;MONE;USD;N/A;1225000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513608623;false;FULJ,ILQD
2022-03-23T15:35:28.178Z;ISIN;EZ29HMQL6189;4.728552;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513609708L2;false;TPAC,FULJ,ILQD
2022-03-23T15:35:28.178Z;ISIN;EZ9L3HLBHJ18;4.71139;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513609708L1;false;TPAC,FULJ,ILQD
2022-03-23T15:35:15.639Z;ISIN;EZ9GQ41JHFX2;6.387792;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513609612L1;false;TPAC,FULJ,ILQD
2022-03-23T15:35:15.639Z;ISIN;EZ2RPN855JH9;6.388;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513609612L2;false;TPAC,FULJ,ILQD
2022-03-23T15:35:04.855Z;ISIN;EZ9L3HLBHJ18;4.71146;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513609573L1;false;TPAC,FULJ,ILQD
2022-03-23T15:35:04.855Z;ISIN;EZ29HMQL6189;4.728622;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513609573L2;false;TPAC,FULJ,ILQD
2022-03-23T15:34:53.691Z;ISIN;EZXHCRXSQ8T1;1.1272719;360T;MONE;USD;N/A;64000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513607993;false;FULJ,ILQD
2022-03-23T15:34:53.691Z;ISIN;EZXHCRXSQ8T1;1.1272708;360T;MONE;USD;N/A;64000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513607985;false;FULJ,ILQD
