Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-06T22:52:23.187Z;ISIN;EZFGZRLT96R6;1.6844145;360T;MONE;AUD;N/A;305400.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333461790;false;FULJ,ILQD
2019-08-06T22:52:20.153Z;ISIN;EZ7171VCVL81;1.6559319;360T;MONE;AUD;N/A;300000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333461752;false;FULJ,ILQD
2019-08-06T19:50:23.010Z;ISIN;EZVR8M5GBKG7;106.53106;360T;MONE;JPY;N/A;8.5E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333463000L1;false;TPAC,FULJ,ILQD
2019-08-06T19:50:23.010Z;ISIN;EZ6L3F1VS802;106.524;360T;MONE;JPY;N/A;8.5E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333463000L2;false;TPAC,FULJ,ILQD
2019-08-06T19:49:27.489Z;ISIN;EZ6XTRS5LXG8;1.32746;360T;MONE;CAD;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333462800L1;false;TPAC,FULJ,ILQD
2019-08-06T19:49:27.489Z;ISIN;EZ5KLZZ5C7Y3;1.3274385;360T;MONE;CAD;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333462800L2;false;TPAC,FULJ,ILQD
2019-08-06T19:49:06.342Z;ISIN;EZ5KLZZ5C7Y3;1.3275785;360T;MONE;CAD;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333462610L2;false;TPAC,FULJ,ILQD
2019-08-06T19:49:06.342Z;ISIN;EZ6XTRS5LXG8;1.3276;360T;MONE;CAD;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333462610L1;false;TPAC,FULJ,ILQD
2019-08-06T19:48:53.463Z;ISIN;EZ6XTRS5LXG8;1.32755;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333462454L1;false;TPAC,FULJ,ILQD
2019-08-06T19:48:53.463Z;ISIN;EZ5KLZZ5C7Y3;1.3275285;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333462454L2;false;TPAC,FULJ,ILQD
2019-08-06T19:48:38.062Z;ISIN;EZ5KLZZ5C7Y3;1.3273386;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333462425L2;false;TPAC,FULJ,ILQD
2019-08-06T19:48:38.062Z;ISIN;EZ6XTRS5LXG8;1.32736;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333462425L1;false;TPAC,FULJ,ILQD
2019-08-06T17:44:08.343Z;ISIN;EZ9G1T4G3BJ6;1.11985;360T;MONE;USD;N/A;3.46E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333447681L1;false;TPAC,FULJ,ILQD
2019-08-06T17:44:08.343Z;ISIN;EZ7Q2RQ826M2;1.119933;360T;MONE;USD;N/A;3.46E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333447681L2;false;TPAC,FULJ,ILQD
2019-08-06T17:43:07.611Z;ISIN;EZ6L3F1VS802;106.462;360T;MONE;JPY;N/A;1.3E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333447344L2;false;TPAC,FULJ,ILQD
2019-08-06T17:43:07.611Z;ISIN;EZVR8M5GBKG7;106.4687;360T;MONE;JPY;N/A;1.3E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333447344L1;false;TPAC,FULJ,ILQD
2019-08-06T17:42:26.740Z;ISIN;EZ81KKQ5VGF5;7.840155;360T;MONE;HKD;N/A;3.44E7;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333447010L1;false;TPAC,FULJ,ILQD
2019-08-06T17:42:26.740Z;ISIN;EZ9Y4Q5Q6NY8;7.83982;360T;MONE;HKD;N/A;3.44E7;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333447010L2;false;TPAC,FULJ,ILQD
2019-08-06T17:41:49.136Z;ISIN;EZ75YT0QKG21;1.214844;360T;MONE;USD;N/A;3.7E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333446943L2;false;TPAC,FULJ,ILQD
2019-08-06T17:41:49.136Z;ISIN;EZ7GP5C98TT9;1.2148;360T;MONE;USD;N/A;3.7E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333446943L1;false;TPAC,FULJ,ILQD
2019-08-06T17:41:07.669Z;ISIN;EZ81KKQ5VGF5;7.839625;360T;MONE;HKD;N/A;1.8E7;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333446710L1;false;TPAC,FULJ,ILQD
2019-08-06T17:41:07.669Z;ISIN;EZ9Y4Q5Q6NY8;7.83969;360T;MONE;HKD;N/A;1.8E7;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333446710L2;false;TPAC,FULJ,ILQD
2019-08-06T17:39:39.920Z;ISIN;EZ7GP5C98TT9;1.2148;360T;MONE;USD;N/A;1.8E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333446685L2;false;TPAC,FULJ,ILQD
2019-08-06T17:39:39.920Z;ISIN;EZV1LV1WSKG5;1.214758;360T;MONE;USD;N/A;1.8E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333446685L1;false;TPAC,FULJ,ILQD
2019-08-06T15:32:21.319Z;ISIN;EZ9G1T4G3BJ6;1.11962;360T;MONE;USD;N/A;2.24E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333446642L1;false;TPAC,FULJ,ILQD
2019-08-06T15:32:21.319Z;ISIN;EZ113KBH3VW7;1.130034;360T;MONE;USD;N/A;2.24E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333446642L2;false;TPAC,FULJ,ILQD
2019-08-06T15:25:09.434Z;ISIN;EZ9G1T4G3BJ6;1.11969;360T;MONE;USD;N/A;7046000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333441141L1;false;TPAC,FULJ,ILQD
2019-08-06T15:25:09.434Z;ISIN;EZ18TDXNC1K1;1.122778;360T;MONE;USD;N/A;7046000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333441141L2;false;TPAC,FULJ,ILQD
2019-08-06T15:18:13.746Z;ISIN;EZ5Z90S0JXM5;1.712631;360T;MONE;NZD;N/A;1000000.0;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333441580L1;false;TPAC,FULJ,ILQD
2019-08-06T15:18:13.746Z;ISIN;EZ7HSXTW1924;1.71272;360T;MONE;NZD;N/A;1000000.0;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333441580L2;false;TPAC,FULJ,ILQD
2019-08-06T15:17:05.791Z;ISIN;EZ3CCZGYXCZ0;0.67755;360T;MONE;USD;N/A;3.85E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333441522L2;false;TPAC,FULJ,ILQD
2019-08-06T15:17:05.791Z;ISIN;EZ3WYK9KVFK2;0.677539;360T;MONE;USD;N/A;3.85E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333441522L1;false;TPAC,FULJ,ILQD
2019-08-06T15:16:34.535Z;ISIN;EZ309NBRW5H9;119.046;360T;MONE;JPY;N/A;1.2E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333441511L2;false;TPAC,FULJ,ILQD
2019-08-06T15:16:34.535Z;ISIN;EZ6CGH32DPX9;119.0455;360T;MONE;JPY;N/A;1.2E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333441511L1;false;TPAC,FULJ,ILQD
2019-08-06T15:16:18.149Z;ISIN;EZX5PP3CSZR4;1.122991;360T;MONE;USD;N/A;1.1E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333443511;false;FULJ,ILQD
2019-08-06T15:15:58.760Z;ISIN;EZ3GYSBDDF79;8.7828;360T;MONE;HKD;N/A;2.4E8;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333441357L2;false;TPAC,FULJ,ILQD
2019-08-06T15:15:58.760Z;ISIN;EZ6GKKDHD853;8.782355;360T;MONE;HKD;N/A;2.4E8;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333441357L1;false;TPAC,FULJ,ILQD
2019-08-06T15:12:24.051Z;ISIN;EZ6XTRS5LXG8;1.32215;360T;MONE;CAD;N/A;1200000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333440967L2;false;TPAC,FULJ,ILQD
2019-08-06T15:12:24.051Z;ISIN;EZVK33VMYPL2;1.322162;360T;MONE;CAD;N/A;1200000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333440967L1;false;TPAC,FULJ,ILQD
2019-08-06T15:11:34.984Z;ISIN;EZ1LV6YGJH24;19.6611007;360T;MONE;MXN;N/A;3.56E8;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333440394L1;false;TPAC,FULJ,ILQD
2019-08-06T15:11:34.984Z;ISIN;EZBPXWLGSG50;19.6644058;360T;MONE;MXN;N/A;3.56E8;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333440394L2;false;TPAC,FULJ,ILQD
2019-08-06T15:06:08.862Z;ISIN;EZ9G1T4G3BJ6;1.11918;360T;MONE;USD;N/A;326000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333441223L1;false;TPAC,FULJ,ILQD
2019-08-06T15:06:08.862Z;ISIN;EZ8YP4T9MJT9;1.124452;360T;MONE;USD;N/A;326000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333441223L2;false;TPAC,FULJ,ILQD
2019-08-06T15:02:03.475Z;ISIN;EZVJM5M74VG8;1.122222;360T;MONE;USD;N/A;2500000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333437925L2;false;TPAC,FULJ,ILQD
2019-08-06T15:02:03.475Z;ISIN;EZ9G1T4G3BJ6;1.11879;360T;MONE;USD;N/A;2235248.27;USD;2019-09-03T00:00:00.000Z;360T;1010000281333437925L1;false;TPAC,FULJ,ILQD
2019-08-06T15:02:01.039Z;ISIN;EZC9XSBSK7T7;1.11877;360T;MONE;USD;N/A;4121232.58;USD;2019-09-03T00:00:00.000Z;360T;1010000281333437728L1;false;TPAC,FULJ,ILQD
2019-08-06T15:02:01.039Z;ISIN;EZVJM5M74VG8;1.122287;360T;MONE;USD;N/A;1100000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333437728L2;false;TPAC,FULJ,ILQD
2019-08-06T14:59:01.020Z;ISIN;EZ9G1T4G3BJ6;1.11866;360T;MONE;USD;N/A;1.217E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333437282L1;false;TPAC,FULJ,ILQD
2019-08-06T14:59:01.020Z;ISIN;EZ3WVVYVVDS3;1.1210493;360T;MONE;USD;N/A;4710000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333437282L2;false;TPAC,FULJ,ILQD
2019-08-06T14:53:54.230Z;ISIN;EZ6L3F1VS802;106.396;360T;MONE;JPY;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333440186L1;false;TPAC,FULJ,ILQD
2019-08-06T14:53:54.230Z;ISIN;EZ51TRKRDQQ6;106.15515;360T;MONE;JPY;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333440186L2;false;TPAC,FULJ,ILQD
2019-08-06T14:53:35.059Z;ISIN;EZ1GVZL0X4M1;0.9188172;360T;MONE;GBP;N/A;2304301.9;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333435675;false;FULJ,ILQD
2019-08-06T14:49:09.831Z;ISIN;EZHXKDQ98W92;1.3205334;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333439770L2;false;TPAC,FULJ,ILQD
2019-08-06T14:49:09.831Z;ISIN;EZ6XTRS5LXG8;1.32259;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333439770L1;false;TPAC,FULJ,ILQD
2019-08-06T14:45:15.485Z;ISIN;EZBVRNDZJFY0;0.6544;360T;MONE;USD;N/A;1.1E7;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333432926L2;false;TPAC,FULJ,ILQD
2019-08-06T14:45:15.485Z;ISIN;EZ3X8MX28XC0;0.6543825;360T;MONE;USD;N/A;1.1E7;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333432926L1;false;TPAC,FULJ,ILQD
2019-08-06T14:44:26.212Z;ISIN;EZVR8M5GBKG7;106.43471;360T;MONE;JPY;N/A;1.05E10;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333432910L1;false;TPAC,FULJ,ILQD
2019-08-06T14:44:26.212Z;ISIN;EZ6L3F1VS802;106.428;360T;MONE;JPY;N/A;1.05E10;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333432910L2;false;TPAC,FULJ,ILQD
2019-08-06T14:44:09.473Z;ISIN;EZ309NBRW5H9;118.992;360T;MONE;JPY;N/A;2.23354607E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333439504L1;false;TPAC,FULJ,ILQD
2019-08-06T14:44:09.473Z;ISIN;EZ1S4FRSLMS9;119.16527;360T;MONE;JPY;N/A;2.23354607E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333439504L2;false;TPAC,FULJ,ILQD
2019-08-06T14:43:36.189Z;ISIN;EZ6XTRS5LXG8;1.32314;360T;MONE;CAD;N/A;1.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333439428L1;false;TPAC,FULJ,ILQD
2019-08-06T14:43:36.189Z;ISIN;EZ9GHN0CSVK3;1.322379;360T;MONE;CAD;N/A;1.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333439428L2;false;TPAC,FULJ,ILQD
2019-08-06T14:43:18.920Z;ISIN;EZ4VF6623Y29;3.483;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-03T00:00:00.000Z;360T;1010000281333432831L2;false;TPAC,FULJ,ILQD
2019-08-06T14:43:18.920Z;ISIN;EZ3P8BN940T2;3.4831803;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-03T00:00:00.000Z;360T;1010000281333432831L1;false;TPAC,FULJ,ILQD
2019-08-06T14:41:40.797Z;ISIN;EZ3WVVYVVDS3;1.120455;360T;MONE;USD;N/A;1.05E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333434286L2;false;TPAC,FULJ,ILQD
2019-08-06T14:41:40.797Z;ISIN;EZ9G1T4G3BJ6;1.11805;360T;MONE;USD;N/A;1.03E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333434286L1;false;TPAC,FULJ,ILQD
2019-08-06T14:39:36.820Z;ISIN;EZ3QYZ4MS5W7;14.8213;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333432816L2;false;TPAC,FULJ,ILQD
2019-08-06T14:39:36.820Z;ISIN;EZ1NT9SHT076;14.81944;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333432816L1;false;TPAC,FULJ,ILQD
2019-08-06T14:39:12.279Z;ISIN;EZ229Q10J9V5;3.8592;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333432546L2;false;TPAC,FULJ,ILQD
2019-08-06T14:39:12.279Z;ISIN;EZ1RBRD552J6;3.859288;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333432546L1;false;TPAC,FULJ,ILQD
2019-08-06T14:38:43.570Z;ISIN;EZ6L3F1VS802;106.413;360T;MONE;JPY;N/A;1.493E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333432446L2;false;TPAC,FULJ,ILQD
2019-08-06T14:38:43.570Z;ISIN;EZVR8M5GBKG7;106.42;360T;MONE;JPY;N/A;1.493E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333432446L1;false;TPAC,FULJ,ILQD
2019-08-06T14:38:41.328Z;ISIN;EZ6XXRJ1CX35;106.3058;360T;MONE;JPY;N/A;1000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333438792;false;FULJ,ILQD
2019-08-06T14:38:18.417Z;ISIN;EZ5VP74MT7M7;0.97783;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333432398L2;false;TPAC,FULJ,ILQD
2019-08-06T14:38:18.417Z;ISIN;EZVMV8SJBX65;0.977913;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333432398L1;false;TPAC,FULJ,ILQD
2019-08-06T14:37:57.266Z;ISIN;EZ3CCZGYXCZ0;0.67857;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333431397L2;false;TPAC,FULJ,ILQD
2019-08-06T14:37:57.266Z;ISIN;EZ3WYK9KVFK2;0.6785616;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333431397L1;false;TPAC,FULJ,ILQD
2019-08-06T14:32:05.851Z;ISIN;EZ1MG6GHDKQ5;1.1185325;360T;MONE;USD;N/A;300000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333437164;false;FULJ,ILQD
2019-08-06T14:31:57.606Z;ISIN;EZC9XSBSK7T7;1.1177165;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333430606L1;false;TPAC,FULJ,ILQD
2019-08-06T14:31:57.606Z;ISIN;EZ6J52Q7R6X6;1.1181357;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333430606L2;false;TPAC,FULJ,ILQD
2019-08-06T14:31:31.859Z;ISIN;EZ9G1T4G3BJ6;1.11796;360T;MONE;USD;N/A;1.25E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333432285L1;false;TPAC,FULJ,ILQD
2019-08-06T14:31:31.859Z;ISIN;EZ1X4HN72ND9;1.125738;360T;MONE;USD;N/A;1.25E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333432285L2;false;TPAC,FULJ,ILQD
2019-08-06T14:29:02.850Z;ISIN;EZVM113VSHV6;1.133642;360T;MONE;USD;N/A;927757.43;USD;2019-09-03T00:00:00.000Z;360T;1010000281333434227L2;false;TPAC,FULJ,ILQD
2019-08-06T14:29:02.850Z;ISIN;EZ9G1T4G3BJ6;1.11806;360T;MONE;USD;N/A;927757.43;USD;2019-09-03T00:00:00.000Z;360T;1010000281333434227L1;false;TPAC,FULJ,ILQD
2019-08-06T14:28:28.993Z;ISIN;EZ1X4HN72ND9;1.125788;360T;MONE;USD;N/A;44834.35;USD;2019-09-03T00:00:00.000Z;360T;1010000281333434103L2;false;TPAC,FULJ,ILQD
2019-08-06T14:28:28.993Z;ISIN;EZ9G1T4G3BJ6;1.118;360T;MONE;USD;N/A;44834.35;USD;2019-09-03T00:00:00.000Z;360T;1010000281333434103L1;false;TPAC,FULJ,ILQD
2019-08-06T14:28:07.768Z;ISIN;EZ9G1T4G3BJ6;1.1181;360T;MONE;USD;N/A;201752.88;USD;2019-09-03T00:00:00.000Z;360T;1010000281333433993L1;false;TPAC,FULJ,ILQD
2019-08-06T14:28:07.768Z;ISIN;EZ994LKXM8Q9;1.1258101;360T;MONE;USD;N/A;201752.88;USD;2019-09-03T00:00:00.000Z;360T;1010000281333433993L2;false;TPAC,FULJ,ILQD
2019-08-06T14:27:51.462Z;ISIN;EZ8YP4T9MJT9;1.1233805;360T;MONE;USD;N/A;34786.48;USD;2019-09-03T00:00:00.000Z;360T;1010000281333432142L2;false;TPAC,FULJ,ILQD
2019-08-06T14:27:51.462Z;ISIN;EZ9G1T4G3BJ6;1.1181;360T;MONE;USD;N/A;34786.48;USD;2019-09-03T00:00:00.000Z;360T;1010000281333432142L1;false;TPAC,FULJ,ILQD
2019-08-06T14:27:11.702Z;ISIN;EZ9G1T4G3BJ6;1.11824;360T;MONE;USD;N/A;291277.65;USD;2019-09-03T00:00:00.000Z;360T;1010000281333432060L1;false;TPAC,FULJ,ILQD
2019-08-06T14:27:11.702Z;ISIN;EZX5PP3CSZR4;1.120991;360T;MONE;USD;N/A;291277.65;USD;2019-09-03T00:00:00.000Z;360T;1010000281333432060L2;false;TPAC,FULJ,ILQD
2019-08-06T14:26:27.471Z;ISIN;EZC9XSBSK7T7;1.1183175;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333429380L2;false;TPAC,FULJ,ILQD
2019-08-06T14:26:27.471Z;ISIN;EZ1JW8BQXVT7;1.1182347;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333429380L1;false;TPAC,FULJ,ILQD
2019-08-06T14:22:44.804Z;ISIN;EZ3WVVYVVDS3;1.1208692;360T;MONE;USD;N/A;5250000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333431423L2;false;TPAC,FULJ,ILQD
2019-08-06T14:22:44.804Z;ISIN;EZ9G1T4G3BJ6;1.11847;360T;MONE;USD;N/A;5150000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333431423L1;false;TPAC,FULJ,ILQD
2019-08-06T14:21:56.173Z;ISIN;EZ1JW8BQXVT7;1.1181458;360T;MONE;USD;N/A;2.57E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333433523L1;false;TPAC,FULJ,ILQD
2019-08-06T14:21:56.173Z;ISIN;EZ9G1T4G3BJ6;1.11831;360T;MONE;USD;N/A;2.57E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333433523L2;false;TPAC,FULJ,ILQD
2019-08-06T14:21:24.284Z;ISIN;EZ5G0DN7TGK4;4.324394;360T;MONE;PLN;N/A;2500000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333433083;false;FULJ,ILQD
2019-08-06T14:19:51.156Z;ISIN;EZ4VTYQDTQX1;5.5255;360T;MONE;TRY;N/A;2000000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333427776L1;false;TPAC,FULJ,ILQD
2019-08-06T14:19:51.156Z;ISIN;EZ2Y94N6GBS6;5.560179;360T;MONE;TRY;N/A;2000000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333427776L2;false;TPAC,FULJ,ILQD
2019-08-06T14:19:11.203Z;ISIN;EZ6XTRS5LXG8;1.3225;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333432880L1;false;TPAC,FULJ,ILQD
2019-08-06T14:19:11.203Z;ISIN;EZ9YTFG0W1H0;1.320766;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333432880L2;false;TPAC,FULJ,ILQD
2019-08-06T14:17:46.255Z;ISIN;EZHXKDQ98W92;1.3204134;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333432875L2;false;TPAC,FULJ,ILQD
2019-08-06T14:17:46.255Z;ISIN;EZ6XTRS5LXG8;1.32248;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333432875L1;false;TPAC,FULJ,ILQD
2019-08-06T14:16:53.806Z;ISIN;EZ81KKQ5VGF5;7.837616;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333427027L1;false;TPAC,FULJ,ILQD
2019-08-06T14:16:53.806Z;ISIN;EZ4TRPH0L7Y7;7.836154;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333427027L2;false;TPAC,FULJ,ILQD
2019-08-06T14:15:06.688Z;ISIN;EZ3H5H2DVY20;0.974188;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333425683L2;false;TPAC,FULJ,ILQD
2019-08-06T14:15:06.688Z;ISIN;EZVMV8SJBX65;0.9785811;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333425683L1;false;TPAC,FULJ,ILQD
2019-08-06T14:14:48.415Z;ISIN;EZV1LV1WSKG5;1.219253;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333430761L2;false;TPAC,FULJ,ILQD
2019-08-06T14:14:48.415Z;ISIN;EZ91P06YH5N0;1.219206;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333430761L1;false;TPAC,FULJ,ILQD
2019-08-06T14:14:37.490Z;ISIN;EZB0Z4FFTDB0;8.783542;360T;MONE;HKD;N/A;1.35262E7;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333429048;false;FULJ,ILQD
2019-08-06T14:12:40.021Z;ISIN;EZ1JW8BQXVT7;1.1176777;360T;MONE;USD;N/A;2.45E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333426620L1;false;TPAC,FULJ,ILQD
2019-08-06T14:12:40.021Z;ISIN;EZC9XSBSK7T7;1.1177575;360T;MONE;USD;N/A;2.45E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333426620L2;false;TPAC,FULJ,ILQD
2019-08-06T14:12:38.438Z;ISIN;EZ91P06YH5N0;1.2200059;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333426318L1;false;TPAC,FULJ,ILQD
2019-08-06T14:12:38.438Z;ISIN;EZV1LV1WSKG5;1.2200535;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333426318L2;false;TPAC,FULJ,ILQD
2019-08-06T14:12:19.444Z;ISIN;EZC9XSBSK7T7;1.117657;360T;MONE;USD;N/A;300000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333430451L2;false;TPAC,FULJ,ILQD
2019-08-06T14:12:19.444Z;ISIN;EZ1JW8BQXVT7;1.117575;360T;MONE;USD;N/A;300000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333430451L1;false;TPAC,FULJ,ILQD
2019-08-06T14:06:15.135Z;ISIN;EZ312Y7P2M53;1.3212;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333430413L1;false;TPAC,FULJ,ILQD
2019-08-06T14:06:15.135Z;ISIN;EZ9YTFG0W1H0;1.32081;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333430413L2;false;TPAC,FULJ,ILQD
2019-08-06T13:59:14.550Z;ISIN;EZ9YTFG0W1H0;1.321041;360T;MONE;CAD;N/A;6.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333429658L2;false;TPAC,FULJ,ILQD
2019-08-06T13:59:14.550Z;ISIN;EZ6XTRS5LXG8;1.3228;360T;MONE;CAD;N/A;6.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333429658L1;false;TPAC,FULJ,ILQD
2019-08-06T13:57:56.100Z;ISIN;EZ63P5PKYLS8;9.983651;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333424611;false;FULJ,ILQD
2019-08-06T13:53:25.410Z;ISIN;EZ1NT9SHT076;14.799719;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333428904L1;false;TPAC,FULJ,ILQD
