Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-09T19:14:37.396Z;ISIN;EZT97DC84V07;1.380155;360T;MONE;CAD;N/A;7.0E7;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678598430L1;false;TPAC,FULJ,ILQD
2023-11-09T19:14:37.396Z;ISIN;EZ8RGKDQ50V1;1.38013;360T;MONE;CAD;N/A;7.0E7;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678598430L2;false;TPAC,FULJ,ILQD
2023-11-09T19:14:10.876Z;ISIN;EZW2XHT08NN2;17.659648;360T;MONE;MXN;N/A;9.5E8;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678598404L2;false;TPAC,FULJ,ILQD
2023-11-09T19:14:10.876Z;ISIN;EZP42R8FT805;17.657465;360T;MONE;MXN;N/A;9.5E8;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678598404L1;false;TPAC,FULJ,ILQD
2023-11-09T17:46:42.029Z;ISIN;EZV3N5J69527;7.293206;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678582514L2;false;TPAC,FULJ,ILQD
2023-11-09T17:46:42.029Z;ISIN;EZSN0NXR1CL2;7.29622;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678582514L1;false;TPAC,FULJ,ILQD
2023-11-09T17:18:45.148Z;ISIN;EZ6K7LKBGZ75;1.2275087;360T;MONE;USD;N/A;2.3E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678583334L1;false;TPAC,FULJ,ILQD
2023-11-09T17:18:45.148Z;ISIN;EZ062624M4R8;1.227483;360T;MONE;USD;N/A;2.3E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678583334L2;false;TPAC,FULJ,ILQD
2023-11-09T17:16:01.417Z;ISIN;EZD9ST0403V0;7.294663;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678578296L2;false;TPAC,FULJ,ILQD
2023-11-09T17:16:01.417Z;ISIN;EZSN0NXR1CL2;7.29543;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678578296L1;false;TPAC,FULJ,ILQD
2023-11-09T17:11:21.569Z;ISIN;EZSN0NXR1CL2;7.2948;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678577085L1;false;TPAC,FULJ,ILQD
2023-11-09T17:11:21.569Z;ISIN;EZD9ST0403V0;7.29399;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678577085L2;false;TPAC,FULJ,ILQD
2023-11-09T16:55:12.647Z;ISIN;EZSN0NXR1CL2;7.29388;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678572832L1;false;TPAC,FULJ,ILQD
2023-11-09T16:55:12.647Z;ISIN;EZV3N5J69527;7.290891;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678572832L2;false;TPAC,FULJ,ILQD
2023-11-09T16:49:04.450Z;ISIN;EZV3N5J69527;7.290931;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678570745L2;false;TPAC,FULJ,ILQD
2023-11-09T16:49:04.450Z;ISIN;EZSN0NXR1CL2;7.29394;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678570745L1;false;TPAC,FULJ,ILQD
2023-11-09T16:47:58.768Z;ISIN;EZD9ST0403V0;7.293293;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678570620L2;false;TPAC,FULJ,ILQD
2023-11-09T16:47:58.768Z;ISIN;EZSN0NXR1CL2;7.29406;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678570620L1;false;TPAC,FULJ,ILQD
2023-11-09T16:35:40.933Z;ISIN;EZFQ6Q599N40;1.0709005;360T;MONE;USD;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678574021L2;false;TPAC,FULJ,ILQD
2023-11-09T16:35:40.933Z;ISIN;EZ9R3CD8SHP0;1.0707352;360T;MONE;USD;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678574021L1;false;TPAC,FULJ,ILQD
2023-11-09T16:34:32.462Z;ISIN;EZV3N5J69527;7.291151;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678569287L2;false;TPAC,FULJ,ILQD
2023-11-09T16:34:32.462Z;ISIN;EZSN0NXR1CL2;7.29414;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678569287L1;false;TPAC,FULJ,ILQD
2023-11-09T16:24:20.535Z;ISIN;EZ63LL16H1F6;914.83025;360T;MONE;CLP;N/A;3.01285636152E10;CLP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678458963L2;false;TPAC,FULJ,ILQD
2023-11-09T16:24:20.535Z;ISIN;EZ8L8S1HYCD1;908.88025;360T;MONE;CLP;N/A;3.01285636152E10;CLP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678458963L1;false;TPAC,FULJ,ILQD
2023-11-09T16:23:48.733Z;ISIN;EZSN0NXR1CL2;7.29399;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678567076L1;false;TPAC,FULJ,ILQD
2023-11-09T16:23:48.733Z;ISIN;EZD9ST0403V0;7.293218;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678567076L2;false;TPAC,FULJ,ILQD
2023-11-09T16:12:53.067Z;ISIN;EZS8FK0BXF43;7.815;360T;MONE;CNY;N/A;1.65E7;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678568716L1;false;TPAC,FULJ,ILQD
2023-11-09T16:12:53.067Z;ISIN;EZPSH0B4JBJ5;7.7862;360T;MONE;CNY;N/A;1.65E7;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678568716L2;false;TPAC,FULJ,ILQD
2023-11-09T16:10:15.776Z;ISIN;EZZBPHYX3K95;0.9634;360T;MONE;CHF;N/A;350000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678569170L1;false;TPAC,FULJ,ILQD
2023-11-09T16:10:15.776Z;ISIN;EZPLF5VS5X52;0.944915;360T;MONE;CHF;N/A;350000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678569170L2;false;TPAC,FULJ,ILQD
2023-11-09T16:09:42.633Z;ISIN;EZ3SXH46F6T9;1.230886;360T;MONE;USD;N/A;3866000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678567673;false;FULJ,ILQD
2023-11-09T16:08:24.075Z;ISIN;EZ8L8S1HYCD1;908.1;360T;MONE;CLP;N/A;3.01285636152E10;CLP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678458690L1;false;TPAC,FULJ,ILQD
2023-11-09T16:08:24.075Z;ISIN;EZ63LL16H1F6;913.95;360T;MONE;CLP;N/A;3.01285636152E10;CLP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678458690L2;false;TPAC,FULJ,ILQD
2023-11-09T16:07:02.747Z;ISIN;EZD9ST0403V0;7.293984;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561376L2;false;TPAC,FULJ,ILQD
2023-11-09T16:07:02.747Z;ISIN;EZSN0NXR1CL2;7.29476;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561376L1;false;TPAC,FULJ,ILQD
2023-11-09T16:06:58.153Z;ISIN;EZBYVVH93317;17.591661;360T;MONE;MXN;N/A;1.35E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678567843L2;false;TPAC,FULJ,ILQD
2023-11-09T16:06:58.153Z;ISIN;EZW2XHT08NN2;17.477061;360T;MONE;MXN;N/A;1.35E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678567843L1;false;TPAC,FULJ,ILQD
2023-11-09T16:04:55.974Z;ISIN;EZNXYCL4ZLD5;0.87223;360T;MONE;GBP;N/A;1300000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678566713L1;false;TPAC,FULJ,ILQD
2023-11-09T16:04:55.974Z;ISIN;EZKP1LZF09G5;0.8725239;360T;MONE;GBP;N/A;1300000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678566713L2;false;TPAC,FULJ,ILQD
2023-11-09T16:03:45.146Z;ISIN;EZ5ZNJJ2VNK3;1.0725128;360T;MONE;USD;N/A;5900000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678544100;false;FULJ,ILQD
2023-11-09T16:03:42.889Z;ISIN;EZ2Y4CPNY422;0.898507;360T;MONE;CHF;N/A;481238.24;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678543971;false;FULJ,ILQD
2023-11-09T16:03:42.840Z;ISIN;EZ4NL8GNWB82;150.75427;360T;MONE;JPY;N/A;52060.82;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678538435;false;FULJ,ILQD
2023-11-09T16:03:42.795Z;ISIN;EZ38BDCMGPX0;1.228688;360T;MONE;USD;N/A;627382.85;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678540623;false;FULJ,ILQD
2023-11-09T16:03:42.716Z;ISIN;EZS5YKMHLKW2;1.0719738;360T;MONE;USD;N/A;1135119.41;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678538427;false;FULJ,ILQD
2023-11-09T16:03:38.294Z;ISIN;EZWQG6G8XPL4;0.9635242;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678566100L2;false;TPAC,FULJ,ILQD
2023-11-09T16:03:38.294Z;ISIN;EZZBPHYX3K95;0.96371;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678566100L1;false;TPAC,FULJ,ILQD
2023-11-09T16:02:48.256Z;ISIN;EZD83QTZC118;1.0716;360T;MONE;USD;N/A;500000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678566097L1;false;TPAC,FULJ,ILQD
2023-11-09T16:02:48.256Z;ISIN;EZBF58G32K79;1.0807383;360T;MONE;USD;N/A;500000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678566097L2;false;TPAC,FULJ,ILQD
2023-11-09T16:01:53.248Z;ISIN;EZD83QTZC118;1.07161;360T;MONE;USD;N/A;600000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565856L1;false;TPAC,FULJ,ILQD
2023-11-09T16:01:53.248Z;ISIN;EZ1HCMW92W59;1.0735041;360T;MONE;USD;N/A;600000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565856L2;false;TPAC,FULJ,ILQD
2023-11-09T16:01:01.530Z;ISIN;EZS237QLK461;1.0716342;360T;MONE;USD;N/A;1500000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565498L2;false;TPAC,FULJ,ILQD
2023-11-09T16:01:01.530Z;ISIN;EZD83QTZC118;1.07151;360T;MONE;USD;N/A;1500000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565498L1;false;TPAC,FULJ,ILQD
2023-11-09T16:00:15.540Z;ISIN;EZ9R3CD8SHP0;1.0713761;360T;MONE;USD;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565408L1;false;TPAC,FULJ,ILQD
2023-11-09T16:00:15.540Z;ISIN;EZD83QTZC118;1.0715;360T;MONE;USD;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565408L2;false;TPAC,FULJ,ILQD
2023-11-09T16:00:02.801Z;ISIN;EZVQNF5FFMP8;22.85895;360T;MONE;CZK;N/A;2.6E8;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678569084L1;false;TPAC,FULJ,ILQD
2023-11-09T16:00:02.801Z;ISIN;EZXL3RN8NVL9;22.862;360T;MONE;CZK;N/A;2.6E8;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678569084L2;false;TPAC,FULJ,ILQD
2023-11-09T15:59:11.654Z;ISIN;EZ10DLSH3Z89;0.962407;360T;MONE;CHF;N/A;100000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678537652;false;FULJ,ILQD
2023-11-09T15:59:11.654Z;ISIN;EZVWVQZFZ7C2;0.8975312;360T;MONE;CHF;N/A;100000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678537797;false;FULJ,ILQD
2023-11-09T15:59:11.616Z;ISIN;EZ5ZNJJ2VNK3;1.072382;360T;MONE;USD;N/A;300000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678538078;false;FULJ,ILQD
2023-11-09T15:59:11.565Z;ISIN;EZ5ZNJJ2VNK3;1.07238;360T;MONE;USD;N/A;6000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678538065;false;FULJ,ILQD
2023-11-09T15:59:11.488Z;ISIN;EZVWVQZFZ7C2;0.897472;360T;MONE;CHF;N/A;250000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678538022;false;FULJ,ILQD
2023-11-09T15:59:11.488Z;ISIN;EZ10DLSH3Z89;0.962415;360T;MONE;CHF;N/A;175000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678537785;false;FULJ,ILQD
2023-11-09T15:59:11.481Z;ISIN;EZVWVQZFZ7C2;0.897472;360T;MONE;CHF;N/A;350000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678537952;false;FULJ,ILQD
2023-11-09T15:59:11.471Z;ISIN;EZ5ZNJJ2VNK3;1.0723569;360T;MONE;USD;N/A;450000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678537947;false;FULJ,ILQD
2023-11-09T15:59:11.466Z;ISIN;EZ5ZNJJ2VNK3;1.0723569;360T;MONE;USD;N/A;150000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678537388;false;FULJ,ILQD
2023-11-09T15:55:29.350Z;ISIN;EZM1S7GTBKN5;11.9094035;360T;MONE;NOK;N/A;1534962.48;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561476;false;FULJ,ILQD
2023-11-09T15:41:52.082Z;ISIN;EZ9R3CD8SHP0;1.0712862;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563828L1;false;TPAC,FULJ,ILQD
2023-11-09T15:41:52.082Z;ISIN;EZD83QTZC118;1.07141;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563828L2;false;TPAC,FULJ,ILQD
2023-11-09T15:41:29.176Z;ISIN;EZNXYCL4ZLD5;0.87208;360T;MONE;GBP;N/A;850000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562705L1;false;TPAC,FULJ,ILQD
2023-11-09T15:41:29.176Z;ISIN;EZ3VF36QSVH9;0.872577;360T;MONE;GBP;N/A;600000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562705L2;false;TPAC,FULJ,ILQD
2023-11-09T15:41:02.051Z;ISIN;EZY9TVXKCW28;1.071555;360T;MONE;USD;N/A;34240.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563801;false;FULJ,ILQD
2023-11-09T15:40:52.401Z;ISIN;EZW2XHT08NN2;17.482;360T;MONE;MXN;N/A;3000000.0;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563503L1;false;TPAC,FULJ,ILQD
2023-11-09T15:40:52.401Z;ISIN;EZ89R5S2PPB3;17.49025;360T;MONE;MXN;N/A;3000000.0;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563503L2;false;TPAC,FULJ,ILQD
2023-11-09T15:38:27.742Z;ISIN;EZVYZK4TH1R0;1.07134;360T;MONE;USD;N/A;1.4E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561494L1;false;TPAC,FULJ,ILQD
2023-11-09T15:38:27.742Z;ISIN;EZ9R3CD8SHP0;1.0713816;360T;MONE;USD;N/A;1.4E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561494L2;false;TPAC,FULJ,ILQD
2023-11-09T15:36:26.600Z;ISIN;EZ9TL81YFCJ1;0.594815;360T;MONE;USD;N/A;3.2E7;NZD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565002L1;false;TPAC,FULJ,ILQD
2023-11-09T15:36:26.600Z;ISIN;EZVTVKYDYGZ7;0.59482;360T;MONE;USD;N/A;3.2E7;NZD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678565002L2;false;TPAC,FULJ,ILQD
2023-11-09T15:36:01.313Z;ISIN;EZ2TX7SCQH15;387.4505;360T;MONE;HUF;N/A;200000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561157L4;false;TPAC,FULJ,ILQD
2023-11-09T15:36:01.313Z;ISIN;EZXK6XJRBZL0;382.0397;360T;MONE;HUF;N/A;500000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561157L1;false;TPAC,FULJ,ILQD
2023-11-09T15:36:01.313Z;ISIN;EZ8B1GFKZY69;383.9222;360T;MONE;HUF;N/A;500000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561157L2;false;TPAC,FULJ,ILQD
2023-11-09T15:36:01.313Z;ISIN;EZKSMYFXN2F2;385.7544;360T;MONE;HUF;N/A;500000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678561157L3;false;TPAC,FULJ,ILQD
2023-11-09T15:35:15.348Z;ISIN;EZSN0NXR1CL2;7.29426;360T;MONE;CNY;N/A;1.8E8;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678564262L2;false;TPAC,FULJ,ILQD
2023-11-09T15:35:15.348Z;ISIN;EZ4CV1S0XFX2;7.295307;360T;MONE;CNY;N/A;1.8E8;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678564262L1;false;TPAC,FULJ,ILQD
2023-11-09T15:35:06.007Z;ISIN;EZ2KRVZKSCJ5;150.96;360T;MONE;JPY;N/A;2.5E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678564060L2;false;TPAC,FULJ,ILQD
2023-11-09T15:35:06.007Z;ISIN;EZ4K7P2N89F6;151.0315;360T;MONE;JPY;N/A;2.5E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678564060L1;false;TPAC,FULJ,ILQD
2023-11-09T15:34:55.281Z;ISIN;EZ906WNZWVD3;0.8744472;360T;MONE;GBP;N/A;6.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873994L2;false;TPAC,FULJ,ILQD
2023-11-09T15:34:55.281Z;ISIN;EZNXYCL4ZLD5;0.87178;360T;MONE;GBP;N/A;6.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36677873994L1;false;TPAC,FULJ,ILQD
2023-11-09T15:34:38.286Z;ISIN;EZBG3WPZCLF1;0.9004372;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563651L1;false;TPAC,FULJ,ILQD
2023-11-09T15:34:38.286Z;ISIN;EZJXLKDH3D92;0.90016;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563651L2;false;TPAC,FULJ,ILQD
2023-11-09T15:34:25.186Z;ISIN;EZW2XHT08NN2;17.48499;360T;MONE;MXN;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563577L2;false;TPAC,FULJ,ILQD
2023-11-09T15:34:25.186Z;ISIN;EZP42R8FT805;17.48228;360T;MONE;MXN;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563577L1;false;TPAC,FULJ,ILQD
2023-11-09T15:34:18.903Z;ISIN;EZVQNF5FFMP8;22.884338;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563532L1;false;TPAC,FULJ,ILQD
2023-11-09T15:34:18.903Z;ISIN;EZXL3RN8NVL9;22.8874;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678563532L2;false;TPAC,FULJ,ILQD
2023-11-09T15:34:16.349Z;ISIN;EZ03YVMBJ6H4;381.34937;360T;MONE;HUF;N/A;8.0E8;HUF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678560426L1;false;TPAC,FULJ,ILQD
2023-11-09T15:34:01.116Z;ISIN;EZX840ZSJ3C7;0.64199;360T;MONE;USD;N/A;2.5E7;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562930L2;false;TPAC,FULJ,ILQD
2023-11-09T15:34:01.116Z;ISIN;EZMHVJF6RM05;0.6419331;360T;MONE;USD;N/A;2.5E7;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562930L1;false;TPAC,FULJ,ILQD
2023-11-09T15:33:47.970Z;ISIN;EZ67M0RKP7W4;1.0815149;360T;MONE;USD;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678560552;false;FULJ,ILQD
2023-11-09T15:33:33.002Z;ISIN;EZVYZK4TH1R0;1.07094;360T;MONE;USD;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678560543L1;false;TPAC,FULJ,ILQD
2023-11-09T15:33:33.002Z;ISIN;EZ0Q9974ZSC7;1.0716868;360T;MONE;USD;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678560543L2;false;TPAC,FULJ,ILQD
2023-11-09T15:32:48.939Z;ISIN;EZBFTR8XNX01;18.56458;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562673L1;false;TPAC,FULJ,ILQD
2023-11-09T15:32:48.939Z;ISIN;EZBW74VXYFY4;18.566009;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562673L2;false;TPAC,FULJ,ILQD
2023-11-09T15:32:37.780Z;ISIN;EZBFTR8XNX01;18.5658;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562630L2;false;TPAC,FULJ,ILQD
2023-11-09T15:32:37.780Z;ISIN;EZXHF0V38RP3;18.561732;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562630L1;false;TPAC,FULJ,ILQD
2023-11-09T15:32:37.026Z;ISIN;EZW6PDB5PQ05;0.871903;360T;MONE;GBP;N/A;3.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678560733L1;false;TPAC,FULJ,ILQD
2023-11-09T15:32:37.026Z;ISIN;EZC98Q8FGR98;0.872109;360T;MONE;GBP;N/A;3.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678560733L2;false;TPAC,FULJ,ILQD
2023-11-09T15:32:16.368Z;ISIN;EZ7TKVH29CD1;1.0721645;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678046962L2;false;TPAC,FULJ,ILQD
2023-11-09T15:32:16.368Z;ISIN;EZD83QTZC118;1.0709;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678046962L1;false;TPAC,FULJ,ILQD
2023-11-09T15:32:16.368Z;ISIN;EZD83QTZC118;1.0709;360T;MONE;USD;N/A;8.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028456L1;false;TPAC,FULJ,ILQD
2023-11-09T15:32:16.368Z;ISIN;EZ7TKVH29CD1;1.0721645;360T;MONE;USD;N/A;8.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028456L2;false;TPAC,FULJ,ILQD
2023-11-09T15:31:33.947Z;ISIN;EZN6PQV7D781;7.808145;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562417L2;false;TPAC,FULJ,ILQD
2023-11-09T15:31:33.947Z;ISIN;EZZ2XVL7JZT0;7.8083;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562417L1;false;TPAC,FULJ,ILQD
2023-11-09T15:31:23.883Z;ISIN;EZZ2XVL7JZT0;7.80833;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562347L2;false;TPAC,FULJ,ILQD
2023-11-09T15:31:23.883Z;ISIN;EZ3W39KV53Z6;7.808805;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678562347L1;false;TPAC,FULJ,ILQD
2023-11-09T15:30:13.502Z;ISIN;EZN48MDBXPM4;7.2937399;360T;MONE;CNY;N/A;4400000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678558291L2;false;TPAC,FULJ,ILQD
2023-11-09T15:30:13.502Z;ISIN;EZ4CV1S0XFX2;7.2950406;360T;MONE;CNY;N/A;4400000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678558291L1;false;TPAC,FULJ,ILQD
2023-11-09T15:30:00.391Z;ISIN;EZ8D89S0X635;4.4418836;360T;MONE;PLN;N/A;3711539.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678559558L1;false;TPAC,FULJ,ILQD
