Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-18T18:56:24.225Z;ISIN;EZS53L7FJD52;139.6697;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543804735;false;FULJ,ILQD
2022-07-18T17:25:38.571Z;ISIN;EZS53L7FJD52;139.909;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543801900;false;FULJ,ILQD
2022-07-18T17:23:57.021Z;ISIN;EZS9YKPL1CJ4;0.9914329;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543801787;false;FULJ,ILQD
2022-07-18T16:58:51.217Z;ISIN;EZ35JX3T5HX2;138.08666;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543810040L1;false;TPAC,FULJ,ILQD
2022-07-18T16:58:51.217Z;ISIN;EZ1D2CH2DVS4;138.08;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543810040L2;false;TPAC,FULJ,ILQD
2022-07-18T16:58:26.102Z;ISIN;EZ5TJ5ZDH166;0.9761903;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543809893L1;false;TPAC,FULJ,ILQD
2022-07-18T16:58:26.102Z;ISIN;EZ7LC29P01N5;0.97614;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543809893L2;false;TPAC,FULJ,ILQD
2022-07-18T16:57:53.700Z;ISIN;EZ6TK9SXM2R0;20.38663;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543809624L2;false;TPAC,FULJ,ILQD
2022-07-18T16:57:53.700Z;ISIN;EZCFSZTRX679;20.3826197;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543809624L1;false;TPAC,FULJ,ILQD
2022-07-18T16:57:27.861Z;ISIN;EZDYVBCLKHQ9;0.68339;360T;MONE;USD;N/A;850000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543809612L2;false;TPAC,FULJ,ILQD
2022-07-18T16:57:27.861Z;ISIN;EZKS41PHC2K0;0.683385;360T;MONE;USD;N/A;850000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543809612L1;false;TPAC,FULJ,ILQD
2022-07-18T16:24:50.216Z;ISIN;EZQZ1ZL12QK0;1.199987;360T;MONE;USD;N/A;4790.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803906L2;false;TPAC,FULJ,ILQD
2022-07-18T16:24:50.216Z;ISIN;EZQZ1ZL12QK0;1.199987;360T;MONE;USD;N/A;2171.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803906L3;false;TPAC,FULJ,ILQD
2022-07-18T16:24:50.216Z;ISIN;EZQZ1ZL12QK0;1.199987;360T;MONE;USD;N/A;583.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803906L5;false;TPAC,FULJ,ILQD
2022-07-18T16:24:50.216Z;ISIN;EZQZ1ZL12QK0;1.199987;360T;MONE;USD;N/A;2491.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803906L4;false;TPAC,FULJ,ILQD
2022-07-18T16:24:50.216Z;ISIN;EZQZ1ZL12QK0;1.199987;360T;MONE;USD;N/A;12453.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803906L1;false;TPAC,FULJ,ILQD
2022-07-18T16:24:45.791Z;ISIN;EZQZ1ZL12QK0;1.1998274;360T;MONE;USD;N/A;7983.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803865;false;FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;1277.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L2;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;27589.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L6;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;24460.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L5;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;5556.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L7;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;1915.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L4;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;1429105.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L8;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;1404.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L3;false;TPAC,FULJ,ILQD
2022-07-18T16:24:42.714Z;ISIN;EZQZ1ZL12QK0;1.1998886;360T;MONE;USD;N/A;26823.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543803823L1;false;TPAC,FULJ,ILQD
2022-07-18T16:07:22.952Z;ISIN;EZ3NSDWNQH71;1.0268313;360T;MONE;USD;N/A;545943.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543801118;false;FULJ,ILQD
2022-07-18T16:07:08.058Z;ISIN;EZ5LRK9ZBPD6;1.0291202;360T;MONE;USD;N/A;294116.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543800996;false;FULJ,ILQD
2022-07-18T15:43:05.748Z;ISIN;EZ2GN98361K7;1.0210894;360T;MONE;USD;N/A;100000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543793990;false;FULJ,ILQD
2022-07-18T15:33:59.696Z;ISIN;EZVTMNLM88H6;1.0362338;360T;MONE;USD;N/A;3000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543796673;false;FULJ,ILQD
2022-07-18T15:31:19.289Z;ISIN;EZ5TJ5ZDH166;0.976919;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543792445L1;false;TPAC,FULJ,ILQD
2022-07-18T15:31:19.289Z;ISIN;EZ7LC29P01N5;0.97687;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543792445L2;false;TPAC,FULJ,ILQD
2022-07-18T15:30:45.331Z;ISIN;EZ079V507XY0;0.99302;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543792380L2;false;TPAC,FULJ,ILQD
2022-07-18T15:30:45.331Z;ISIN;EZ5G3HB8K4F7;0.9930098;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543792380L1;false;TPAC,FULJ,ILQD
2022-07-18T15:29:14.842Z;ISIN;EZ2FW1J1NCB0;1.0164815;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543796375;false;FULJ,ILQD
2022-07-18T15:28:18.664Z;ISIN;EZ8DK1LPXW62;0.9932557;360T;MONE;CHF;N/A;211000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543792317;false;FULJ,ILQD
2022-07-18T15:27:54.704Z;ISIN;EZL0TK61G6J1;1.2921025;360T;MONE;CAD;N/A;5.1E7;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543792816L1;false;TPAC,FULJ,ILQD
2022-07-18T15:27:54.704Z;ISIN;EZXZVNFK8V10;1.29213;360T;MONE;CAD;N/A;5.1E7;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543792816L2;false;TPAC,FULJ,ILQD
2022-07-18T15:24:17.931Z;ISIN;EZCFSZTRX679;20.4104387;360T;MONE;MXN;N/A;1.78E8;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543792472L2;false;TPAC,FULJ,ILQD
2022-07-18T15:24:17.931Z;ISIN;EZYFJ6TT1SM5;20.4072105;360T;MONE;MXN;N/A;1.78E8;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543792472L1;false;TPAC,FULJ,ILQD
2022-07-18T15:22:34.365Z;ISIN;EZPZSYMMQ9G6;1.41947;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543792405L2;false;TPAC,FULJ,ILQD
2022-07-18T15:22:34.365Z;ISIN;EZJZQTQZS2V6;1.419367;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543792405L1;false;TPAC,FULJ,ILQD
2022-07-18T15:21:47.254Z;ISIN;EZYDZVC1HWR4;1.64857;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-15T00:00:00.000Z;360T;1010000281543791711L2;false;TPAC,FULJ,ILQD
2022-07-18T15:21:47.254Z;ISIN;EZ6F6V8BXJD9;1.64844;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-15T00:00:00.000Z;360T;1010000281543791711L1;false;TPAC,FULJ,ILQD
2022-07-18T15:21:04.357Z;ISIN;EZ68DZ2XN7M4;140.504;360T;MONE;JPY;N/A;3.5E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543791620L2;false;TPAC,FULJ,ILQD
2022-07-18T15:21:04.357Z;ISIN;EZBLKTN7W4L2;140.50262;360T;MONE;JPY;N/A;3.5E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543791620L1;false;TPAC,FULJ,ILQD
2022-07-18T15:20:26.934Z;ISIN;EZWFW4S9TGC6;1.4886;360T;MONE;AUD;N/A;3000000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543791258L2;false;TPAC,FULJ,ILQD
2022-07-18T15:20:26.934Z;ISIN;EZ2TMXST1802;1.4885287;360T;MONE;AUD;N/A;3000000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543791258L1;false;TPAC,FULJ,ILQD
2022-07-18T15:18:56.641Z;ISIN;EZJC6VSH37Z3;451.58221;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543795522L2;false;TPAC,FULJ,ILQD
2022-07-18T15:18:56.641Z;ISIN;EZG74CYKZ2W6;400.165;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543795522L1;false;TPAC,FULJ,ILQD
2022-07-18T15:18:18.655Z;ISIN;EZG74CYKZ2W6;400.429;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543795221L1;false;TPAC,FULJ,ILQD
2022-07-18T15:18:18.655Z;ISIN;EZNFVPL6TZV5;426.9438;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543795221L2;false;TPAC,FULJ,ILQD
2022-07-18T15:17:31.514Z;ISIN;EZ6P440WSYP0;1.01739;360T;MONE;USD;N/A;200000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543793247L1;false;TPAC,FULJ,ILQD
2022-07-18T15:17:31.514Z;ISIN;EZ26WD80Y1M5;1.0203102;360T;MONE;USD;N/A;200000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543793247L2;false;TPAC,FULJ,ILQD
2022-07-18T15:16:40.361Z;ISIN;EZN3JK1GKDS7;0.00240777;360T;MONE;CHF;N/A;1.4E8;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543791650L2;false;TPAC,FULJ,ILQD
2022-07-18T15:16:40.361Z;ISIN;EZ6T9JGQVHZ5;0.00248055;360T;MONE;CHF;N/A;1.4E8;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543791650L1;false;TPAC,FULJ,ILQD
2022-07-18T15:15:17.438Z;ISIN;EZV304YPMHJ6;1.023018;360T;MONE;USD;N/A;4500000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543791618;false;FULJ,ILQD
2022-07-18T15:14:09.387Z;ISIN;EZ6P440WSYP0;1.01759;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543791444L1;false;TPAC,FULJ,ILQD
2022-07-18T15:14:09.387Z;ISIN;EZBX8ND1XX75;1.023984;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543791444L2;false;TPAC,FULJ,ILQD
2022-07-18T15:03:00.706Z;ISIN;EZ2FW1J1NCB0;1.0191325;360T;MONE;USD;N/A;5000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543789004;false;FULJ,ILQD
2022-07-18T14:56:43.296Z;ISIN;EZ5Y4LG09Y70;0.992843;360T;MONE;CHF;N/A;1000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543788656;false;FULJ,ILQD
2022-07-18T14:54:38.248Z;ISIN;EZ7CZF50ZJ54;1.3944136;360T;MONE;SGD;N/A;3.0E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543787802L2;false;TPAC,FULJ,ILQD
2022-07-18T14:54:38.248Z;ISIN;EZ9ZZ0M75424;1.3944517;360T;MONE;SGD;N/A;3.0E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543787802L1;false;TPAC,FULJ,ILQD
2022-07-18T14:54:31.619Z;ISIN;EZ6S3DG8NQ56;1.0240247;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543787845L2;false;TPAC,FULJ,ILQD
2022-07-18T14:54:31.619Z;ISIN;EZ6P440WSYP0;1.01967;360T;MONE;USD;N/A;800000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543787845L1;false;TPAC,FULJ,ILQD
2022-07-18T14:52:58.058Z;ISIN;EZ6P440WSYP0;1.01971;360T;MONE;USD;N/A;47315.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543787782L1;false;TPAC,FULJ,ILQD
2022-07-18T14:52:58.058Z;ISIN;EZ3NSDWNQH71;1.0300466;360T;MONE;USD;N/A;47315.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543787782L2;false;TPAC,FULJ,ILQD
2022-07-18T14:52:30.975Z;ISIN;EZ6RXK5B9BH6;1.1706727;360T;MONE;CHF;N/A;124200.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543785267;false;FULJ,ILQD
2022-07-18T14:48:39.879Z;ISIN;EZD9WCM7FRY8;1.4909536;360T;MONE;AUD;N/A;3.6124E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543778406L2;false;TPAC,FULJ,ILQD
2022-07-18T14:48:39.879Z;ISIN;EZWFW4S9TGC6;1.4886;360T;MONE;AUD;N/A;3.6124E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543778406L1;false;TPAC,FULJ,ILQD
2022-07-18T14:47:26.232Z;ISIN;EZ6P440WSYP0;1.0195;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543784333L2;false;TPAC,FULJ,ILQD
2022-07-18T14:47:26.232Z;ISIN;EZ2FW1J1NCB0;1.0194398;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543784333L1;false;TPAC,FULJ,ILQD
2022-07-18T14:47:16.008Z;ISIN;EZLRM5JV68H6;1.0240442;360T;MONE;USD;N/A;4000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543784545;false;FULJ,ILQD
2022-07-18T14:46:22.187Z;ISIN;EZ5Y4LG09Y70;0.991823;360T;MONE;CHF;N/A;1000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543784092;false;FULJ,ILQD
2022-07-18T14:44:18.200Z;ISIN;EZGWQSHDCLX1;1.2024229;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543783847L2;false;TPAC,FULJ,ILQD
2022-07-18T14:44:18.200Z;ISIN;EZPYCW4L6SL6;1.20233;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543783847L1;false;TPAC,FULJ,ILQD
2022-07-18T14:41:56.861Z;ISIN;EZ4H03L9MK26;7.4441;360T;MONE;DKK;N/A;9.0E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543783534L2;false;TPAC,FULJ,ILQD
2022-07-18T14:41:56.861Z;ISIN;EZ0GJGPRY3G0;7.4441196;360T;MONE;DKK;N/A;9.0E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543783534L1;false;TPAC,FULJ,ILQD
2022-07-18T14:39:41.208Z;ISIN;EZZCYLP3XDX3;10.3029334;360T;MONE;SEK;N/A;2.7E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543774894L2;false;TPAC,FULJ,ILQD
2022-07-18T14:39:41.208Z;ISIN;EZVR0HVJB1D6;10.3295;360T;MONE;SEK;N/A;2.7E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543774894L1;false;TPAC,FULJ,ILQD
2022-07-18T14:39:33.998Z;ISIN;EZCFSZTRX679;20.3898;360T;MONE;MXN;N/A;2.8E8;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543783348L2;false;TPAC,FULJ,ILQD
2022-07-18T14:39:33.998Z;ISIN;EZYFJ6TT1SM5;20.3859;360T;MONE;MXN;N/A;2.8E8;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543783348L1;false;TPAC,FULJ,ILQD
2022-07-18T14:39:23.275Z;ISIN;EZBMMTP9WCD8;940.997;360T;MONE;CLP;N/A;7.0E7;CLP;2022-08-15T00:00:00.000Z;360T;1010000281543783125;false;FULJ,ILQD
2022-07-18T14:39:18.521Z;ISIN;EZ35JX3T5HX2;138.08872;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543783280L1;false;TPAC,FULJ,ILQD
2022-07-18T14:39:18.521Z;ISIN;EZ1D2CH2DVS4;138.082;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543783280L2;false;TPAC,FULJ,ILQD
2022-07-18T14:39:01.432Z;ISIN;EZ1HVV9TJBY9;1.3949909;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543783240L1;false;TPAC,FULJ,ILQD
2022-07-18T14:39:01.432Z;ISIN;EZX6WNRSHGL6;1.395;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543783240L2;false;TPAC,FULJ,ILQD
2022-07-18T14:37:56.064Z;ISIN;EZ5JHXBJBR47;5.389171;360T;MONE;BRL;N/A;300000.0;BRL;2022-08-15T00:00:00.000Z;360T;1010000281543782702;false;FULJ,ILQD
2022-07-18T14:36:20.397Z;ISIN;EZ2FW1J1NCB0;1.01832;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543779601L1;false;TPAC,FULJ,ILQD
2022-07-18T14:36:20.397Z;ISIN;EZ6P440WSYP0;1.01838;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543779601L2;false;TPAC,FULJ,ILQD
2022-07-18T14:35:15.910Z;ISIN;EZQZ1ZL12QK0;1.2014959;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543782202L2;false;TPAC,FULJ,ILQD
2022-07-18T14:35:15.910Z;ISIN;EZ7W768RJVH6;1.2014802;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543782202L1;false;TPAC,FULJ,ILQD
2022-07-18T14:34:53.762Z;ISIN;EZV304YPMHJ6;1.02371;360T;MONE;USD;N/A;50000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543779296L2;false;TPAC,FULJ,ILQD
2022-07-18T14:34:53.762Z;ISIN;EZ6P440WSYP0;1.01827;360T;MONE;USD;N/A;50000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543779296L1;false;TPAC,FULJ,ILQD
2022-07-18T14:31:52.071Z;ISIN;EZ6P440WSYP0;1.01791;360T;MONE;USD;N/A;51324.67;USD;2022-08-15T00:00:00.000Z;360T;1010000281543778964L1;false;TPAC,FULJ,ILQD
2022-07-18T14:31:52.071Z;ISIN;EZ11NF0MCPD5;1.0249899;360T;MONE;USD;N/A;51324.67;USD;2022-08-15T00:00:00.000Z;360T;1010000281543778964L2;false;TPAC,FULJ,ILQD
2022-07-18T14:27:37.069Z;ISIN;EZ2FW1J1NCB0;1.0177915;360T;MONE;USD;N/A;60000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543781647;false;FULJ,ILQD
2022-07-18T14:26:59.227Z;ISIN;EZ7W768RJVH6;1.2010552;360T;MONE;USD;N/A;4.4E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543778432L1;false;TPAC,FULJ,ILQD
2022-07-18T14:26:59.227Z;ISIN;EZQZ1ZL12QK0;1.2010669;360T;MONE;USD;N/A;4.4E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543778432L2;false;TPAC,FULJ,ILQD
2022-07-18T14:26:14.042Z;ISIN;EZ4N0VSWB4P6;1.2932668;360T;MONE;CAD;N/A;200000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543780516L1;false;TPAC,FULJ,ILQD
2022-07-18T14:26:13.092Z;ISIN;EZ4N0VSWB4P6;1.2933168;360T;MONE;CAD;N/A;3400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543780482L3;false;TPAC,FULJ,ILQD
2022-07-18T14:26:13.092Z;ISIN;EZ4N0VSWB4P6;1.2933168;360T;MONE;CAD;N/A;4400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543780482L2;false;TPAC,FULJ,ILQD
2022-07-18T14:26:13.092Z;ISIN;EZ4N0VSWB4P6;1.2933168;360T;MONE;CAD;N/A;2000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543780482L1;false;TPAC,FULJ,ILQD
2022-07-18T14:24:13.095Z;ISIN;EZWFW4S9TGC6;1.48651;360T;MONE;AUD;N/A;3700000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543778451L1;false;TPAC,FULJ,ILQD
2022-07-18T14:24:13.095Z;ISIN;EZBYP7C05HY3;1.4942225;360T;MONE;AUD;N/A;8000000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543778451L2;false;TPAC,FULJ,ILQD
2022-07-18T14:23:48.251Z;ISIN;EZ3C4R388ZT1;0.8534104;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543778284;false;FULJ,ILQD
2022-07-18T14:23:31.142Z;ISIN;EZXB3X700LZ0;140.4828;360T;MONE;JPY;N/A;1.6E7;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543778130;false;FULJ,ILQD
2022-07-18T14:23:22.378Z;ISIN;EZ43B0NWYN51;1.038186;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543777414L2;false;TPAC,FULJ,ILQD
2022-07-18T14:23:22.378Z;ISIN;EZ1FL531SMF1;1.02152;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543777414L1;false;TPAC,FULJ,ILQD
2022-07-18T14:21:47.191Z;ISIN;EZPYCW4L6SL6;1.20097;360T;MONE;USD;N/A;150000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543777220L2;false;TPAC,FULJ,ILQD
2022-07-18T14:21:47.191Z;ISIN;EZQZ1ZL12QK0;1.2009565;360T;MONE;USD;N/A;150000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543777220L1;false;TPAC,FULJ,ILQD
2022-07-18T14:21:40.331Z;ISIN;EZ6P440WSYP0;1.01779;360T;MONE;USD;N/A;700000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543776547L1;false;TPAC,FULJ,ILQD
2022-07-18T14:21:40.331Z;ISIN;EZ5PHX9D4P30;1.038353;360T;MONE;USD;N/A;700000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543776547L2;false;TPAC,FULJ,ILQD
2022-07-18T14:18:02.933Z;ISIN;EZ6P440WSYP0;1.01716;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543775223L1;false;TPAC,FULJ,ILQD
2022-07-18T14:18:02.933Z;ISIN;EZY9KG51R269;1.0454403;360T;MONE;USD;N/A;1000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543775223L2;false;TPAC,FULJ,ILQD
2022-07-18T14:15:43.332Z;ISIN;EZ8NMXQD5XG8;1.0190485;360T;MONE;USD;N/A;840000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543776213;false;FULJ,ILQD
2022-07-18T14:12:31.712Z;ISIN;EZFJ0G0W45T4;10.3013754;360T;MONE;SEK;N/A;2.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543764396L2;false;TPAC,FULJ,ILQD
2022-07-18T14:12:31.712Z;ISIN;EZVR0HVJB1D6;10.35552;360T;MONE;SEK;N/A;2.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543764396L1;false;TPAC,FULJ,ILQD
2022-07-18T14:12:23.024Z;ISIN;EZ079V507XY0;0.99116;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543773871L1;false;TPAC,FULJ,ILQD
2022-07-18T14:12:23.024Z;ISIN;EZJ9LXLBXWC2;0.991225;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543773871L2;false;TPAC,FULJ,ILQD
2022-07-18T14:12:01.321Z;ISIN;EZ4T7G89KHZ2;1.0546087;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543775178;false;FULJ,ILQD
2022-07-18T14:11:54.896Z;ISIN;EZ6RTYF3YXR7;1.0164573;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543775128L1;false;TPAC,FULJ,ILQD
2022-07-18T14:11:54.896Z;ISIN;EZ2FW1J1NCB0;1.0165193;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543775128L2;false;TPAC,FULJ,ILQD
2022-07-18T14:08:56.932Z;ISIN;EZZGP7M63GX9;0.8469099;360T;MONE;GBP;N/A;40000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543773128;false;FULJ,ILQD
2022-07-18T14:08:43.670Z;ISIN;EZ6RTYF3YXR7;1.0166152;360T;MONE;USD;N/A;60000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543773013;false;FULJ,ILQD
2022-07-18T14:08:39.378Z;ISIN;EZ5JM7NRCC11;10.61685;360T;MONE;SEK;N/A;6.37E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543722236L1;false;TPAC,FULJ,ILQD
2022-07-18T14:08:39.378Z;ISIN;EZN5T3BWJ088;10.62319;360T;MONE;SEK;N/A;6.37E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543722236L2;false;TPAC,FULJ,ILQD
