Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-29T19:27:49.251Z;ISIN;EZ35Q3PCSTM2;1.055734;360T;MONE;USD;N/A;600000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522958812;false;FULJ,ILQD
2022-04-29T16:44:01.179Z;ISIN;EZ851XKRC2V0;1.25722;360T;MONE;USD;N/A;1750000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522949747L2;false;TPAC,FULJ,ILQD
2022-04-29T16:44:01.179Z;ISIN;EZGRDJVBFLT4;1.25724;360T;MONE;USD;N/A;1750000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522949747L1;false;TPAC,FULJ,ILQD
2022-04-29T16:43:02.650Z;ISIN;EZFY706LLWG9;20.3598;360T;MONE;MXN;N/A;4.8E8;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522958464L1;false;TPAC,FULJ,ILQD
2022-04-29T16:43:02.650Z;ISIN;EZYCLT30P8V4;20.37475;360T;MONE;MXN;N/A;4.8E8;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522958464L2;false;TPAC,FULJ,ILQD
2022-04-29T16:42:39.110Z;ISIN;EZ518F7L7Z81;0.971117;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522949713L1;false;TPAC,FULJ,ILQD
2022-04-29T16:42:39.110Z;ISIN;EZNM1QN8LCL5;0.966945;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522949713L2;false;TPAC,FULJ,ILQD
2022-04-29T16:41:37.770Z;ISIN;EZJBZZRB0SM8;0.967259;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522949441L2;false;TPAC,FULJ,ILQD
2022-04-29T16:41:37.770Z;ISIN;EZ518F7L7Z81;0.971137;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522949441L1;false;TPAC,FULJ,ILQD
2022-04-29T16:41:17.012Z;ISIN;EZ94Y9Q1MWT4;9.8027;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522962286L2;false;TPAC,FULJ,ILQD
2022-04-29T16:41:17.012Z;ISIN;EZ6RM7HXSTR7;9.8028471;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522962286L1;false;TPAC,FULJ,ILQD
2022-04-29T16:40:35.081Z;ISIN;EZL8CNLFZM88;4.42563;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522962135L2;false;TPAC,FULJ,ILQD
2022-04-29T16:40:35.081Z;ISIN;EZMSNK5Y2JX4;4.4245876;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522962135L1;false;TPAC,FULJ,ILQD
2022-04-29T16:40:01.490Z;ISIN;EZKB1QZTBJV6;9.348759;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522961713L1;false;TPAC,FULJ,ILQD
2022-04-29T16:40:01.490Z;ISIN;EZ8P6B2H6RV8;9.3488;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522961713L2;false;TPAC,FULJ,ILQD
2022-04-29T16:39:39.963Z;ISIN;EZV1YR6LN6K3;129.82914;360T;MONE;JPY;N/A;5.096E8;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522961681L1;false;TPAC,FULJ,ILQD
2022-04-29T16:39:39.963Z;ISIN;EZ10BNX1S5K0;129.817;360T;MONE;JPY;N/A;5.096E8;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522961681L2;false;TPAC,FULJ,ILQD
2022-04-29T16:39:08.607Z;ISIN;EZBRNXJD8RL9;0.9727121;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522961444L1;false;TPAC,FULJ,ILQD
2022-04-29T16:39:08.607Z;ISIN;EZ0T5JH1YY30;0.97268;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522961444L2;false;TPAC,FULJ,ILQD
2022-04-29T16:38:05.650Z;ISIN;EZ3G6W5NKDV6;0.7089;360T;MONE;USD;N/A;900000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522961424L2;false;TPAC,FULJ,ILQD
2022-04-29T16:38:05.650Z;ISIN;EZ5X7M17KMH2;0.708893;360T;MONE;USD;N/A;900000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522961424L1;false;TPAC,FULJ,ILQD
2022-04-29T16:32:58.577Z;ISIN;EZ9V4H07QXC3;1.257141;360T;MONE;USD;N/A;72161.38;USD;2022-05-27T00:00:00.000Z;360T;1010000281522962001;false;FULJ,ILQD
2022-04-29T16:31:11.766Z;ISIN;EZ1D2F8QC081;16.638971;360T;MONE;ZAR;N/A;25000.0;ZAR;2022-05-27T00:00:00.000Z;360T;1010000281522960584;false;FULJ,ILQD
2022-04-29T16:26:07.204Z;ISIN;EZ86TM7GVVP9;0.8385619;360T;MONE;GBP;N/A;1100000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522961511L1;false;TPAC,FULJ,ILQD
2022-04-29T16:16:52.413Z;ISIN;EZJLL59STNJ7;6.6432755;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522954344L2;false;TPAC,FULJ,ILQD
2022-04-29T16:16:52.413Z;ISIN;EZG6FG04XHX4;6.64041;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522954344L1;false;TPAC,FULJ,ILQD
2022-04-29T16:14:57.265Z;ISIN;EZZ7F7YZ6C82;136.81541;360T;MONE;JPY;N/A;7.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522946178L1;false;TPAC,FULJ,ILQD
2022-04-29T16:14:57.265Z;ISIN;EZSMSSY1ZP93;136.82;360T;MONE;JPY;N/A;7.0E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522946178L2;false;TPAC,FULJ,ILQD
2022-04-29T16:14:21.322Z;ISIN;EZMQ7TLCPK12;1.053598;360T;MONE;USD;N/A;202149.5;USD;2022-05-27T00:00:00.000Z;360T;1010000281522954442;false;FULJ,ILQD
2022-04-29T16:10:43.567Z;ISIN;EZMQ7TLCPK12;1.0535984;360T;MONE;USD;N/A;110548.21;USD;2022-05-27T00:00:00.000Z;360T;1010000281522954097;false;FULJ,ILQD
2022-04-29T16:10:07.189Z;ISIN;EZK51ZK9TLS9;1.628717;360T;MONE;NZD;N/A;1.05E7;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522945567L1;false;TPAC,FULJ,ILQD
2022-04-29T16:10:07.189Z;ISIN;EZFDM6J0YDH1;1.62879;360T;MONE;NZD;N/A;1.05E7;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522945567L2;false;TPAC,FULJ,ILQD
2022-04-29T16:07:41.101Z;ISIN;EZ86TM7GVVP9;0.8384483;360T;MONE;GBP;N/A;368475.51;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522958040;false;FULJ,ILQD
2022-04-29T16:07:35.389Z;ISIN;EZ5SG4XSKNN8;0.838523;360T;MONE;GBP;N/A;650618.28;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522958035;false;FULJ,ILQD
2022-04-29T16:07:21.100Z;ISIN;EZYCLT30P8V4;20.378121;360T;MONE;MXN;N/A;337204.88;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522957990;false;FULJ,ILQD
2022-04-29T16:07:16.956Z;ISIN;EZFQ0TN790Y5;1.2565624;360T;MONE;USD;N/A;993409.6;USD;2022-05-27T00:00:00.000Z;360T;1010000281522957988;false;FULJ,ILQD
2022-04-29T16:07:03.343Z;ISIN;EZ9V4H07QXC3;1.2566389;360T;MONE;USD;N/A;512245.78;USD;2022-05-27T00:00:00.000Z;360T;1010000281522957974;false;FULJ,ILQD
2022-04-29T16:07:00.078Z;ISIN;EZM4JKV6SL17;8.8712223;360T;MONE;DKK;N/A;473312.96;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522957966;false;FULJ,ILQD
2022-04-29T16:06:57.232Z;ISIN;EZDG73N69QH9;8.8717478;360T;MONE;DKK;N/A;228266.5;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522957951;false;FULJ,ILQD
2022-04-29T16:06:53.576Z;ISIN;EZGN79JF3LF4;1.222007;360T;MONE;CHF;N/A;386591.53;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522957943;false;FULJ,ILQD
2022-04-29T16:06:49.975Z;ISIN;EZ8SGFTZC8Z3;1.2220607;360T;MONE;CHF;N/A;221681.37;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522957928;false;FULJ,ILQD
2022-04-29T16:05:54.554Z;ISIN;EZ35Q3PCSTM2;1.0533085;360T;MONE;USD;N/A;1500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522948450;false;FULJ,ILQD
2022-04-29T16:05:14.758Z;ISIN;EZW094FBYHR9;1.485004;360T;MONE;AUD;N/A;6000000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522945556L1;false;TPAC,FULJ,ILQD
2022-04-29T16:05:14.758Z;ISIN;EZLJKNRQ8C82;1.48503;360T;MONE;AUD;N/A;6000000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522945556L2;false;TPAC,FULJ,ILQD
2022-04-29T16:02:55.097Z;ISIN;EZB4RXV4CFW1;1.2564657;360T;MONE;USD;N/A;3.0E8;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522952884L2;false;TPAC,FULJ,ILQD
2022-04-29T16:02:55.097Z;ISIN;EZ3SB84C6HJ5;1.2564694;360T;MONE;USD;N/A;3.0E8;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522952884L1;false;TPAC,FULJ,ILQD
2022-04-29T15:57:33.979Z;ISIN;EZ8DLN1YW1M0;1.34986;360T;MONE;CAD;N/A;4.0E8;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522945377L1;false;TPAC,FULJ,ILQD
2022-04-29T15:57:33.979Z;ISIN;EZ4MMR2HN5X8;1.3527406;360T;MONE;CAD;N/A;4.0E8;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522945377L2;false;TPAC,FULJ,ILQD
2022-04-29T15:50:47.461Z;ISIN;EZ86TM7GVVP9;0.8389814;360T;MONE;GBP;N/A;150000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522953296L1;false;TPAC,FULJ,ILQD
2022-04-29T15:50:41.034Z;ISIN;EZBRNXJD8RL9;0.97218;360T;MONE;CHF;N/A;150000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522949201L1;false;TPAC,FULJ,ILQD
2022-04-29T15:50:41.034Z;ISIN;EZBVVH7J8V64;0.97079;360T;MONE;CHF;N/A;150000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522949201L2;false;TPAC,FULJ,ILQD
2022-04-29T15:41:40.022Z;ISIN;EZ6G64YCXKC0;1.349526;360T;MONE;CAD;N/A;200000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522949872;false;FULJ,ILQD
2022-04-29T15:41:30.287Z;ISIN;EZ2YX47PCQ81;0.9724584;360T;MONE;CHF;N/A;5212331.81;USD;2022-05-27T00:00:00.000Z;360T;1010000281522900126;false;FULJ,ILQD
2022-04-29T15:39:08.620Z;ISIN;EZ9MZRBJ9NN1;4.9498;360T;MONE;BRL;N/A;2.58E7;BRL;2022-05-27T00:00:00.000Z;360T;1010000281522900061;false;FULJ,ILQD
2022-04-29T15:37:44.274Z;ISIN;EZFY706LLWG9;20.3634716;360T;MONE;MXN;N/A;1.93E8;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522944053L1;false;TPAC,FULJ,ILQD
2022-04-29T15:37:44.274Z;ISIN;EZYCLT30P8V4;20.3742922;360T;MONE;MXN;N/A;1.93E8;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522944053L2;false;TPAC,FULJ,ILQD
2022-04-29T15:35:10.084Z;ISIN;EZNQY0Q741D5;1.28094;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522944043L2;false;TPAC,FULJ,ILQD
2022-04-29T15:35:10.084Z;ISIN;EZV9KBY56XR7;1.280883;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522944043L1;false;TPAC,FULJ,ILQD
2022-04-29T15:35:01.614Z;ISIN;EZ86TM7GVVP9;0.83899;360T;MONE;GBP;N/A;3560410.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522898880L1;false;TPAC,FULJ,ILQD
2022-04-29T15:35:01.614Z;ISIN;EZGY2LZ8HXP9;0.839267;360T;MONE;GBP;N/A;4490000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522898880L2;false;TPAC,FULJ,ILQD
2022-04-29T15:30:32.526Z;ISIN;EZ86TM7GVVP9;0.8392007;360T;MONE;GBP;N/A;1600000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522947225;false;FULJ,ILQD
2022-04-29T15:29:00.702Z;ISIN;EZBVVH7J8V64;0.971921;360T;MONE;CHF;N/A;1300000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522941196L2;false;TPAC,FULJ,ILQD
2022-04-29T15:29:00.702Z;ISIN;EZGKKWPVFSB0;0.97253;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522941196L1;false;TPAC,FULJ,ILQD
2022-04-29T15:28:58.890Z;ISIN;EZ8SGFTZC8Z3;1.2222906;360T;MONE;CHF;N/A;790000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522946920;false;FULJ,ILQD
2022-04-29T15:27:49.130Z;ISIN;EZV2Q2SHX8F6;1.0548673;360T;MONE;USD;N/A;600000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522946873L2;false;TPAC,FULJ,ILQD
2022-04-29T15:27:49.130Z;ISIN;EZ35Q3PCSTM2;1.0536001;360T;MONE;USD;N/A;600000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522946873L1;false;TPAC,FULJ,ILQD
2022-04-29T15:18:05.797Z;ISIN;EZYCLT30P8V4;20.37292;360T;MONE;MXN;N/A;4.9E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522942498L2;false;TPAC,FULJ,ILQD
2022-04-29T15:18:05.797Z;ISIN;EZFY706LLWG9;20.35931;360T;MONE;MXN;N/A;4.9E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522942498L1;false;TPAC,FULJ,ILQD
2022-04-29T15:10:46.822Z;ISIN;EZMZ4NFDL1N9;1.0552419;360T;MONE;USD;N/A;3228017.08;USD;2022-05-27T00:00:00.000Z;360T;1010000281522939568;false;FULJ,ILQD
2022-04-29T15:10:15.842Z;ISIN;EZKSCB271XG4;24.02789;360T;MONE;CZK;N/A;5.76E7;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522860241;false;FULJ,ILQD
2022-04-29T15:09:12.144Z;ISIN;EZV3X77T1573;24.604;360T;MONE;CZK;N/A;7.5112133E7;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522940941L2;false;TPAC,FULJ,ILQD
2022-04-29T15:09:12.144Z;ISIN;EZNGZGJL42F3;24.5832;360T;MONE;CZK;N/A;7.5112133E7;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522940941L1;false;TPAC,FULJ,ILQD
2022-04-29T15:08:33.848Z;ISIN;EZJLL59STNJ7;6.6449755;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522940558L2;false;TPAC,FULJ,ILQD
2022-04-29T15:08:33.848Z;ISIN;EZG6FG04XHX4;6.64211;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522940558L1;false;TPAC,FULJ,ILQD
2022-04-29T15:07:22.331Z;ISIN;EZJLL59STNJ7;6.6457755;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522940054L2;false;TPAC,FULJ,ILQD
2022-04-29T15:07:22.331Z;ISIN;EZG6FG04XHX4;6.64291;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522940054L1;false;TPAC,FULJ,ILQD
2022-04-29T15:06:46.147Z;ISIN;EZ3G6W5NKDV6;0.71058;360T;MONE;USD;N/A;1.1E8;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522942080L2;false;TPAC,FULJ,ILQD
2022-04-29T15:06:46.147Z;ISIN;EZ5X7M17KMH2;0.7105742;360T;MONE;USD;N/A;1.1E8;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522942080L1;false;TPAC,FULJ,ILQD
2022-04-29T15:06:24.402Z;ISIN;EZV6K7G65T47;7.0216479;360T;MONE;CNY;N/A;2800000.0;CNY;2022-05-27T00:00:00.000Z;360T;1010000281522942014;false;FULJ,ILQD
2022-04-29T15:03:00.578Z;ISIN;EZ8VM7V6YL05;21.529546;360T;MONE;MXN;N/A;8900000.0;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522939336;false;FULJ,ILQD
2022-04-29T15:02:24.571Z;ISIN;EZ8VM7V6YL05;21.538297;360T;MONE;MXN;N/A;1.0E7;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522939152;false;FULJ,ILQD
2022-04-29T14:59:57.931Z;ISIN;EZ8DLN1YW1M0;1.34788;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522939946L1;false;TPAC,FULJ,ILQD
2022-04-29T14:59:57.931Z;ISIN;EZ3JKSK37X76;1.359586;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522939946L2;false;TPAC,FULJ,ILQD
2022-04-29T14:59:26.122Z;ISIN;EZ3JKSK37X76;1.359718;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522939921L2;false;TPAC,FULJ,ILQD
2022-04-29T14:59:26.122Z;ISIN;EZ8DLN1YW1M0;1.34801;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522939921L1;false;TPAC,FULJ,ILQD
2022-04-29T14:57:32.133Z;ISIN;EZRS1R72M7F9;129.54572;360T;MONE;JPY;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522938303;false;FULJ,ILQD
2022-04-29T14:56:47.600Z;ISIN;EZ7ZVBWKLS34;1.05581;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522937950L1;false;TPAC,FULJ,ILQD
2022-04-29T14:56:47.600Z;ISIN;EZ1FQX31RJF1;1.0577489;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522937950L2;false;TPAC,FULJ,ILQD
2022-04-29T14:54:28.589Z;ISIN;EZ7ZVBWKLS34;1.0545;360T;MONE;USD;N/A;7200000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522938121L1;false;TPAC,FULJ,ILQD
2022-04-29T14:54:28.589Z;ISIN;EZ4B361TZV95;1.0569759;360T;MONE;USD;N/A;7200000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522938121L2;false;TPAC,FULJ,ILQD
2022-04-29T14:52:22.880Z;ISIN;EZ13N2YNHNR7;0.8506856;360T;MONE;GBP;N/A;1878000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522932648;false;FULJ,ILQD
2022-04-29T14:52:01.426Z;ISIN;EZFBR9TT5RL8;1.02108;360T;MONE;CHF;N/A;5000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522938174L1;false;TPAC,FULJ,ILQD
2022-04-29T14:52:01.426Z;ISIN;EZPSB057KFQ0;1.018228;360T;MONE;CHF;N/A;5000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522938174L2;false;TPAC,FULJ,ILQD
2022-04-29T14:49:37.412Z;ISIN;EZJLL59STNJ7;6.6443755;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522936694L2;false;TPAC,FULJ,ILQD
2022-04-29T14:49:37.412Z;ISIN;EZG6FG04XHX4;6.64151;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522936694L1;false;TPAC,FULJ,ILQD
2022-04-29T14:49:24.232Z;ISIN;EZ13N2YNHNR7;0.8497176;360T;MONE;GBP;N/A;1878000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522932600;false;FULJ,ILQD
2022-04-29T14:47:22.821Z;ISIN;EZJLL59STNJ7;6.6443755;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522936622L2;false;TPAC,FULJ,ILQD
2022-04-29T14:47:22.821Z;ISIN;EZG6FG04XHX4;6.64151;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522936622L1;false;TPAC,FULJ,ILQD
2022-04-29T14:46:20.209Z;ISIN;EZDR5CBBD4K3;1.2777294;360T;MONE;CAD;N/A;8.0E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522935718L2;false;TPAC,FULJ,ILQD
2022-04-29T14:46:20.209Z;ISIN;EZNQY0Q741D5;1.27771;360T;MONE;CAD;N/A;8.0E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522935718L1;false;TPAC,FULJ,ILQD
2022-04-29T14:41:43.385Z;ISIN;EZ9G9D98H6R0;1.2537687;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522935461L2;false;TPAC,FULJ,ILQD
2022-04-29T14:41:43.385Z;ISIN;EZ9V4H07QXC3;1.2538076;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522935461L1;false;TPAC,FULJ,ILQD
2022-04-29T14:41:10.092Z;ISIN;EZKXS0GJ1PH7;4.7021;360T;MONE;RON;N/A;1.9E7;RON;2022-05-27T00:00:00.000Z;360T;1010000281522928611L2;false;TPAC,FULJ,ILQD
2022-04-29T14:41:10.092Z;ISIN;EZXNW1Y49D67;4.7012994;360T;MONE;RON;N/A;1.9E7;RON;2022-05-27T00:00:00.000Z;360T;1010000281522928611L1;false;TPAC,FULJ,ILQD
2022-04-29T14:41:05.739Z;ISIN;EZHCJW6G7VW8;1.253575;360T;MONE;USD;N/A;5.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522935304L2;false;TPAC,FULJ,ILQD
2022-04-29T14:41:05.739Z;ISIN;EZ9V4H07QXC3;1.2536173;360T;MONE;USD;N/A;5.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522935304L1;false;TPAC,FULJ,ILQD
2022-04-29T14:40:43.764Z;ISIN;EZ9V4H07QXC3;1.253347;360T;MONE;USD;N/A;4.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522935253L1;false;TPAC,FULJ,ILQD
2022-04-29T14:40:43.764Z;ISIN;EZ851XKRC2V0;1.2533119;360T;MONE;USD;N/A;4.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522935253L2;false;TPAC,FULJ,ILQD
2022-04-29T14:39:18.153Z;ISIN;EZ1Y09VGBTV3;145500.0;360T;MONE;EUR;N/A;5000000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522932692;false;FULJ,ILQD
2022-04-29T14:38:40.679Z;ISIN;EZYCLT30P8V4;20.37083;360T;MONE;MXN;N/A;8.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522934451L2;false;TPAC,FULJ,ILQD
2022-04-29T14:38:40.679Z;ISIN;EZFY706LLWG9;20.35722;360T;MONE;MXN;N/A;8.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522934451L1;false;TPAC,FULJ,ILQD
2022-04-29T14:36:39.814Z;ISIN;EZ9V4H07QXC3;1.253159;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522934206L2;false;TPAC,FULJ,ILQD
2022-04-29T14:36:39.814Z;ISIN;EZVKGD2V0745;1.2531993;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522934206L1;false;TPAC,FULJ,ILQD
2022-04-29T14:36:07.034Z;ISIN;EZ2X9QH8K714;0.6499216;360T;MONE;USD;N/A;4.2E7;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522933902L1;false;TPAC,FULJ,ILQD
2022-04-29T14:36:07.034Z;ISIN;EZSVF3TRQKZ2;0.64992;360T;MONE;USD;N/A;4.2E7;NZD;2022-05-27T00:00:00.000Z;360T;1010000281522933902L2;false;TPAC,FULJ,ILQD
2022-04-29T14:36:03.487Z;ISIN;EZL8CNLFZM88;4.45378;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522933874L1;false;TPAC,FULJ,ILQD
2022-04-29T14:36:03.487Z;ISIN;EZFHY8399W76;4.457534;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522933874L2;false;TPAC,FULJ,ILQD
2022-04-29T14:35:00.805Z;ISIN;EZ35Q3PCSTM2;1.052611;360T;MONE;USD;N/A;155000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522933467;false;FULJ,ILQD
2022-04-29T14:33:28.124Z;ISIN;EZ0T5JH1YY30;0.9701;360T;MONE;CHF;N/A;7.2E7;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522933068L2;false;TPAC,FULJ,ILQD
2022-04-29T14:33:28.124Z;ISIN;EZBRNXJD8RL9;0.9701316;360T;MONE;CHF;N/A;7.2E7;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522933068L1;false;TPAC,FULJ,ILQD
2022-04-29T14:31:43.694Z;ISIN;EZ9V4H07QXC3;1.2535692;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522932255L2;false;TPAC,FULJ,ILQD
2022-04-29T14:31:43.694Z;ISIN;EZVKGD2V0745;1.2536095;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522932255L1;false;TPAC,FULJ,ILQD
2022-04-29T14:30:05.328Z;ISIN;EZ857Z5BKRL3;0.6925518;360T;MONE;CHF;N/A;1.5E7;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522856586;false;FULJ,ILQD
2022-04-29T14:29:50.359Z;ISIN;EZF8Y94WLHN6;1.382294;360T;MONE;SGD;N/A;2.9E7;SGD;2022-05-27T00:00:00.000Z;360T;1010000281522931703L1;false;TPAC,FULJ,ILQD
2022-04-29T14:29:50.359Z;ISIN;EZQS5DM67CH5;1.3823;360T;MONE;SGD;N/A;2.9E7;SGD;2022-05-27T00:00:00.000Z;360T;1010000281522931703L2;false;TPAC,FULJ,ILQD
2022-04-29T14:28:23.488Z;ISIN;EZFY706LLWG9;20.34769;360T;MONE;MXN;N/A;3.45E8;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522931058L1;false;TPAC,FULJ,ILQD
