Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-07T19:46:41.280Z;ISIN;EZ8L11Y9RWN0;115.269;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509100354L1;false;TPAC,FULJ,ILQD
2022-03-07T19:46:41.280Z;ISIN;EZ23NRLM2FW4;115.2295;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509100354L2;false;TPAC,FULJ,ILQD
2022-03-07T19:44:50.064Z;ISIN;EZ5WKN6F1034;1.31064;360T;MONE;USD;N/A;1500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509099961L1;false;TPAC,FULJ,ILQD
2022-03-07T19:44:50.064Z;ISIN;EZ3PYV258L77;1.310454;360T;MONE;USD;N/A;1500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509099961L2;false;TPAC,FULJ,ILQD
2022-03-07T19:43:05.480Z;ISIN;EZ8L11Y9RWN0;115.313;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509099523L1;false;TPAC,FULJ,ILQD
2022-03-07T19:43:05.480Z;ISIN;EZ23NRLM2FW4;115.2777;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509099523L2;false;TPAC,FULJ,ILQD
2022-03-07T19:41:47.429Z;ISIN;EZ9Z6DJSQK28;0.925554;360T;MONE;CHF;N/A;6000000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509099338L2;false;TPAC,FULJ,ILQD
2022-03-07T19:41:47.429Z;ISIN;EZBD8YT7HW93;0.92621;360T;MONE;CHF;N/A;6000000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509099338L1;false;TPAC,FULJ,ILQD
2022-03-07T19:40:53.904Z;ISIN;EZ2LMPFTF6F3;1.08597;360T;MONE;USD;N/A;3000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509098994L1;false;TPAC,FULJ,ILQD
2022-03-07T19:40:53.904Z;ISIN;EZ2XL8GD5W18;1.086623;360T;MONE;USD;N/A;3000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509098994L2;false;TPAC,FULJ,ILQD
2022-03-07T18:50:02.691Z;ISIN;EZ3ZVS282J80;1.2797992;360T;MONE;CAD;N/A;1.7E8;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509096604L1;false;TPAC,FULJ,ILQD
2022-03-07T18:50:02.691Z;ISIN;EZ6YW6XCTBQ7;1.2798;360T;MONE;CAD;N/A;1.7E8;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509096604L2;false;TPAC,FULJ,ILQD
2022-03-07T18:42:25.681Z;ISIN;EZ9YKPNWH9D5;21.25956;360T;MONE;MXN;N/A;5.0E8;MXN;2022-04-04T00:00:00.000Z;360T;1010000281509096404L2;false;TPAC,FULJ,ILQD
2022-03-07T18:42:25.681Z;ISIN;EZVYG46YRR44;21.25716;360T;MONE;MXN;N/A;5.0E8;MXN;2022-04-04T00:00:00.000Z;360T;1010000281509096404L1;false;TPAC,FULJ,ILQD
2022-03-07T18:04:43.815Z;ISIN;EZH0TZ5SCWX6;0.831352;360T;MONE;GBP;N/A;1.0E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509099391L2;false;TPAC,FULJ,ILQD
2022-03-07T18:04:43.815Z;ISIN;EZ1T31RK3B75;0.830361;360T;MONE;GBP;N/A;1.0E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509099391L1;false;TPAC,FULJ,ILQD
2022-03-07T17:45:46.365Z;ISIN;EZ9NWNJJFH40;9.049996;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509100430L1;false;TPAC,FULJ,ILQD
2022-03-07T17:45:46.365Z;ISIN;EZB13YGQ7TT0;9.0501;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509100430L2;false;TPAC,FULJ,ILQD
2022-03-07T17:45:21.720Z;ISIN;EZ1LPJM8M5K1;0.9256521;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509100420L1;false;TPAC,FULJ,ILQD
2022-03-07T17:45:21.720Z;ISIN;EZBD8YT7HW93;0.92563;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509100420L2;false;TPAC,FULJ,ILQD
2022-03-07T17:03:42.002Z;ISIN;EZ2JBCPD7C42;1.0871314;360T;MONE;USD;N/A;1.9E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509087353L2;false;TPAC,FULJ,ILQD
2022-03-07T17:03:42.002Z;ISIN;EZ2LMPFTF6F3;1.08671;360T;MONE;USD;N/A;1.9E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509087353L1;false;TPAC,FULJ,ILQD
2022-03-07T16:58:20.980Z;ISIN;EZ2S03CVBGG3;0.8281865;360T;MONE;GBP;N/A;675000.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509029250;false;FULJ,ILQD
2022-03-07T16:58:16.407Z;ISIN;EZ2V8V7F81K0;1.0065363;360T;MONE;CHF;N/A;175000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509028563;false;FULJ,ILQD
2022-03-07T16:58:13.473Z;ISIN;EZ84Q3L6CBJ7;1.085662;360T;MONE;USD;N/A;1000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509028515;false;FULJ,ILQD
2022-03-07T16:58:10.033Z;ISIN;EZ7W2XFJ0SM7;9.8387823;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509028453;false;FULJ,ILQD
2022-03-07T16:55:34.050Z;ISIN;EZ2LMPFTF6F3;1.08647;360T;MONE;USD;N/A;90000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509085335L1;false;TPAC,FULJ,ILQD
2022-03-07T16:55:34.050Z;ISIN;EZ8KN6GTFN21;1.091882;360T;MONE;USD;N/A;90000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509085335L2;false;TPAC,FULJ,ILQD
2022-03-07T16:54:22.538Z;ISIN;EZ84Q3L6CBJ7;1.0859115;360T;MONE;USD;N/A;36.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509086682;false;FULJ,ILQD
2022-03-07T16:50:18.616Z;ISIN;EZ3ZVS282J80;1.276979;360T;MONE;CAD;N/A;1.5E8;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509086140L1;false;TPAC,FULJ,ILQD
2022-03-07T16:50:18.616Z;ISIN;EZ6YW6XCTBQ7;1.27698;360T;MONE;CAD;N/A;1.5E8;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509086140L2;false;TPAC,FULJ,ILQD
2022-03-07T16:48:06.679Z;ISIN;EZ2LMPFTF6F3;1.08698;360T;MONE;USD;N/A;8000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509090181L1;false;TPAC,FULJ,ILQD
2022-03-07T16:48:06.679Z;ISIN;EZ2XL8GD5W18;1.0876657;360T;MONE;USD;N/A;8000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509090181L2;false;TPAC,FULJ,ILQD
2022-03-07T16:47:18.999Z;ISIN;EZ3F85RLTHP5;1.1060242;360T;MONE;USD;N/A;1100000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509088875L2;false;TPAC,FULJ,ILQD
2022-03-07T16:47:18.999Z;ISIN;EZ2LMPFTF6F3;1.08688;360T;MONE;USD;N/A;1100000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509088875L1;false;TPAC,FULJ,ILQD
2022-03-07T16:46:10.797Z;ISIN;EZ2V8V7F81K0;1.0066054;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509028222;false;FULJ,ILQD
2022-03-07T16:46:10.192Z;ISIN;EZ84Q3L6CBJ7;1.0868613;360T;MONE;USD;N/A;1.2E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509022717;false;FULJ,ILQD
2022-03-07T16:43:06.657Z;ISIN;EZ2LMPFTF6F3;1.08624;360T;MONE;USD;N/A;2.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509083067L1;false;TPAC,FULJ,ILQD
2022-03-07T16:43:06.657Z;ISIN;EZ2JBCPD7C42;1.086634;360T;MONE;USD;N/A;2.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509083067L2;false;TPAC,FULJ,ILQD
2022-03-07T16:42:16.103Z;ISIN;EZ2JBCPD7C42;1.0863516;360T;MONE;USD;N/A;2.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509083031L2;false;TPAC,FULJ,ILQD
2022-03-07T16:42:16.103Z;ISIN;EZ2LMPFTF6F3;1.08596;360T;MONE;USD;N/A;2.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509083031L1;false;TPAC,FULJ,ILQD
2022-03-07T16:32:17.321Z;ISIN;EZVJFFZBG8M6;1.59045;360T;MONE;NZD;N/A;4000000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509083222L2;false;TPAC,FULJ,ILQD
2022-03-07T16:32:17.321Z;ISIN;EZ9967VNYXP2;1.5903823;360T;MONE;NZD;N/A;4000000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509083222L1;false;TPAC,FULJ,ILQD
2022-03-07T16:31:30.382Z;ISIN;EZ3NNKTHK3V9;125.36169;360T;MONE;JPY;N/A;3.6E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509083218L1;false;TPAC,FULJ,ILQD
2022-03-07T16:31:30.382Z;ISIN;EZ2MQPZJ5L76;125.363;360T;MONE;JPY;N/A;3.6E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509083218L2;false;TPAC,FULJ,ILQD
2022-03-07T16:31:10.200Z;ISIN;EZ2LMPFTF6F3;1.08597;360T;MONE;USD;N/A;600000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509086357L1;false;TPAC,FULJ,ILQD
2022-03-07T16:31:10.200Z;ISIN;EZ26BF5002N0;1.0903696;360T;MONE;USD;N/A;600000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509086357L2;false;TPAC,FULJ,ILQD
2022-03-07T16:30:51.358Z;ISIN;EZLZKQM3W5P1;1.0934293;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509086315L2;false;TPAC,FULJ,ILQD
2022-03-07T16:30:51.358Z;ISIN;EZ2LMPFTF6F3;1.0861;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509086315L1;false;TPAC,FULJ,ILQD
2022-03-07T16:29:30.290Z;ISIN;EZ5HCRL9PNT2;1.3118085;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509086111L2;false;TPAC,FULJ,ILQD
2022-03-07T16:29:30.290Z;ISIN;EZ4JBJ28YTB8;1.3118354;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509086111L1;false;TPAC,FULJ,ILQD
2022-03-07T16:28:17.262Z;ISIN;EZ2LMPFTF6F3;1.08628;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509084244L1;false;TPAC,FULJ,ILQD
2022-03-07T16:28:17.262Z;ISIN;EZB2HH7Z6RD9;1.097072;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509084244L2;false;TPAC,FULJ,ILQD
2022-03-07T16:26:25.765Z;ISIN;EZ6CN2X0QL28;1.48148;360T;MONE;AUD;N/A;1.2E7;AUD;2022-04-04T00:00:00.000Z;360T;1010000281509082590L2;false;TPAC,FULJ,ILQD
2022-03-07T16:26:25.765Z;ISIN;EZ7H14X9F6M9;1.481466;360T;MONE;AUD;N/A;1.2E7;AUD;2022-04-04T00:00:00.000Z;360T;1010000281509082590L1;false;TPAC,FULJ,ILQD
2022-03-07T16:25:21.425Z;ISIN;EZVYG46YRR44;21.2177942;360T;MONE;MXN;N/A;1.832E8;MXN;2022-04-04T00:00:00.000Z;360T;1010000281509082176L1;false;TPAC,FULJ,ILQD
2022-03-07T16:25:21.425Z;ISIN;EZ9YKPNWH9D5;21.2209199;360T;MONE;MXN;N/A;1.832E8;MXN;2022-04-04T00:00:00.000Z;360T;1010000281509082176L2;false;TPAC,FULJ,ILQD
2022-03-07T16:22:43.069Z;ISIN;EZ3ZVS282J80;1.2764739;360T;MONE;CAD;N/A;3700000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509081443L1;false;TPAC,FULJ,ILQD
2022-03-07T16:22:43.069Z;ISIN;EZ6YW6XCTBQ7;1.27647;360T;MONE;CAD;N/A;3700000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509081443L2;false;TPAC,FULJ,ILQD
2022-03-07T16:18:42.502Z;ISIN;EZ6Q4L2H6RM2;0.6830888;360T;MONE;USD;N/A;250000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509082373L1;false;TPAC,FULJ,ILQD
2022-03-07T16:18:40.598Z;ISIN;EZ6Q4L2H6RM2;0.683179;360T;MONE;USD;N/A;6000000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509082363L2;false;TPAC,FULJ,ILQD
2022-03-07T16:18:40.598Z;ISIN;EZ6Q4L2H6RM2;0.683179;360T;MONE;USD;N/A;3125000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509082363L1;false;TPAC,FULJ,ILQD
2022-03-07T16:18:40.598Z;ISIN;EZ6Q4L2H6RM2;0.683179;360T;MONE;USD;N/A;6250000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509082363L3;false;TPAC,FULJ,ILQD
2022-03-07T16:16:18.741Z;ISIN;EZ2LMPFTF6F3;1.08637;360T;MONE;USD;N/A;1000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509079574L2;false;TPAC,FULJ,ILQD
2022-03-07T16:16:18.741Z;ISIN;EZ84Q3L6CBJ7;1.0863519;360T;MONE;USD;N/A;1000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509079574L1;false;TPAC,FULJ,ILQD
2022-03-07T16:12:22.101Z;ISIN;EZ6R1W5TT423;1.0878158;360T;MONE;USD;N/A;737587.73;USD;2022-04-04T00:00:00.000Z;360T;1010000281509073650;false;FULJ,ILQD
2022-03-07T16:09:18.706Z;ISIN;EZ9SG85Q1P49;0.858517;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509082296L2;false;TPAC,FULJ,ILQD
2022-03-07T16:09:18.706Z;ISIN;EZ32H5TPZXS9;0.85413;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509082296L1;false;TPAC,FULJ,ILQD
2022-03-07T16:09:16.967Z;ISIN;EZ2V8V7F81K0;1.0066459;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509079640L1;false;TPAC,FULJ,ILQD
2022-03-07T16:07:05.666Z;ISIN;EZ8C0XBGW2N1;1.4828884;360T;MONE;AUD;N/A;317000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281509079513;false;FULJ,ILQD
2022-03-07T16:05:02.962Z;ISIN;EZ8ZW60ZHXK8;0.9259389;360T;MONE;CHF;N/A;1.8E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509078978L1;false;TPAC,FULJ,ILQD
2022-03-07T16:05:02.962Z;ISIN;EZ1LPJM8M5K1;0.9258987;360T;MONE;CHF;N/A;1.8E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509078978L2;false;TPAC,FULJ,ILQD
2022-03-07T16:04:04.338Z;ISIN;EZ1LPJM8M5K1;0.9260827;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509081354L1;false;TPAC,FULJ,ILQD
2022-03-07T16:04:04.338Z;ISIN;EZBD8YT7HW93;0.92606;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509081354L2;false;TPAC,FULJ,ILQD
2022-03-07T16:03:29.628Z;ISIN;EZ7JZBR75XC2;1.0877429;360T;MONE;USD;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509078221L2;false;TPAC,FULJ,ILQD
2022-03-07T16:03:29.628Z;ISIN;EZ84Q3L6CBJ7;1.0873018;360T;MONE;USD;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509078221L1;false;TPAC,FULJ,ILQD
2022-03-07T16:02:18.721Z;ISIN;EZ5SD9WH8RT5;9.838399;360T;MONE;NOK;N/A;1530000.0;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509077944;false;FULJ,ILQD
2022-03-07T16:01:47.488Z;ISIN;EZ74SHT9W9F8;10.846386;360T;MONE;SEK;N/A;8120000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509077612;false;FULJ,ILQD
2022-03-07T16:01:22.003Z;ISIN;EZVWBYR6TSV6;1.482193;360T;MONE;SGD;N/A;7575000.0;SGD;2022-04-04T00:00:00.000Z;360T;1010000281509077588;false;FULJ,ILQD
2022-03-07T15:58:10.333Z;ISIN;EZV04ZC93505;0.6828959;360T;MONE;USD;N/A;3.4E7;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509078093L1;false;TPAC,FULJ,ILQD
2022-03-07T15:58:10.333Z;ISIN;EZ42PTBB6WD8;0.68288;360T;MONE;USD;N/A;3.4E7;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509078093L2;false;TPAC,FULJ,ILQD
2022-03-07T15:57:22.618Z;ISIN;EZ60NGN6TBK9;15.317833;360T;MONE;ZAR;N/A;3000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509076241;false;FULJ,ILQD
2022-03-07T15:56:26.649Z;ISIN;EZ84Q3L6CBJ7;1.0876213;360T;MONE;USD;N/A;4000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509007240;false;FULJ,ILQD
2022-03-07T15:54:58.742Z;ISIN;EZBHYXQN9WC4;1.088218;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509078676;false;FULJ,ILQD
2022-03-07T15:53:24.536Z;ISIN;EZB10MZ2VZB5;10.835193;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509075134L1;false;TPAC,FULJ,ILQD
2022-03-07T15:52:17.338Z;ISIN;EZGBMWVQXMN4;1.0886382;360T;MONE;USD;N/A;1700000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509074623L2;false;TPAC,FULJ,ILQD
2022-03-07T15:52:17.338Z;ISIN;EZ84Q3L6CBJ7;1.0874625;360T;MONE;USD;N/A;1700000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509074623L1;false;TPAC,FULJ,ILQD
2022-03-07T15:51:39.936Z;ISIN;EZ2XL8GD5W18;1.0877449;360T;MONE;USD;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075065L2;false;TPAC,FULJ,ILQD
2022-03-07T15:51:39.936Z;ISIN;EZ2LMPFTF6F3;1.08706;360T;MONE;USD;N/A;6000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075065L1;false;TPAC,FULJ,ILQD
2022-03-07T15:51:13.669Z;ISIN;EZD58R5X88G9;1.0054589;360T;MONE;CHF;N/A;1.2259931E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509069514;false;FULJ,ILQD
2022-03-07T15:50:54.633Z;ISIN;EZBD8YT7HW93;0.92644;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509075937L2;false;TPAC,FULJ,ILQD
2022-03-07T15:50:54.633Z;ISIN;EZ1LPJM8M5K1;0.9264598;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509075937L1;false;TPAC,FULJ,ILQD
2022-03-07T15:50:20.873Z;ISIN;EZ6ZY1WHGCY5;1.27629;360T;MONE;CAD;N/A;450000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509007152;false;FULJ,ILQD
2022-03-07T15:49:49.413Z;ISIN;EZ6QW6MPCCR4;0.73416;360T;MONE;USD;N/A;1.2E7;AUD;2022-04-04T00:00:00.000Z;360T;1010000281509075928L2;false;TPAC,FULJ,ILQD
2022-03-07T15:49:49.413Z;ISIN;EZ41VWWWK1J7;0.7341582;360T;MONE;USD;N/A;1.2E7;AUD;2022-04-04T00:00:00.000Z;360T;1010000281509075928L1;false;TPAC,FULJ,ILQD
2022-03-07T15:49:12.686Z;ISIN;EZ84Q3L6CBJ7;1.087132;360T;MONE;USD;N/A;178000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509077633;false;FULJ,ILQD
2022-03-07T15:48:51.519Z;ISIN;EZ2LMPFTF6F3;1.0872;360T;MONE;USD;N/A;1.2E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509073443L1;false;TPAC,FULJ,ILQD
2022-03-07T15:48:51.519Z;ISIN;EZ7SFNVWH0Y9;1.1077225;360T;MONE;USD;N/A;1.2E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509073443L2;false;TPAC,FULJ,ILQD
2022-03-07T15:48:32.447Z;ISIN;EZ84Q3L6CBJ7;1.087132;360T;MONE;USD;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075564;false;FULJ,ILQD
2022-03-07T15:46:01.980Z;ISIN;EZ84Q3L6CBJ7;1.087633;360T;MONE;USD;N/A;238000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509076805;false;FULJ,ILQD
2022-03-07T15:45:23.473Z;ISIN;EZ4CKFNZ3079;5.0782;360T;MONE;BRL;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075408;false;FULJ,ILQD
2022-03-07T15:44:59.882Z;ISIN;EZ4CKFNZ3079;5.0794;360T;MONE;BRL;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075168;false;FULJ,ILQD
2022-03-07T15:43:02.985Z;ISIN;EZT96506ZSY7;1.5968522;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-04T00:00:00.000Z;360T;1010000281509004374;false;FULJ,ILQD
2022-03-07T15:42:47.066Z;ISIN;EZ4CKFNZ3079;5.0848;360T;MONE;BRL;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509074082;false;FULJ,ILQD
2022-03-07T15:41:36.968Z;ISIN;EZ84Q3L6CBJ7;1.08818;360T;MONE;USD;N/A;235100.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075643L1;false;TPAC,FULJ,ILQD
2022-03-07T15:41:36.968Z;ISIN;EZ2JBCPD7C42;1.0885841;360T;MONE;USD;N/A;235100.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509075643L2;false;TPAC,FULJ,ILQD
2022-03-07T15:40:17.719Z;ISIN;EZB10MZ2VZB5;10.840062;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509072723L1;false;TPAC,FULJ,ILQD
2022-03-07T15:39:51.653Z;ISIN;EZ125BHPBRD9;1.1078683;360T;MONE;USD;N/A;200000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509074252;false;FULJ,ILQD
2022-03-07T15:39:29.690Z;ISIN;EZ2LMPFTF6F3;1.08794;360T;MONE;USD;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509071244L1;false;TPAC,FULJ,ILQD
2022-03-07T15:39:29.690Z;ISIN;EZ49Q9VP16F3;1.0885556;360T;MONE;USD;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509071244L2;false;TPAC,FULJ,ILQD
2022-03-07T15:38:55.807Z;ISIN;EZ55KMGM7HT1;3.752989;360T;MONE;SAR;N/A;2.0E7;SAR;2022-04-04T00:00:00.000Z;360T;1010000281509073540L2;false;TPAC,FULJ,ILQD
2022-03-07T15:38:55.807Z;ISIN;EZ9MP7PQWX77;3.75255;360T;MONE;SAR;N/A;2.0E7;SAR;2022-04-04T00:00:00.000Z;360T;1010000281509073540L1;false;TPAC,FULJ,ILQD
2022-03-07T15:38:53.554Z;ISIN;EZ4CKFNZ3079;5.0853;360T;MONE;BRL;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509073485;false;FULJ,ILQD
2022-03-07T15:38:35.344Z;ISIN;EZ9MP7PQWX77;3.75255;360T;MONE;SAR;N/A;2.0E7;SAR;2022-04-04T00:00:00.000Z;360T;1010000281509073403L1;false;TPAC,FULJ,ILQD
2022-03-07T15:38:35.344Z;ISIN;EZ3B1F6SMX95;3.753432;360T;MONE;SAR;N/A;2.0E7;SAR;2022-04-04T00:00:00.000Z;360T;1010000281509073403L2;false;TPAC,FULJ,ILQD
2022-03-07T15:38:20.939Z;ISIN;EZ2V8V7F81K0;1.0077853;360T;MONE;CHF;N/A;300000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509070421;false;FULJ,ILQD
2022-03-07T15:38:15.275Z;ISIN;EZ9F5F212CG2;1.4826998;360T;MONE;AUD;N/A;2000000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281509003651;false;FULJ,ILQD
2022-03-07T15:37:58.072Z;ISIN;EZ4CKFNZ3079;5.0831;360T;MONE;BRL;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509073284;false;FULJ,ILQD
2022-03-07T15:37:52.117Z;ISIN;EZBHYXQN9WC4;1.0880793;360T;MONE;USD;N/A;1.05E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509070394L2;false;TPAC,FULJ,ILQD
2022-03-07T15:37:52.117Z;ISIN;EZ84Q3L6CBJ7;1.0875915;360T;MONE;USD;N/A;1.05E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509070394L1;false;TPAC,FULJ,ILQD
2022-03-07T15:36:28.756Z;ISIN;EZ84Q3L6CBJ7;1.0874718;360T;MONE;USD;N/A;1.2E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281509072916L1;false;TPAC,FULJ,ILQD
2022-03-07T15:36:28.756Z;ISIN;EZ2LMPFTF6F3;1.08749;360T;MONE;USD;N/A;1.2E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281509072916L2;false;TPAC,FULJ,ILQD
2022-03-07T15:36:17.412Z;ISIN;EZ4CKFNZ3079;5.0819;360T;MONE;BRL;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509072713;false;FULJ,ILQD
2022-03-07T15:35:43.618Z;ISIN;EZ319FYYYTG7;7.81676;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509072535L2;false;TPAC,FULJ,ILQD
2022-03-07T15:35:43.618Z;ISIN;EZ4C3NWHFG32;7.8167885;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509072535L1;false;TPAC,FULJ,ILQD
2022-03-07T15:35:39.168Z;ISIN;EZ8L11Y9RWN0;115.383;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509072516L2;false;TPAC,FULJ,ILQD
