Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-03T18:35:15.320Z;ISIN;EZ71MH03KPG1;6.883118;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618976283;false;FULJ,ILQD
2023-05-03T18:02:50.708Z;ISIN;EZ891TT1Y273;1.1094264;360T;MONE;USD;N/A;113616.27;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618974131;false;FULJ,ILQD
2023-05-03T17:32:18.979Z;ISIN;EZSCK5KGLK21;1.1042592;360T;MONE;USD;N/A;700000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618965986;false;FULJ,ILQD
2023-05-03T16:52:47.654Z;ISIN;EZ4QCRP289X9;1.10509;360T;MONE;USD;N/A;1100000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618966190L1;false;TPAC,FULJ,ILQD
2023-05-03T16:52:47.654Z;ISIN;EZKWC6QP1Z04;1.105993;360T;MONE;USD;N/A;1100000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618966190L2;false;TPAC,FULJ,ILQD
2023-05-03T16:51:48.721Z;ISIN;EZZXGRHQJY53;1.255033;360T;MONE;USD;N/A;5800000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618966174L2;false;TPAC,FULJ,ILQD
2023-05-03T16:51:48.721Z;ISIN;EZKJV0XD0S60;1.25489;360T;MONE;USD;N/A;5800000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618966174L1;false;TPAC,FULJ,ILQD
2023-05-03T16:51:08.045Z;ISIN;EZPPBZQBF558;0.885629;360T;MONE;CHF;N/A;5200000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618966153L2;false;TPAC,FULJ,ILQD
2023-05-03T16:51:08.045Z;ISIN;EZQ8SFCPGH05;0.88705;360T;MONE;CHF;N/A;5200000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618966153L1;false;TPAC,FULJ,ILQD
2023-05-03T16:14:46.859Z;ISIN;EZ4M8CG1TCN3;1.7714809;360T;MONE;NZD;N/A;750000.0;NZD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618957410L1;false;TPAC,FULJ,ILQD
2023-05-03T16:14:46.859Z;ISIN;EZ4T07RJ5BP4;1.7716;360T;MONE;NZD;N/A;750000.0;NZD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618957410L2;false;TPAC,FULJ,ILQD
2023-05-03T16:13:46.106Z;ISIN;EZ5K3WKH19H1;1.65445;360T;MONE;AUD;N/A;1850000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618956822L2;false;TPAC,FULJ,ILQD
2023-05-03T16:13:46.106Z;ISIN;EZWK05GFDFN4;1.654372;360T;MONE;AUD;N/A;1850000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618956822L1;false;TPAC,FULJ,ILQD
2023-05-03T16:08:27.739Z;ISIN;EZQ8SFCPGH05;0.887;360T;MONE;CHF;N/A;900000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618952404L1;false;TPAC,FULJ,ILQD
2023-05-03T16:08:27.739Z;ISIN;EZT75GFD1J52;0.876805;360T;MONE;CHF;N/A;2000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618952404L2;false;TPAC,FULJ,ILQD
2023-05-03T16:06:10.441Z;ISIN;EZ5SRZ867WP0;1.1075412;360T;MONE;USD;N/A;150000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951881;false;FULJ,ILQD
2023-05-03T15:56:30.867Z;ISIN;EZXW70YJSP25;0.880981;360T;MONE;GBP;N/A;44283.35;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391701L1;false;TPAC,FULJ,ILQD
2023-05-03T15:56:30.867Z;ISIN;EZ7BM674XWX8;0.8829204;360T;MONE;GBP;N/A;83443.64;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391701L3;false;TPAC,FULJ,ILQD
2023-05-03T15:56:30.867Z;ISIN;EZDBCVDHGYB6;0.8822819;360T;MONE;GBP;N/A;15201.17;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391701L2;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZDBCVDHGYB6;0.882344;360T;MONE;GBP;N/A;15630.53;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L7;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZYMWQ66M920;0.8806595;360T;MONE;GBP;N/A;506869.09;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L1;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZXW70YJSP25;0.8810499;360T;MONE;GBP;N/A;46696.08;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L2;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZ102K185LT4;0.8822923;360T;MONE;GBP;N/A;76449.49;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L3;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZ102K185LT4;0.8822923;360T;MONE;GBP;N/A;118556.61;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L4;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZ102K185LT4;0.8822923;360T;MONE;GBP;N/A;255005.65;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L5;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZ102K185LT4;0.8822923;360T;MONE;GBP;N/A;198207.59;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L6;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZDBCVDHGYB6;0.882344;360T;MONE;GBP;N/A;428753.06;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L8;false;TPAC,FULJ,ILQD
2023-05-03T15:56:26.436Z;ISIN;EZ7BM674XWX8;0.8830051;360T;MONE;GBP;N/A;87989.98;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391690L9;false;TPAC,FULJ,ILQD
2023-05-03T15:55:17.464Z;ISIN;EZ102K185LT4;0.8823684;360T;MONE;GBP;N/A;76449.49;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391681L3;false;TPAC,FULJ,ILQD
2023-05-03T15:55:17.464Z;ISIN;EZ102K185LT4;0.8823684;360T;MONE;GBP;N/A;198207.59;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391681L4;false;TPAC,FULJ,ILQD
2023-05-03T15:55:17.464Z;ISIN;EZ102K185LT4;0.8823684;360T;MONE;GBP;N/A;255005.65;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391681L2;false;TPAC,FULJ,ILQD
2023-05-03T15:55:17.464Z;ISIN;EZDBCVDHGYB6;0.882422;360T;MONE;GBP;N/A;428753.06;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391681L6;false;TPAC,FULJ,ILQD
2023-05-03T15:55:17.464Z;ISIN;EZ102K185LT4;0.8823684;360T;MONE;GBP;N/A;118556.61;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391681L5;false;TPAC,FULJ,ILQD
2023-05-03T15:55:17.464Z;ISIN;EZYMWQ66M920;0.8807405;360T;MONE;GBP;N/A;1213114.38;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618391681L1;false;TPAC,FULJ,ILQD
2023-05-03T15:47:19.180Z;ISIN;EZGMLFM3DWX2;1.1077041;360T;MONE;USD;N/A;2400000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618924720L2;false;TPAC,FULJ,ILQD
2023-05-03T15:47:19.180Z;ISIN;EZGMLFM3DWX2;1.1077041;360T;MONE;USD;N/A;240000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618924720L1;false;TPAC,FULJ,ILQD
2023-05-03T15:40:29.388Z;ISIN;EZKF7CN2SBV4;0.8872896;360T;MONE;CHF;N/A;6.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951090L1;false;TPAC,FULJ,ILQD
2023-05-03T15:40:29.388Z;ISIN;EZQ8SFCPGH05;0.88719;360T;MONE;CHF;N/A;6.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951090L2;false;TPAC,FULJ,ILQD
2023-05-03T15:40:24.661Z;ISIN;EZ4DFH3FFVW0;1.120824;360T;MONE;USD;N/A;2000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618954132L2;false;TPAC,FULJ,ILQD
2023-05-03T15:40:24.661Z;ISIN;EZ4QCRP289X9;1.10496;360T;MONE;USD;N/A;2000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618954132L1;false;TPAC,FULJ,ILQD
2023-05-03T15:39:53.333Z;ISIN;EZQQKVW0G6B9;0.9803279;360T;MONE;CHF;N/A;2.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951085L1;false;TPAC,FULJ,ILQD
2023-05-03T15:39:53.333Z;ISIN;EZS229C7HCM7;0.98028;360T;MONE;CHF;N/A;2.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951085L2;false;TPAC,FULJ,ILQD
2023-05-03T15:36:59.338Z;ISIN;EZWK05GFDFN4;1.654861;360T;MONE;AUD;N/A;300000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949797L1;false;TPAC,FULJ,ILQD
2023-05-03T15:36:59.338Z;ISIN;EZ5K3WKH19H1;1.65494;360T;MONE;AUD;N/A;300000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949797L2;false;TPAC,FULJ,ILQD
2023-05-03T15:34:02.159Z;ISIN;EZ38FF7KHZL4;0.8811499;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953693L1;false;TPAC,FULJ,ILQD
2023-05-03T15:34:02.159Z;ISIN;EZVP8NK6BZG6;0.882135;360T;MONE;GBP;N/A;5.04E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953693L2;false;TPAC,FULJ,ILQD
2023-05-03T15:33:35.356Z;ISIN;EZ38FF7KHZL4;0.8811999;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953551L1;false;TPAC,FULJ,ILQD
2023-05-03T15:33:35.356Z;ISIN;EZVP8NK6BZG6;0.8821839;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953551L2;false;TPAC,FULJ,ILQD
2023-05-03T15:29:38.221Z;ISIN;EZ736KQJ3D80;11.3293;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953888L1;false;TPAC,FULJ,ILQD
2023-05-03T15:29:38.221Z;ISIN;EZYZGHY22T89;11.3309252;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953888L2;false;TPAC,FULJ,ILQD
2023-05-03T15:27:19.509Z;ISIN;EZ8BSS4DBRC2;11.3290676;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953807L1;false;TPAC,FULJ,ILQD
2023-05-03T15:27:19.509Z;ISIN;EZ736KQJ3D80;11.3292;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953807L2;false;TPAC,FULJ,ILQD
2023-05-03T15:26:53.023Z;ISIN;EZ2GB3Z1J2V3;0.045302;360T;MONE;CHF;N/A;5000000.0;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618948575L2;false;TPAC,FULJ,ILQD
2023-05-03T15:26:53.023Z;ISIN;EZHWCKRG98L6;0.045511;360T;MONE;CHF;N/A;5000000.0;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618948575L1;false;TPAC,FULJ,ILQD
2023-05-03T15:26:33.765Z;ISIN;EZYQ51DKX9Q9;7.64433;360T;MONE;CNY;N/A;1.16E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953535L1;false;TPAC,FULJ,ILQD
2023-05-03T15:26:33.765Z;ISIN;EZSTDLF9KLD9;7.6443;360T;MONE;CNY;N/A;1.16E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953535L2;false;TPAC,FULJ,ILQD
2023-05-03T15:25:37.190Z;ISIN;EZKWC6QP1Z04;1.106531;360T;MONE;USD;N/A;3300000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953474L2;false;TPAC,FULJ,ILQD
2023-05-03T15:25:37.190Z;ISIN;EZSCK5KGLK21;1.105549;360T;MONE;USD;N/A;3300000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618953474L1;false;TPAC,FULJ,ILQD
2023-05-03T15:24:43.656Z;ISIN;EZG60P37HW29;1.25762;360T;MONE;USD;N/A;1058000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950325L2;false;TPAC,FULJ,ILQD
2023-05-03T15:24:43.656Z;ISIN;EZGTGRBQR7K2;1.257514;360T;MONE;USD;N/A;1058000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950325L3;false;TPAC,FULJ,ILQD
2023-05-03T15:24:43.656Z;ISIN;EZ769VPBLS10;1.257485;360T;MONE;USD;N/A;1058000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950325L1;false;TPAC,FULJ,ILQD
2023-05-03T15:23:58.094Z;ISIN;EZHGWLL5ZTM6;1.1157143;360T;MONE;USD;N/A;300000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618948417;false;FULJ,ILQD
2023-05-03T15:23:10.006Z;ISIN;EZWSZR42ZWZ7;167.59198;360T;MONE;JPY;N/A;5.62E7;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949935L2;false;TPAC,FULJ,ILQD
2023-05-03T15:23:10.006Z;ISIN;EZ96JMKVVD32;168.31561;360T;MONE;JPY;N/A;5.62E7;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949935L1;false;TPAC,FULJ,ILQD
2023-05-03T15:23:10.006Z;ISIN;EZT2YHZSKWH1;166.86449;360T;MONE;JPY;N/A;5.62E7;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949935L3;false;TPAC,FULJ,ILQD
2023-05-03T15:22:49.239Z;ISIN;EZ4QCRP289X9;1.10569;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950667L1;false;TPAC,FULJ,ILQD
2023-05-03T15:22:49.239Z;ISIN;EZB8RFGSJMR8;1.1168297;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950667L2;false;TPAC,FULJ,ILQD
2023-05-03T15:20:51.302Z;ISIN;EZ3VF36QSVH9;0.8882064;360T;MONE;GBP;N/A;237000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949784L3;false;TPAC,FULJ,ILQD
2023-05-03T15:20:51.302Z;ISIN;EZKTRG9ZSXP3;0.8872288;360T;MONE;GBP;N/A;237000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949784L2;false;TPAC,FULJ,ILQD
2023-05-03T15:20:51.302Z;ISIN;EZ9WMLBQB7K6;0.886149;360T;MONE;GBP;N/A;237000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949784L1;false;TPAC,FULJ,ILQD
2023-05-03T15:20:10.164Z;ISIN;EZRPDLBTQCL8;4.028063;360T;MONE;QAR;N/A;1000000.0;QAR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947740L1;false;TPAC,FULJ,ILQD
2023-05-03T15:20:10.164Z;ISIN;EZXJNY74W6Q1;4.0301;360T;MONE;QAR;N/A;1000000.0;QAR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947740L2;false;TPAC,FULJ,ILQD
2023-05-03T15:19:38.414Z;ISIN;EZD1BWV9LCF1;152.16395;360T;MONE;JPY;N/A;2000000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947578;false;FULJ,ILQD
2023-05-03T15:19:33.679Z;ISIN;EZZ0114C9NB1;1.472393;360T;MONE;SGD;N/A;8500000.0;SGD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947566L1;false;TPAC,FULJ,ILQD
2023-05-03T15:19:33.679Z;ISIN;EZT1MF966GN2;1.47241;360T;MONE;SGD;N/A;8500000.0;SGD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947566L2;false;TPAC,FULJ,ILQD
2023-05-03T15:18:58.795Z;ISIN;EZ4T07RJ5BP4;1.77193;360T;MONE;NZD;N/A;150000.0;NZD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947544L2;false;TPAC,FULJ,ILQD
2023-05-03T15:18:58.795Z;ISIN;EZ4M8CG1TCN3;1.77179;360T;MONE;NZD;N/A;150000.0;NZD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947544L1;false;TPAC,FULJ,ILQD
2023-05-03T15:18:30.952Z;ISIN;EZ38M40XMPT8;1.2561961;360T;MONE;USD;N/A;1058000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949182L1;false;TPAC,FULJ,ILQD
2023-05-03T15:18:30.952Z;ISIN;EZQ320MPS692;1.2571624;360T;MONE;USD;N/A;1058000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949182L3;false;TPAC,FULJ,ILQD
2023-05-03T15:18:30.952Z;ISIN;EZ4KVJLKL230;1.2567954;360T;MONE;USD;N/A;1058000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949182L2;false;TPAC,FULJ,ILQD
2023-05-03T15:18:07.766Z;ISIN;EZFVZ8FMVTX8;149.54186;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947451L1;false;TPAC,FULJ,ILQD
2023-05-03T15:18:07.766Z;ISIN;EZD79XRCRPV8;149.527;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947451L2;false;TPAC,FULJ,ILQD
2023-05-03T15:17:40.054Z;ISIN;EZWK05GFDFN4;1.657328;360T;MONE;AUD;N/A;3.1E7;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947175L1;false;TPAC,FULJ,ILQD
2023-05-03T15:17:40.054Z;ISIN;EZ5K3WKH19H1;1.65739;360T;MONE;AUD;N/A;3.1E7;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947175L2;false;TPAC,FULJ,ILQD
2023-05-03T15:16:48.183Z;ISIN;EZ1L78RQTHH8;17.91505;360T;MONE;MXN;N/A;1.26E8;MXN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618946924L1;false;TPAC,FULJ,ILQD
2023-05-03T15:16:48.183Z;ISIN;EZ9QXGQWCX67;17.9182;360T;MONE;MXN;N/A;1.26E8;MXN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618946924L2;false;TPAC,FULJ,ILQD
2023-05-03T15:16:26.080Z;ISIN;EZZTNWZYTPS9;1.36208;360T;MONE;CAD;N/A;3.6E7;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618946821L2;false;TPAC,FULJ,ILQD
2023-05-03T15:16:26.080Z;ISIN;EZ5KHR7P7WQ4;1.362104;360T;MONE;CAD;N/A;3.6E7;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618946821L1;false;TPAC,FULJ,ILQD
2023-05-03T15:16:05.777Z;ISIN;EZQ430GNCD73;1.2542315;360T;MONE;USD;N/A;4.3E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618946391L2;false;TPAC,FULJ,ILQD
2023-05-03T15:16:05.777Z;ISIN;EZVWSN9KGZH4;1.2541905;360T;MONE;USD;N/A;4.3E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618946391L1;false;TPAC,FULJ,ILQD
2023-05-03T15:14:50.491Z;ISIN;EZ3N97H2D1B7;145.12855;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951917L2;false;TPAC,FULJ,ILQD
2023-05-03T15:14:50.491Z;ISIN;EZP9JTD8YJ65;149.36612;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618951917L1;false;TPAC,FULJ,ILQD
2023-05-03T15:13:49.906Z;ISIN;EZNKJPMK1BN9;165.49424;360T;MONE;JPY;N/A;5.62E7;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947981L2;false;TPAC,FULJ,ILQD
2023-05-03T15:13:49.906Z;ISIN;EZ82VYB63GS1;164.78658;360T;MONE;JPY;N/A;5.62E7;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947981L3;false;TPAC,FULJ,ILQD
2023-05-03T15:13:49.906Z;ISIN;EZDBX661FTX3;166.26548;360T;MONE;JPY;N/A;5.62E7;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947981L1;false;TPAC,FULJ,ILQD
2023-05-03T15:13:01.384Z;ISIN;EZ3VNSSGGKM0;0.885115;360T;MONE;GBP;N/A;237000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947955L3;false;TPAC,FULJ,ILQD
2023-05-03T15:13:01.384Z;ISIN;EZ99M2FW8SL6;0.8841099;360T;MONE;GBP;N/A;237000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947955L2;false;TPAC,FULJ,ILQD
2023-05-03T15:13:01.384Z;ISIN;EZ8ZRVTG3N39;0.8830591;360T;MONE;GBP;N/A;237000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947955L1;false;TPAC,FULJ,ILQD
2023-05-03T15:13:00.276Z;ISIN;EZD79XRCRPV8;149.396;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950946L1;false;TPAC,FULJ,ILQD
2023-05-03T15:13:00.276Z;ISIN;EZ4RKWXHZX69;145.16937;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950946L2;false;TPAC,FULJ,ILQD
2023-05-03T15:12:03.210Z;ISIN;EZZP7WWP3NK2;1.1275941;360T;MONE;USD;N/A;1100000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950135L2;false;TPAC,FULJ,ILQD
2023-05-03T15:12:03.210Z;ISIN;EZ4QCRP289X9;1.1052;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950135L1;false;TPAC,FULJ,ILQD
2023-05-03T15:09:07.610Z;ISIN;EZ42NSVZD0N3;0.893;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949038L2;false;TPAC,FULJ,ILQD
2023-05-03T15:09:07.610Z;ISIN;EZXS0VQH7D53;0.88155;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618949038L1;false;TPAC,FULJ,ILQD
2023-05-03T15:08:27.616Z;ISIN;EZKNTN59XYC9;1.1220896;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618948897L2;false;TPAC,FULJ,ILQD
2023-05-03T15:08:27.616Z;ISIN;EZ4QCRP289X9;1.10549;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618948897L1;false;TPAC,FULJ,ILQD
2023-05-03T15:07:55.613Z;ISIN;EZ4QCRP289X9;1.10545;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950291L1;false;TPAC,FULJ,ILQD
2023-05-03T15:07:55.613Z;ISIN;EZB8RFGSJMR8;1.1165983;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618950291L2;false;TPAC,FULJ,ILQD
2023-05-03T15:07:20.372Z;ISIN;EZ5GBS45BJB5;1.1140773;360T;MONE;USD;N/A;455000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947674;false;FULJ,ILQD
2023-05-03T15:07:00.355Z;ISIN;EZHJ2KCSJF76;19.476;360T;MONE;TRY;N/A;1.5E7;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618943578L1;false;TPAC,FULJ,ILQD
2023-05-03T15:07:00.355Z;ISIN;EZTKQZ5G5CN8;20.8503718;360T;MONE;TRY;N/A;1.5E7;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618943578L2;false;TPAC,FULJ,ILQD
2023-05-03T15:06:42.651Z;ISIN;EZKNTN59XYC9;1.1220796;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947974L2;false;TPAC,FULJ,ILQD
2023-05-03T15:06:42.651Z;ISIN;EZ4QCRP289X9;1.10549;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618947974L1;false;TPAC,FULJ,ILQD
2023-05-03T15:05:51.973Z;ISIN;EZ7YDGTBF6P8;0.9803824;360T;MONE;CHF;N/A;1.306E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902628;false;FULJ,ILQD
2023-05-03T15:01:53.862Z;ISIN;EZ7YDGTBF6P8;0.9806521;360T;MONE;CHF;N/A;1.306E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902604;false;FULJ,ILQD
2023-05-03T14:57:03.167Z;ISIN;EZ7YDGTBF6P8;0.9802219;360T;MONE;CHF;N/A;1.306E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902277;false;FULJ,ILQD
