Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-24T23:04:20.459Z;ISIN;EZB8K25HCKX6;1.040774;360T;MONE;USD;N/A;50000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575278581;false;FULJ,ILQD
2022-11-24T23:03:32.540Z;ISIN;EZ258DVN18X0;1.662333;360T;MONE;NZD;N/A;100000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575278567;false;FULJ,ILQD
2022-11-24T23:02:09.022Z;ISIN;EZB80X3XCHR1;1.538811;360T;MONE;AUD;N/A;150000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575278544;false;FULJ,ILQD
2022-11-24T19:22:33.167Z;ISIN;EZ9YS4BVCG73;1.048746;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575268034;false;FULJ,ILQD
2022-11-24T19:22:01.867Z;ISIN;EZ1ZQRJKG7K4;1.0467707;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575267896;false;FULJ,ILQD
2022-11-24T19:21:33.873Z;ISIN;EZB9ZM6PRXQ1;1.0445159;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575267868;false;FULJ,ILQD
2022-11-24T18:03:45.355Z;ISIN;EZ2DP5P0STZ1;1.041028;360T;MONE;USD;N/A;196068.8;USD;2022-12-22T00:00:00.000Z;360T;1010000281575266016;false;FULJ,ILQD
2022-11-24T17:14:50.559Z;ISIN;EZ84M7DNPL44;1.213118;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575260032L1;false;TPAC,FULJ,ILQD
2022-11-24T17:14:50.559Z;ISIN;EZ9PXNWTTV77;1.2132;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575260032L2;false;TPAC,FULJ,ILQD
2022-11-24T17:14:15.935Z;ISIN;EZ3TJWXD3SY2;1.21303;360T;MONE;USD;N/A;6800000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575259844L2;false;TPAC,FULJ,ILQD
2022-11-24T17:14:15.935Z;ISIN;EZ9PXNWTTV77;1.213;360T;MONE;USD;N/A;6800000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575259844L1;false;TPAC,FULJ,ILQD
2022-11-24T17:13:35.363Z;ISIN;EZV3SF0TQWQ2;1.213952;360T;MONE;USD;N/A;2450000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575259806L2;false;TPAC,FULJ,ILQD
2022-11-24T17:13:35.363Z;ISIN;EZ9PXNWTTV77;1.21293;360T;MONE;USD;N/A;2450000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575259806L1;false;TPAC,FULJ,ILQD
2022-11-24T17:12:30.293Z;ISIN;EZ125BHPBRD9;1.048461;360T;MONE;USD;N/A;150000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575265445;false;FULJ,ILQD
2022-11-24T17:12:19.587Z;ISIN;EZSGVHGXCM67;7.807266;360T;MONE;HKD;N/A;8000000.0;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575259561L1;false;TPAC,FULJ,ILQD
2022-11-24T17:12:19.587Z;ISIN;EZ75ZT6X8RW8;7.80637;360T;MONE;HKD;N/A;8000000.0;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575259561L2;false;TPAC,FULJ,ILQD
2022-11-24T17:10:14.530Z;ISIN;EZVQWPJJ5MZ6;1.040466;360T;MONE;USD;N/A;9500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575259332L1;false;TPAC,FULJ,ILQD
2022-11-24T17:10:14.530Z;ISIN;EZB8K25HCKX6;1.04067;360T;MONE;USD;N/A;9500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575259332L2;false;TPAC,FULJ,ILQD
2022-11-24T16:58:13.410Z;ISIN;EZ32KMV2KR26;1.045176;360T;MONE;USD;N/A;300000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575262525;false;FULJ,ILQD
2022-11-24T16:52:08.430Z;ISIN;EZ142RH5NFT4;0.863862;360T;MONE;GBP;N/A;20000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575264292;false;FULJ,ILQD
2022-11-24T16:50:25.924Z;ISIN;EZ5PHX9D4P30;1.050476;360T;MONE;USD;N/A;1708000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575264276;false;FULJ,ILQD
2022-11-24T16:43:30.292Z;ISIN;EZ3ZQ2818SM6;1.0423157;360T;MONE;USD;N/A;135000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575240385L3;false;TPAC,FULJ,ILQD
2022-11-24T16:43:30.292Z;ISIN;EZ3ZQ2818SM6;1.0423157;360T;MONE;USD;N/A;1400000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575240385L2;false;TPAC,FULJ,ILQD
2022-11-24T16:43:30.292Z;ISIN;EZ3ZQ2818SM6;1.0423157;360T;MONE;USD;N/A;100000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575240385L1;false;TPAC,FULJ,ILQD
2022-11-24T16:41:47.376Z;ISIN;EZ89CHLH8854;0.977455;360T;MONE;CHF;N/A;167000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575263731;false;FULJ,ILQD
2022-11-24T16:35:44.293Z;ISIN;EZVJJN968JR8;0.8578786;360T;MONE;GBP;N/A;1000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575259747;false;FULJ,ILQD
2022-11-24T16:30:59.266Z;ISIN;EZ20GN6S17J6;3.909041;360T;MONE;SAR;N/A;1.0E8;SAR;2022-12-22T00:00:00.000Z;360T;1010000281575262947L1;false;TPAC,FULJ,ILQD
2022-11-24T16:30:59.266Z;ISIN;EZ5TC5VTKWK7;3.9096;360T;MONE;SAR;N/A;1.0E8;SAR;2022-12-22T00:00:00.000Z;360T;1010000281575262947L2;false;TPAC,FULJ,ILQD
2022-11-24T16:28:32.681Z;ISIN;EZPDVMMK1Z30;1.6605861;360T;MONE;NZD;N/A;1900000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575256030L1;false;TPAC,FULJ,ILQD
2022-11-24T16:28:32.681Z;ISIN;EZ258DVN18X0;1.6609;360T;MONE;NZD;N/A;1900000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575256030L2;false;TPAC,FULJ,ILQD
2022-11-24T16:27:05.335Z;ISIN;EZ79B946L3D7;144.10487;360T;MONE;JPY;N/A;2.5E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575256028L1;false;TPAC,FULJ,ILQD
2022-11-24T16:27:05.335Z;ISIN;EZ5Y8CV5R4X2;144.086;360T;MONE;JPY;N/A;2.5E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575256028L2;false;TPAC,FULJ,ILQD
2022-11-24T16:25:24.341Z;ISIN;EZ3223C7FSC3;1.5382767;360T;MONE;AUD;N/A;1.17E7;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575255302L1;false;TPAC,FULJ,ILQD
2022-11-24T16:25:24.341Z;ISIN;EZB80X3XCHR1;1.5385;360T;MONE;AUD;N/A;1.17E7;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575255302L2;false;TPAC,FULJ,ILQD
2022-11-24T16:19:28.636Z;ISIN;EZ3223C7FSC3;1.5385011;360T;MONE;AUD;N/A;5000000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575261302L1;false;TPAC,FULJ,ILQD
2022-11-24T16:19:28.636Z;ISIN;EZB80X3XCHR1;1.53868;360T;MONE;AUD;N/A;5000000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575261302L2;false;TPAC,FULJ,ILQD
2022-11-24T16:18:39.549Z;ISIN;EZZGT6219636;7.451646;360T;MONE;CNY;N/A;1.3E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575261163L1;false;TPAC,FULJ,ILQD
2022-11-24T16:18:39.549Z;ISIN;EZNXJYZXLKF8;7.45119;360T;MONE;CNY;N/A;1.3E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575261163L2;false;TPAC,FULJ,ILQD
2022-11-24T16:12:41.667Z;ISIN;EZ6H8X4Y9L79;1.4151127;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575257280;false;FULJ,ILQD
2022-11-24T16:07:58.422Z;ISIN;EZSNL8Y2J6H9;4.514269;360T;MONE;PLN;N/A;2.4E8;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575257163L1;false;TPAC,FULJ,ILQD
2022-11-24T16:07:58.422Z;ISIN;EZ4D0SVNRY68;4.51522;360T;MONE;PLN;N/A;2.4E8;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575257163L2;false;TPAC,FULJ,ILQD
2022-11-24T16:02:43.496Z;ISIN;EZQH3FFK6Z13;0.981838;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575257071;false;FULJ,ILQD
2022-11-24T15:59:19.101Z;ISIN;EZBR3G0JLRC0;7.408548;360T;MONE;DKK;N/A;3000000.0;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575256344;false;FULJ,ILQD
2022-11-24T15:58:17.212Z;ISIN;EZB8K25HCKX6;1.04094;360T;MONE;USD;N/A;2000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575252594L1;false;TPAC,FULJ,ILQD
2022-11-24T15:58:17.212Z;ISIN;EZ7KL9ZD4KQ2;1.047992;360T;MONE;USD;N/A;2000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575252594L2;false;TPAC,FULJ,ILQD
2022-11-24T15:57:51.249Z;ISIN;EZBGQNWF7YS5;1.040886;360T;MONE;USD;N/A;2000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575252456L2;false;TPAC,FULJ,ILQD
2022-11-24T15:57:51.249Z;ISIN;EZVQWPJJ5MZ6;1.040403;360T;MONE;USD;N/A;2000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575252456L1;false;TPAC,FULJ,ILQD
2022-11-24T15:56:51.570Z;ISIN;EZ5QTSTDNSQ7;0.8584551;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575251851L2;false;TPAC,FULJ,ILQD
2022-11-24T15:56:51.570Z;ISIN;EZ8M9RSZDVH6;0.85758;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575251851L1;false;TPAC,FULJ,ILQD
2022-11-24T15:56:05.260Z;ISIN;EZVJJN968JR8;0.8574399;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575251442L1;false;TPAC,FULJ,ILQD
2022-11-24T15:56:05.260Z;ISIN;EZ8M9RSZDVH6;0.85755;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575251442L2;false;TPAC,FULJ,ILQD
2022-11-24T15:55:30.308Z;ISIN;EZ5JFX51JV47;1.388122;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575250596L1;false;TPAC,FULJ,ILQD
2022-11-24T15:55:30.308Z;ISIN;EZP85S9T59Z2;1.388721;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575250596L2;false;TPAC,FULJ,ILQD
2022-11-24T15:53:04.335Z;ISIN;EZ1DZF0R06R6;10.820234;360T;MONE;SEK;N/A;1500000.0;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575254453;false;FULJ,ILQD
2022-11-24T15:52:42.140Z;ISIN;EZ79B946L3D7;144.11661;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575255892L1;false;TPAC,FULJ,ILQD
2022-11-24T15:52:42.140Z;ISIN;EZ5Y8CV5R4X2;144.098;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575255892L2;false;TPAC,FULJ,ILQD
2022-11-24T15:51:32.156Z;ISIN;EZ27QXD3GGH8;138.257;360T;MONE;JPY;N/A;3.0E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575254350L2;false;TPAC,FULJ,ILQD
2022-11-24T15:51:32.156Z;ISIN;EZ3921VGM6B6;138.30299;360T;MONE;JPY;N/A;3.0E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575254350L1;false;TPAC,FULJ,ILQD
2022-11-24T15:46:25.601Z;ISIN;EZ27QXD3GGH8;138.247;360T;MONE;JPY;N/A;2.5E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575253220L2;false;TPAC,FULJ,ILQD
2022-11-24T15:46:25.601Z;ISIN;EZ3921VGM6B6;138.29213;360T;MONE;JPY;N/A;2.5E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575253220L1;false;TPAC,FULJ,ILQD
2022-11-24T15:44:05.266Z;ISIN;EZ27QXD3GGH8;138.253;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575253141L2;false;TPAC,FULJ,ILQD
2022-11-24T15:44:05.266Z;ISIN;EZ3921VGM6B6;138.29816;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575253141L1;false;TPAC,FULJ,ILQD
2022-11-24T15:43:48.091Z;ISIN;EZVCQBQPCWT8;9.8988896;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575253918L2;false;TPAC,FULJ,ILQD
2022-11-24T15:43:48.091Z;ISIN;EZNCQP238JS0;9.9008276;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575253918L1;false;TPAC,FULJ,ILQD
2022-11-24T15:39:53.904Z;ISIN;EZH8L9537F87;140.309;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575252304;false;FULJ,ILQD
2022-11-24T15:38:40.228Z;ISIN;EZ1M1FFT49Z6;921.0317;360T;MONE;CLP;N/A;200000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575252978;false;FULJ,ILQD
2022-11-24T15:35:01.112Z;ISIN;EZH440V7P4N5;7.45166;360T;MONE;CNY;N/A;1.0E8;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575252041;false;FULJ,ILQD
2022-11-24T15:34:32.387Z;ISIN;EZ27QXD3GGH8;138.23;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575252264L2;false;TPAC,FULJ,ILQD
2022-11-24T15:34:32.387Z;ISIN;EZ3921VGM6B6;138.27472;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575252264L1;false;TPAC,FULJ,ILQD
2022-11-24T15:33:59.247Z;ISIN;EZ4ZC05MMRB3;1.3744942;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-22T00:00:00.000Z;360T;1010000281575252172L1;false;TPAC,FULJ,ILQD
2022-11-24T15:33:59.247Z;ISIN;EZ95GX19X3N8;1.37455;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-22T00:00:00.000Z;360T;1010000281575252172L2;false;TPAC,FULJ,ILQD
2022-11-24T15:33:33.703Z;ISIN;EZFG6LCTH9K3;3.41933;360T;MONE;ILS;N/A;3000000.0;ILS;2022-12-22T00:00:00.000Z;360T;1010000281575252134L2;false;TPAC,FULJ,ILQD
2022-11-24T15:33:33.703Z;ISIN;EZKH77B8S3G4;3.419611;360T;MONE;ILS;N/A;3000000.0;ILS;2022-12-22T00:00:00.000Z;360T;1010000281575252134L1;false;TPAC,FULJ,ILQD
2022-11-24T15:28:54.344Z;ISIN;EZ7VJCRPLX04;10.38984;360T;MONE;SEK;N/A;1.5E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575250726L2;false;TPAC,FULJ,ILQD
2022-11-24T15:28:54.344Z;ISIN;EZ1435GRPNN4;10.391723;360T;MONE;SEK;N/A;1.5E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575250726L1;false;TPAC,FULJ,ILQD
2022-11-24T15:26:56.268Z;ISIN;EZMT3LKBLKC8;23.44145;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-22T00:00:00.000Z;360T;1010000281575250124L2;false;TPAC,FULJ,ILQD
2022-11-24T15:26:56.268Z;ISIN;EZJMDNYKLR20;23.42824;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-22T00:00:00.000Z;360T;1010000281575250124L1;false;TPAC,FULJ,ILQD
2022-11-24T15:26:38.387Z;ISIN;EZ11CZSSBKK0;0.8656201;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575248456;false;FULJ,ILQD
2022-11-24T15:26:30.267Z;ISIN;EZ5PWW381L58;23.431;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-22T00:00:00.000Z;360T;1010000281575250005L2;false;TPAC,FULJ,ILQD
2022-11-24T15:26:30.267Z;ISIN;EZJMDNYKLR20;23.42515;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-22T00:00:00.000Z;360T;1010000281575250005L1;false;TPAC,FULJ,ILQD
2022-11-24T15:24:39.531Z;ISIN;EZVJJN968JR8;0.857862;360T;MONE;GBP;N/A;537918.81;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575244272;false;FULJ,ILQD
2022-11-24T15:21:45.879Z;ISIN;EZRVCMGQSHC5;0.9428;360T;MONE;CHF;N/A;200000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575242351L1;false;TPAC,FULJ,ILQD
2022-11-24T15:21:45.879Z;ISIN;EZ97YH9NTS88;0.939627;360T;MONE;CHF;N/A;200000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575242351L2;false;TPAC,FULJ,ILQD
2022-11-24T15:20:06.135Z;ISIN;EZ85VSZ5SX79;1.0493854;360T;MONE;USD;N/A;2000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575247097;false;FULJ,ILQD
2022-11-24T15:17:08.968Z;ISIN;EZ7JRB2006M7;1.0675545;360T;MONE;USD;N/A;1157000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575247737L2;false;TPAC,FULJ,ILQD
2022-11-24T15:17:08.968Z;ISIN;EZB8K25HCKX6;1.04127;360T;MONE;USD;N/A;1100000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575247737L1;false;TPAC,FULJ,ILQD
2022-11-24T15:13:37.998Z;ISIN;EZ5LRK9ZBPD6;1.043843;360T;MONE;USD;N/A;460000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575241185L2;false;TPAC,FULJ,ILQD
2022-11-24T15:13:37.998Z;ISIN;EZVQWPJJ5MZ6;1.041284;360T;MONE;USD;N/A;460000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575241185L1;false;TPAC,FULJ,ILQD
2022-11-24T15:12:13.670Z;ISIN;EZB80X3XCHR1;1.53821;360T;MONE;AUD;N/A;1200000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575246492L2;false;TPAC,FULJ,ILQD
2022-11-24T15:12:13.670Z;ISIN;EZ3223C7FSC3;1.5380367;360T;MONE;AUD;N/A;1200000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575246492L1;false;TPAC,FULJ,ILQD
2022-11-24T15:09:51.434Z;ISIN;EZB8K25HCKX6;1.04147;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575242095L1;false;TPAC,FULJ,ILQD
2022-11-24T15:09:51.434Z;ISIN;EZ7S3B2YZ5R8;1.043612;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575242095L2;false;TPAC,FULJ,ILQD
2022-11-24T15:08:58.712Z;ISIN;EZ3NSDWNQH71;1.041797;360T;MONE;USD;N/A;4500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575241631L2;false;TPAC,FULJ,ILQD
2022-11-24T15:08:58.712Z;ISIN;EZB8K25HCKX6;1.04166;360T;MONE;USD;N/A;4500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575241631L1;false;TPAC,FULJ,ILQD
2022-11-24T15:01:53.394Z;ISIN;EZVQWPJJ5MZ6;1.0419643;360T;MONE;USD;N/A;15000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575240286;false;FULJ,ILQD
2022-11-24T14:59:55.736Z;ISIN;EZP5HBL7JJD0;7.4641;360T;MONE;CNY;N/A;4000000.0;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575234707;false;FULJ,ILQD
2022-11-24T14:59:26.856Z;ISIN;EZN6DRSS9GR3;1.407356;360T;MONE;CAD;N/A;2.8E7;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575242822L2;false;TPAC,FULJ,ILQD
2022-11-24T14:59:26.856Z;ISIN;EZ67PNNS7D63;1.38909;360T;MONE;CAD;N/A;2.8E7;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575242822L1;false;TPAC,FULJ,ILQD
2022-11-24T14:47:35.214Z;ISIN;EZZNS8ZG6C24;4.9214549;360T;MONE;RON;N/A;8.01675E7;RON;2022-12-22T00:00:00.000Z;360T;1010000281575235834L1;false;TPAC,FULJ,ILQD
2022-11-24T14:47:35.214Z;ISIN;EZ4RH5MKGHJ4;4.9450118;360T;MONE;RON;N/A;8.018E7;RON;2022-12-22T00:00:00.000Z;360T;1010000281575235834L2;false;TPAC,FULJ,ILQD
2022-11-24T14:47:31.176Z;ISIN;EZVQWPJJ5MZ6;1.0421945;360T;MONE;USD;N/A;450000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575235367;false;FULJ,ILQD
2022-11-24T14:45:58.349Z;ISIN;EZBX4J7P5L10;1.072154;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575239460L2;false;TPAC,FULJ,ILQD
2022-11-24T14:45:58.349Z;ISIN;EZB8K25HCKX6;1.04246;360T;MONE;USD;N/A;2500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575239460L1;false;TPAC,FULJ,ILQD
2022-11-24T14:44:58.666Z;ISIN;EZ4RH5MKGHJ4;4.9494225;360T;MONE;RON;N/A;8.018E7;RON;2022-12-22T00:00:00.000Z;360T;1010000281575234875L2;false;TPAC,FULJ,ILQD
2022-11-24T14:44:58.666Z;ISIN;EZZNS8ZG6C24;4.9258965;360T;MONE;RON;N/A;8.01675E7;RON;2022-12-22T00:00:00.000Z;360T;1010000281575234875L1;false;TPAC,FULJ,ILQD
2022-11-24T14:42:38.143Z;ISIN;EZV038RT8148;0.982155;360T;MONE;CHF;N/A;15000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575233552;false;FULJ,ILQD
2022-11-24T14:40:15.049Z;ISIN;EZ2P4VNNQ515;17.01798;360T;MONE;ZAR;N/A;1.4E8;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575227761L2;false;TPAC,FULJ,ILQD
2022-11-24T14:40:15.049Z;ISIN;EZ4RFD327QL8;17.0137728;360T;MONE;ZAR;N/A;1.4E8;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575227761L1;false;TPAC,FULJ,ILQD
2022-11-24T14:39:23.739Z;ISIN;EZ10MD24D8X1;1.389263;360T;MONE;CAD;N/A;2900000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575236747L2;false;TPAC,FULJ,ILQD
2022-11-24T14:39:23.739Z;ISIN;EZ5M59M29J55;1.389191;360T;MONE;CAD;N/A;2900000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575236747L1;false;TPAC,FULJ,ILQD
2022-11-24T14:38:52.951Z;ISIN;EZ99SXMZPDR4;1.043569;360T;MONE;USD;N/A;20000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575232022;false;FULJ,ILQD
2022-11-24T14:38:50.801Z;ISIN;EZ1435GRPNN4;10.38799;360T;MONE;SEK;N/A;2.0E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575237203L1;false;TPAC,FULJ,ILQD
2022-11-24T14:38:50.801Z;ISIN;EZ7R91N1SLV2;10.384823;360T;MONE;SEK;N/A;2.0E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575237203L2;false;TPAC,FULJ,ILQD
2022-11-24T14:37:15.310Z;ISIN;EZKPS59KDNX3;17.706493;360T;MONE;ZAR;N/A;600000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575235725L1;false;TPAC,FULJ,ILQD
2022-11-24T14:37:15.310Z;ISIN;EZ5MPD879Z52;17.7146;360T;MONE;ZAR;N/A;600000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575235725L2;false;TPAC,FULJ,ILQD
2022-11-24T14:36:07.530Z;ISIN;EZ258DVN18X0;1.66007;360T;MONE;NZD;N/A;2200000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575235228L2;false;TPAC,FULJ,ILQD
2022-11-24T14:36:07.530Z;ISIN;EZPDVMMK1Z30;1.659781;360T;MONE;NZD;N/A;2200000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575235228L1;false;TPAC,FULJ,ILQD
2022-11-24T14:34:45.951Z;ISIN;EZLZ5QD2L7M6;4.726109;360T;MONE;RON;N/A;7000000.0;RON;2022-12-22T00:00:00.000Z;360T;1010000281575231304L1;false;TPAC,FULJ,ILQD
2022-11-24T14:34:45.951Z;ISIN;EZ75R91MZ4W0;4.72705;360T;MONE;RON;N/A;7000000.0;RON;2022-12-22T00:00:00.000Z;360T;1010000281575231304L2;false;TPAC,FULJ,ILQD
2022-11-24T14:34:17.018Z;ISIN;EZ3223C7FSC3;1.540568;360T;MONE;AUD;N/A;9400000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575234108L1;false;TPAC,FULJ,ILQD
2022-11-24T14:34:17.018Z;ISIN;EZB80X3XCHR1;1.540732;360T;MONE;AUD;N/A;9400000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575234108L2;false;TPAC,FULJ,ILQD
2022-11-24T14:32:32.964Z;ISIN;EZ1D7KNNDLF5;24.4013;360T;MONE;CZK;N/A;2200000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575232667L2;false;TPAC,FULJ,ILQD
2022-11-24T14:32:32.964Z;ISIN;EZ6GPVQMS354;24.390592;360T;MONE;CZK;N/A;2200000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575232667L1;false;TPAC,FULJ,ILQD
2022-11-24T14:31:54.562Z;ISIN;EZ3V3S36FWY6;9.9068243;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575235044L2;false;TPAC,FULJ,ILQD
2022-11-24T14:31:54.562Z;ISIN;EZNCQP238JS0;9.9110487;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575235044L1;false;TPAC,FULJ,ILQD
2022-11-24T14:31:40.527Z;ISIN;EZ3N0XPHCGT9;0.859;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575234974L1;false;TPAC,FULJ,ILQD
