Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-25T17:21:37.612Z;ISIN;EZV474QD96W2;17.92098;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483280810;false;FULJ,ILQD
2021-11-25T16:56:08.630Z;ISIN;EZCWX5VSVTN3;1.53416;360T;MONE;SGD;N/A;3.5E7;SGD;2021-12-23T00:00:00.000Z;360T;1010000281483274990L2;false;TPAC,FULJ,ILQD
2021-11-25T16:56:08.630Z;ISIN;EZ1QYP7WC8J6;1.534045;360T;MONE;SGD;N/A;3.5E7;SGD;2021-12-23T00:00:00.000Z;360T;1010000281483274990L1;false;TPAC,FULJ,ILQD
2021-11-25T16:48:59.081Z;ISIN;EZLK5K60KBR3;24.070155;360T;MONE;MXN;N/A;2000000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483273900;false;FULJ,ILQD
2021-11-25T16:23:23.300Z;ISIN;EZ8YL48J0RJ0;1.559873;360T;MONE;AUD;N/A;1.1E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483271544L1;false;TPAC,FULJ,ILQD
2021-11-25T16:23:23.300Z;ISIN;EZ6GG63MJNL2;1.55994;360T;MONE;AUD;N/A;1.1E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483271544L2;false;TPAC,FULJ,ILQD
2021-11-25T16:22:17.055Z;ISIN;EZ2PNSGHTG17;1.123104;360T;MONE;USD;N/A;5200000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483277161L2;false;TPAC,FULJ,ILQD
2021-11-25T16:22:17.055Z;ISIN;EZ321X85YRF5;1.12112;360T;MONE;USD;N/A;5200000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483277161L1;false;TPAC,FULJ,ILQD
2021-11-25T16:20:49.034Z;ISIN;EZ56QKQDS1Y2;129.3189;360T;MONE;JPY;N/A;4.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483271508L1;false;TPAC,FULJ,ILQD
2021-11-25T16:20:49.034Z;ISIN;EZ9ZTW78XWG8;129.325;360T;MONE;JPY;N/A;4.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483271508L2;false;TPAC,FULJ,ILQD
2021-11-25T16:17:05.473Z;ISIN;EZT2FJW1Z879;1.1213005;360T;MONE;USD;N/A;6000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483267720L1;false;TPAC,FULJ,ILQD
2021-11-25T16:17:05.473Z;ISIN;EZ25MLN1MRD4;1.12136;360T;MONE;USD;N/A;6000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483267720L2;false;TPAC,FULJ,ILQD
2021-11-25T16:16:19.616Z;ISIN;EZ14XLV8L658;1.049224;360T;MONE;CHF;N/A;750000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483274475L1;false;TPAC,FULJ,ILQD
2021-11-25T16:16:19.616Z;ISIN;EZ8M31B9Z9P0;1.049161;360T;MONE;CHF;N/A;750000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483274475L2;false;TPAC,FULJ,ILQD
2021-11-25T16:15:32.667Z;ISIN;EZ63X0QZZ5N5;0.8416389;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483266767L2;false;TPAC,FULJ,ILQD
2021-11-25T16:15:32.667Z;ISIN;EZ17J9YVQGG5;0.8415685;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483266767L1;false;TPAC,FULJ,ILQD
2021-11-25T16:14:48.583Z;ISIN;EZ5N671HK575;1.04929;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483266048L1;false;TPAC,FULJ,ILQD
2021-11-25T16:14:48.583Z;ISIN;EZ5SXYRJLJN4;1.0470785;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483266048L2;false;TPAC,FULJ,ILQD
2021-11-25T16:14:11.434Z;ISIN;EZT2FJW1Z879;1.121266;360T;MONE;USD;N/A;500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483270500;false;FULJ,ILQD
2021-11-25T16:14:03.546Z;ISIN;EZJDDGMFXQB4;1.4192069;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483265981L2;false;TPAC,FULJ,ILQD
2021-11-25T16:14:03.546Z;ISIN;EZ8B1BDS6CS5;1.4190291;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483265981L1;false;TPAC,FULJ,ILQD
2021-11-25T16:12:22.713Z;ISIN;EZBKTXCVY0T2;0.8671038;360T;MONE;GBP;N/A;1.5685E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483257608L2;false;TPAC,FULJ,ILQD
2021-11-25T16:12:22.713Z;ISIN;EZ17J9YVQGG5;0.8415985;360T;MONE;GBP;N/A;1.5685E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483257608L1;false;TPAC,FULJ,ILQD
2021-11-25T15:56:27.150Z;ISIN;EZT2FJW1Z879;1.1216182;360T;MONE;USD;N/A;130000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483267477;false;FULJ,ILQD
2021-11-25T15:50:24.900Z;ISIN;EZT2FJW1Z879;1.1208914;360T;MONE;USD;N/A;200000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483267943;false;FULJ,ILQD
2021-11-25T15:47:48.528Z;ISIN;EZT2FJW1Z879;1.1207226;360T;MONE;USD;N/A;7.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483266032L1;false;TPAC,FULJ,ILQD
2021-11-25T15:47:48.528Z;ISIN;EZ25MLN1MRD4;1.12078;360T;MONE;USD;N/A;7.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483266032L2;false;TPAC,FULJ,ILQD
2021-11-25T15:44:45.455Z;ISIN;EZ25MLN1MRD4;1.12097;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483264182L2;false;TPAC,FULJ,ILQD
2021-11-25T15:44:45.455Z;ISIN;EZT2FJW1Z879;1.120911;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483264182L1;false;TPAC,FULJ,ILQD
2021-11-25T15:37:30.423Z;ISIN;EZ1BGHGCVLZ6;370.3148;360T;MONE;HUF;N/A;4530418.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483259264;false;FULJ,ILQD
2021-11-25T15:37:10.345Z;ISIN;EZH6SZX7TTJ6;1.126287;360T;MONE;USD;N/A;855371.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483262997L1;false;TPAC,FULJ,ILQD
2021-11-25T15:36:02.991Z;ISIN;EZ8B1BDS6CS5;1.41812;360T;MONE;CAD;N/A;622000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483265068L1;false;TPAC,FULJ,ILQD
2021-11-25T15:36:02.991Z;ISIN;EZ5MHSFHB5Q0;1.420417;360T;MONE;CAD;N/A;622000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483265068L2;false;TPAC,FULJ,ILQD
2021-11-25T15:36:02.969Z;ISIN;EZ640JGJK7W7;10.1659;360T;MONE;SEK;N/A;2900000.0;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483265057L1;false;TPAC,FULJ,ILQD
2021-11-25T15:36:02.969Z;ISIN;EZ72BMV9JMS6;10.167832;360T;MONE;SEK;N/A;2900000.0;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483265057L2;false;TPAC,FULJ,ILQD
2021-11-25T15:36:02.052Z;ISIN;EZ2TMB27WF15;8.7401;360T;MONE;HKD;N/A;2.4E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483265048L1;false;TPAC,FULJ,ILQD
2021-11-25T15:36:02.052Z;ISIN;EZ3GZ5V1W3K2;8.756587;360T;MONE;HKD;N/A;2.4E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483265048L2;false;TPAC,FULJ,ILQD
2021-11-25T15:36:01.960Z;ISIN;EZ6GG63MJNL2;1.55955;360T;MONE;AUD;N/A;9655000.0;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483265027L1;false;TPAC,FULJ,ILQD
2021-11-25T15:36:01.960Z;ISIN;EZ6LZ6569893;1.561812;360T;MONE;AUD;N/A;9655000.0;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483265027L2;false;TPAC,FULJ,ILQD
2021-11-25T15:36:01.958Z;ISIN;EZ3L7YBHRTY5;7.436565;360T;MONE;DKK;N/A;3945000.0;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483265030L2;false;TPAC,FULJ,ILQD
2021-11-25T15:36:01.958Z;ISIN;EZ7F296GP299;7.43619;360T;MONE;DKK;N/A;3945000.0;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483265030L1;false;TPAC,FULJ,ILQD
2021-11-25T15:33:59.810Z;ISIN;EZ8ZK1FZ0QS7;371.856;360T;MONE;HUF;N/A;2821399.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483258240;false;FULJ,ILQD
2021-11-25T15:33:20.463Z;ISIN;EZ321X85YRF5;1.1210597;360T;MONE;USD;N/A;100000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483259452L1;false;TPAC,FULJ,ILQD
2021-11-25T15:32:37.747Z;ISIN;EZ25MLN1MRD4;1.12108;360T;MONE;USD;N/A;23174.38;USD;2021-12-23T00:00:00.000Z;360T;1010000281483259212L1;false;TPAC,FULJ,ILQD
2021-11-25T15:32:37.747Z;ISIN;EZ1FK1NM5ZZ4;1.1229311;360T;MONE;USD;N/A;23174.38;USD;2021-12-23T00:00:00.000Z;360T;1010000281483259212L2;false;TPAC,FULJ,ILQD
2021-11-25T15:28:27.271Z;ISIN;EZ9BNCRVGN19;129.4607;360T;MONE;JPY;N/A;1.84E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483259221L2;false;TPAC,FULJ,ILQD
2021-11-25T15:28:27.271Z;ISIN;EZ35X39QXK39;129.3307;360T;MONE;JPY;N/A;1.84E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483259221L1;false;TPAC,FULJ,ILQD
2021-11-25T15:27:44.166Z;ISIN;EZ67RR64ZLB7;115.36248;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483261537L1;false;TPAC,FULJ,ILQD
2021-11-25T15:27:44.166Z;ISIN;EZ2L6D1JFPR0;115.362;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483261537L2;false;TPAC,FULJ,ILQD
2021-11-25T15:26:18.116Z;ISIN;EZ7YJJVKYKL3;3.159369;360T;MONE;ILS;N/A;5000000.0;ILS;2021-12-23T00:00:00.000Z;360T;1010000281483261207L2;false;TPAC,FULJ,ILQD
2021-11-25T15:26:18.116Z;ISIN;EZ9V01HNQ644;3.159387;360T;MONE;ILS;N/A;5000000.0;ILS;2021-12-23T00:00:00.000Z;360T;1010000281483261207L1;false;TPAC,FULJ,ILQD
2021-11-25T15:26:07.808Z;ISIN;EZ4NP8SJZM48;7.796011;360T;MONE;HKD;N/A;2.0E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483261161L1;false;TPAC,FULJ,ILQD
2021-11-25T15:26:07.808Z;ISIN;EZBHM7F9QH26;7.796;360T;MONE;HKD;N/A;2.0E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483261161L2;false;TPAC,FULJ,ILQD
2021-11-25T15:25:54.718Z;ISIN;EZ8ZGLBPXKB4;1.3677;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-23T00:00:00.000Z;360T;1010000281483261115L2;false;TPAC,FULJ,ILQD
2021-11-25T15:25:54.718Z;ISIN;EZ45XH57RCY4;1.367674;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-23T00:00:00.000Z;360T;1010000281483261115L1;false;TPAC,FULJ,ILQD
2021-11-25T15:25:11.393Z;ISIN;EZBHM7F9QH26;7.79601;360T;MONE;HKD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483260963L2;false;TPAC,FULJ,ILQD
2021-11-25T15:25:11.393Z;ISIN;EZ4NP8SJZM48;7.796024;360T;MONE;HKD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483260963L1;false;TPAC,FULJ,ILQD
2021-11-25T15:19:53.454Z;ISIN;EZ5R96KNZLJ5;1.636677;360T;MONE;NZD;N/A;3000000.0;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483259600L1;false;TPAC,FULJ,ILQD
2021-11-25T15:19:53.454Z;ISIN;EZVK8FGP7B06;1.6368;360T;MONE;NZD;N/A;3000000.0;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483259600L2;false;TPAC,FULJ,ILQD
2021-11-25T15:18:56.648Z;ISIN;EZ56QKQDS1Y2;129.32402;360T;MONE;JPY;N/A;1.4E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483258997L1;false;TPAC,FULJ,ILQD
2021-11-25T15:18:56.648Z;ISIN;EZ9ZTW78XWG8;129.33;360T;MONE;JPY;N/A;1.4E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483258997L2;false;TPAC,FULJ,ILQD
2021-11-25T15:18:02.140Z;ISIN;EZ2TMB27WF15;8.7428;360T;MONE;HKD;N/A;1.9E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483258601L2;false;TPAC,FULJ,ILQD
2021-11-25T15:18:02.140Z;ISIN;EZ85YFV80BY8;8.742359;360T;MONE;HKD;N/A;1.9E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483258601L1;false;TPAC,FULJ,ILQD
2021-11-25T15:17:02.384Z;ISIN;EZBWD7G35YB0;7.16185;360T;MONE;CNY;N/A;3000000.0;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483258364L2;false;TPAC,FULJ,ILQD
2021-11-25T15:17:02.384Z;ISIN;EZMG604YZDH0;7.160075;360T;MONE;CNY;N/A;3000000.0;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483258364L1;false;TPAC,FULJ,ILQD
2021-11-25T15:14:03.937Z;ISIN;EZ7F296GP299;7.4356;360T;MONE;DKK;N/A;3.3E7;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483257678L1;false;TPAC,FULJ,ILQD
2021-11-25T15:14:03.937Z;ISIN;EZ385QYCBQD2;7.43639;360T;MONE;DKK;N/A;3.3E7;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483257678L2;false;TPAC,FULJ,ILQD
2021-11-25T15:12:19.800Z;ISIN;EZVRS32G6V44;7.436214;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483257412L1;false;TPAC,FULJ,ILQD
2021-11-25T15:12:19.800Z;ISIN;EZ7F296GP299;7.436318;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483257412L2;false;TPAC,FULJ,ILQD
2021-11-25T15:10:01.126Z;ISIN;EZB3667F83G7;0.8431519;360T;MONE;GBP;N/A;27000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483253461;false;FULJ,ILQD
2021-11-25T15:08:53.872Z;ISIN;EZ5RFB6WFN36;1.048913;360T;MONE;CHF;N/A;60000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483253336;false;FULJ,ILQD
2021-11-25T15:07:35.872Z;ISIN;EZ3NSDWNQH71;1.133312;360T;MONE;USD;N/A;2600000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483252933;false;FULJ,ILQD
2021-11-25T14:59:06.837Z;ISIN;EZ3TBP0H2NZ5;0.8510203;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483252544L2;false;TPAC,FULJ,ILQD
2021-11-25T14:59:06.837Z;ISIN;EZ783VVQ7MV0;0.8436107;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483252544L1;false;TPAC,FULJ,ILQD
2021-11-25T14:57:00.918Z;ISIN;EZB1P5H10BZ9;1.33107;360T;MONE;USD;N/A;3000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483251292L1;false;TPAC,FULJ,ILQD
2021-11-25T14:57:00.918Z;ISIN;EZ9DWKGPJXZ8;1.331978;360T;MONE;USD;N/A;3000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483251292L2;false;TPAC,FULJ,ILQD
2021-11-25T14:53:16.504Z;ISIN;EZSHPK4W59T9;1.1273333;360T;MONE;USD;N/A;46700.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483250874;false;FULJ,ILQD
2021-11-25T14:52:44.037Z;ISIN;EZ4FKR7XF3B2;1.1305974;360T;MONE;USD;N/A;55000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483250853;false;FULJ,ILQD
2021-11-25T14:52:19.693Z;ISIN;EZT2FJW1Z879;1.121449;360T;MONE;USD;N/A;510000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483249174L1;false;TPAC,FULJ,ILQD
2021-11-25T14:52:19.693Z;ISIN;EZ1FK1NM5ZZ4;1.123262;360T;MONE;USD;N/A;590000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483249174L2;false;TPAC,FULJ,ILQD
2021-11-25T14:49:37.742Z;ISIN;EZT2FJW1Z879;1.1215;360T;MONE;USD;N/A;940000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483248224L1;false;TPAC,FULJ,ILQD
2021-11-25T14:49:37.742Z;ISIN;EZV4LDGG32T1;1.1217261;360T;MONE;USD;N/A;500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483248224L2;false;TPAC,FULJ,ILQD
2021-11-25T14:44:34.064Z;ISIN;EZT2FJW1Z879;1.1216805;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483249428L1;false;TPAC,FULJ,ILQD
2021-11-25T14:44:34.064Z;ISIN;EZ25MLN1MRD4;1.12174;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483249428L2;false;TPAC,FULJ,ILQD
2021-11-25T14:42:08.532Z;ISIN;EZ8B1BDS6CS5;1.420182;360T;MONE;CAD;N/A;2.0E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483247141L2;false;TPAC,FULJ,ILQD
2021-11-25T14:42:08.532Z;ISIN;EZ169YXZK0D3;1.420172;360T;MONE;CAD;N/A;2.0E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483247141L1;false;TPAC,FULJ,ILQD
2021-11-25T14:39:19.052Z;ISIN;EZVSX88J1Z23;1.122372;360T;MONE;USD;N/A;22023.99;USD;2021-12-23T00:00:00.000Z;360T;1010000281483250562L2;false;TPAC,FULJ,ILQD
2021-11-25T14:39:19.052Z;ISIN;EZ25MLN1MRD4;1.12168;360T;MONE;USD;N/A;22023.99;USD;2021-12-23T00:00:00.000Z;360T;1010000281483250562L1;false;TPAC,FULJ,ILQD
2021-11-25T14:35:42.574Z;ISIN;EZ4NXHF3PPR2;0.71838;360T;MONE;USD;N/A;1.4E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483189024L1;false;TPAC,FULJ,ILQD
2021-11-25T14:35:42.574Z;ISIN;EZ7SX0SG4KB7;0.7183939;360T;MONE;USD;N/A;1.4E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483189024L2;false;TPAC,FULJ,ILQD
2021-11-25T14:35:38.475Z;ISIN;EZ71SLWB2FF1;1.1246514;360T;MONE;USD;N/A;887500.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483250095;false;FULJ,ILQD
2021-11-25T14:34:29.501Z;ISIN;EZ71SLWB2FF1;1.1245969;360T;MONE;USD;N/A;112500.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483249513;false;FULJ,ILQD
2021-11-25T14:34:23.057Z;ISIN;EZ2W0Y98P3Z6;24.147042;360T;MONE;MXN;N/A;8000000.0;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483245372L1;false;TPAC,FULJ,ILQD
2021-11-25T14:34:23.057Z;ISIN;EZ2YDG2MXT23;24.151172;360T;MONE;MXN;N/A;8000000.0;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483245372L2;false;TPAC,FULJ,ILQD
2021-11-25T14:34:02.470Z;ISIN;EZ25MLN1MRD4;1.12169;360T;MONE;USD;N/A;6131.2;USD;2021-12-23T00:00:00.000Z;360T;1010000281483249452L1;false;TPAC,FULJ,ILQD
2021-11-25T14:34:02.470Z;ISIN;EZVSX88J1Z23;1.122382;360T;MONE;USD;N/A;6131.2;USD;2021-12-23T00:00:00.000Z;360T;1010000281483249452L2;false;TPAC,FULJ,ILQD
2021-11-25T14:34:00.789Z;ISIN;EZT2FJW1Z879;1.1216211;360T;MONE;USD;N/A;100000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483246292;false;FULJ,ILQD
2021-11-25T14:33:14.571Z;ISIN;EZ13QP792753;1.3311739;360T;MONE;USD;N/A;450000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483243658;false;FULJ,ILQD
2021-11-25T14:31:10.464Z;ISIN;EZBJSS6LXJH3;0.8431973;360T;MONE;GBP;N/A;1.4E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483243531L2;false;TPAC,FULJ,ILQD
2021-11-25T14:31:10.464Z;ISIN;EZ2LZWGC0LB2;0.84274;360T;MONE;GBP;N/A;1.4E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483243531L1;false;TPAC,FULJ,ILQD
2021-11-25T14:31:07.988Z;ISIN;EZ8RP4N7TWT1;1.1220712;360T;MONE;USD;N/A;17650.97;USD;2021-12-23T00:00:00.000Z;360T;1010000281483247074L2;false;TPAC,FULJ,ILQD
2021-11-25T14:31:07.988Z;ISIN;EZ25MLN1MRD4;1.12174;360T;MONE;USD;N/A;17650.97;USD;2021-12-23T00:00:00.000Z;360T;1010000281483247074L1;false;TPAC,FULJ,ILQD
2021-11-25T14:30:40.290Z;ISIN;EZ25MLN1MRD4;1.1218;360T;MONE;USD;N/A;58400.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483246516L1;false;TPAC,FULJ,ILQD
2021-11-25T14:30:40.290Z;ISIN;EZ2PNSGHTG17;1.12382;360T;MONE;USD;N/A;58400.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483246516L2;false;TPAC,FULJ,ILQD
2021-11-25T14:30:24.968Z;ISIN;EZ25MLN1MRD4;1.12173;360T;MONE;USD;N/A;58400.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483246435L1;false;TPAC,FULJ,ILQD
2021-11-25T14:30:24.968Z;ISIN;EZVSX88J1Z23;1.1224091;360T;MONE;USD;N/A;58400.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483246435L2;false;TPAC,FULJ,ILQD
2021-11-25T14:30:11.644Z;ISIN;EZ4NXKCDPTX1;1.4250213;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483246327;false;FULJ,ILQD
2021-11-25T14:28:47.723Z;ISIN;EZ25MLN1MRD4;1.12166;360T;MONE;USD;N/A;4.5E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483243332L1;false;TPAC,FULJ,ILQD
2021-11-25T14:28:47.723Z;ISIN;EZ5432FDS5K3;1.1223109;360T;MONE;USD;N/A;4.5E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483243332L2;false;TPAC,FULJ,ILQD
2021-11-25T14:28:11.777Z;ISIN;EZT2FJW1Z879;1.121746;360T;MONE;USD;N/A;600000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483243135L1;false;TPAC,FULJ,ILQD
2021-11-25T14:27:08.851Z;ISIN;EZ21MNC2ZCZ4;24.646234;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483242787L1;false;TPAC,FULJ,ILQD
2021-11-25T14:27:04.092Z;ISIN;EZ49GTXV59Y0;6.439737;360T;MONE;CNY;N/A;3.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483246112;false;FULJ,ILQD
2021-11-25T14:21:17.997Z;ISIN;EZ750LG32B13;24.1514;360T;MONE;MXN;N/A;3.5E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483244148L2;false;TPAC,FULJ,ILQD
2021-11-25T14:21:17.997Z;ISIN;EZ2W0Y98P3Z6;24.128903;360T;MONE;MXN;N/A;3.5E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483244148L1;false;TPAC,FULJ,ILQD
2021-11-25T14:20:56.303Z;ISIN;EZ750LG32B13;24.1532;360T;MONE;MXN;N/A;3.0E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483243951L2;false;TPAC,FULJ,ILQD
2021-11-25T14:20:56.303Z;ISIN;EZ2W0Y98P3Z6;24.13073;360T;MONE;MXN;N/A;3.0E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483243951L1;false;TPAC,FULJ,ILQD
2021-11-25T14:19:21.446Z;ISIN;EZVSX88J1Z23;1.122562;360T;MONE;USD;N/A;20000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483245228L2;false;TPAC,FULJ,ILQD
2021-11-25T14:19:21.446Z;ISIN;EZ25MLN1MRD4;1.12187;360T;MONE;USD;N/A;20000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483245228L1;false;TPAC,FULJ,ILQD
2021-11-25T14:18:35.254Z;ISIN;EZ2F42WDWZK2;10.1796822;360T;MONE;SEK;N/A;230000.0;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483242983;false;FULJ,ILQD
2021-11-25T14:18:32.116Z;ISIN;EZV128H587Z2;84.218576;360T;MONE;RUB;N/A;7.7E7;RUB;2021-12-23T00:00:00.000Z;360T;1010000281483242695;false;FULJ,ILQD
2021-11-25T14:15:06.302Z;ISIN;EZ026LKVHGQ2;4.866142;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483241690L2;false;TPAC,FULJ,ILQD
2021-11-25T14:15:06.302Z;ISIN;EZ3J4YBVZ7N9;4.835857;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483241690L1;false;TPAC,FULJ,ILQD
2021-11-25T14:14:02.484Z;ISIN;EZVNFKZ6BWZ0;1.047578;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483228917;false;FULJ,ILQD
2021-11-25T14:12:18.246Z;ISIN;EZ4Q52J89JF2;1.1479542;360T;MONE;USD;N/A;2.2E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483240517;false;FULJ,ILQD
2021-11-25T14:12:13.977Z;ISIN;EZBCNLY2S8T4;1.124049;360T;MONE;USD;N/A;58000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483242392;false;FULJ,ILQD
2021-11-25T14:11:03.025Z;ISIN;EZLBTJVDZ5X8;3999.8;360T;MONE;COP;N/A;4.0E8;COP;2021-12-23T00:00:00.000Z;360T;1010000281483241203;false;FULJ,ILQD
