Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-19T20:03:07.407Z;ISIN;EZP7W38X6RZ2;137.25096;360T;MONE;JPY;N/A;1.0E7;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550401203;false;FULJ,ILQD
2022-08-19T19:59:31.153Z;ISIN;EZM8KQXHTRS1;137.3518;360T;MONE;JPY;N/A;6000000.0;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550401065;false;FULJ,ILQD
2022-08-19T16:18:21.638Z;ISIN;EZ93HXL9WVJ7;1.0035631;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550396430;false;FULJ,ILQD
2022-08-19T16:12:54.885Z;ISIN;EZPKHTJSYC76;1.1814716;360T;MONE;USD;N/A;92157.86;USD;2022-09-16T00:00:00.000Z;360T;1010000281550399848;false;FULJ,ILQD
2022-08-19T16:12:52.561Z;ISIN;EZL988R95N98;0.8495762;360T;MONE;GBP;N/A;74904.98;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550399785;false;FULJ,ILQD
2022-08-19T16:12:43.628Z;ISIN;EZCJZGVSRBT9;1.1328385;360T;MONE;CHF;N/A;43130.33;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550399698;false;FULJ,ILQD
2022-08-19T16:09:17.197Z;ISIN;EZ93HXL9WVJ7;1.0036665;360T;MONE;USD;N/A;50000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550399624;false;FULJ,ILQD
2022-08-19T15:58:01.190Z;ISIN;EZVPQG4CR322;1.1826175;360T;MONE;USD;N/A;275000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550395981;false;FULJ,ILQD
2022-08-19T15:56:16.368Z;ISIN;EZ3KKSGQQML0;1.0087706;360T;MONE;USD;N/A;29000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550389521;false;FULJ,ILQD
2022-08-19T15:48:14.674Z;ISIN;EZJ0PV1LMCH8;0.95893;360T;MONE;CHF;N/A;200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550388641L1;false;TPAC,FULJ,ILQD
2022-08-19T15:48:14.674Z;ISIN;EZH397PP27V6;0.95349;360T;MONE;CHF;N/A;200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550388641L2;false;TPAC,FULJ,ILQD
2022-08-19T15:45:05.651Z;ISIN;EZ2NQZ5Y3X37;1.29906;360T;MONE;CAD;N/A;1625000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550397776L1;false;TPAC,FULJ,ILQD
2022-08-19T15:45:05.651Z;ISIN;EZKZ6K873X57;1.2994184;360T;MONE;CAD;N/A;1625000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550397776L2;false;TPAC,FULJ,ILQD
2022-08-19T15:22:26.969Z;ISIN;EZ2GN98361K7;1.005865;360T;MONE;USD;N/A;150000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550359180;false;FULJ,ILQD
2022-08-19T15:21:22.655Z;ISIN;EZS82Q4G8S59;137.659;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550393866L2;false;TPAC,FULJ,ILQD
2022-08-19T15:21:22.655Z;ISIN;EZT4NMLTCV42;137.6596;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550393866L1;false;TPAC,FULJ,ILQD
2022-08-19T15:20:51.247Z;ISIN;EZZZ4JM1P409;3.6528021;360T;MONE;QAR;N/A;1500000.0;QAR;2022-09-16T00:00:00.000Z;360T;1010000281550393822L1;false;TPAC,FULJ,ILQD
2022-08-19T15:20:51.247Z;ISIN;EZXG5VXBXJ91;3.653;360T;MONE;QAR;N/A;1500000.0;QAR;2022-09-16T00:00:00.000Z;360T;1010000281550393822L2;false;TPAC,FULJ,ILQD
2022-08-19T15:20:01.693Z;ISIN;EZPTZT6FGB79;1.397297;360T;MONE;SGD;N/A;7000000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550393766L1;false;TPAC,FULJ,ILQD
2022-08-19T15:20:01.693Z;ISIN;EZ6RXH1T6530;1.39737;360T;MONE;SGD;N/A;7000000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550393766L2;false;TPAC,FULJ,ILQD
2022-08-19T15:19:21.506Z;ISIN;EZGSS7RW6667;1.625509;360T;MONE;NZD;N/A;700000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550393544L1;false;TPAC,FULJ,ILQD
2022-08-19T15:19:21.506Z;ISIN;EZF6F7CDRYN9;1.62562;360T;MONE;NZD;N/A;700000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550393544L2;false;TPAC,FULJ,ILQD
2022-08-19T15:18:46.668Z;ISIN;EZCW4PSSBTJ8;1.46245;360T;MONE;AUD;N/A;1.0E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550393271L2;false;TPAC,FULJ,ILQD
2022-08-19T15:18:46.668Z;ISIN;EZPF2R9BZ1R4;1.462383;360T;MONE;AUD;N/A;1.0E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550393271L1;false;TPAC,FULJ,ILQD
2022-08-19T15:18:19.656Z;ISIN;EZ4P9FBPVH57;20.1922875;360T;MONE;MXN;N/A;9.9E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550393035L1;false;TPAC,FULJ,ILQD
2022-08-19T15:18:19.656Z;ISIN;EZVF0S61LDB8;20.2044125;360T;MONE;MXN;N/A;9.9E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550393035L2;false;TPAC,FULJ,ILQD
2022-08-19T15:17:21.576Z;ISIN;EZJL4YL4S213;1.300365;360T;MONE;CAD;N/A;3.35E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550392753L1;false;TPAC,FULJ,ILQD
2022-08-19T15:17:21.576Z;ISIN;EZ2NQZ5Y3X37;1.30037;360T;MONE;CAD;N/A;3.35E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550392753L2;false;TPAC,FULJ,ILQD
2022-08-19T15:14:55.006Z;ISIN;EZ879J8KGFF7;1.018092;360T;MONE;USD;N/A;2000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550392442;false;FULJ,ILQD
2022-08-19T15:14:28.197Z;ISIN;EZ8YTLXC9TQ3;1.0161516;360T;MONE;USD;N/A;2000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550392373;false;FULJ,ILQD
2022-08-19T15:07:58.057Z;ISIN;EZ3RNGGGJP69;1.3223973;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550391642;false;FULJ,ILQD
2022-08-19T15:04:36.919Z;ISIN;EZ93HXL9WVJ7;1.0041332;360T;MONE;USD;N/A;400000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550390072;false;FULJ,ILQD
2022-08-19T15:00:35.572Z;ISIN;EZSPWX1FXZ50;1.0102308;360T;MONE;USD;N/A;1000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550299506;false;FULJ,ILQD
2022-08-19T14:53:36.025Z;ISIN;EZ5NCBJRX6B1;0.84744;360T;MONE;GBP;N/A;5.5E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550390203L2;false;TPAC,FULJ,ILQD
2022-08-19T14:53:36.025Z;ISIN;EZPKHTJSYC76;0.8474543;360T;MONE;GBP;N/A;5.5E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550390203L1;false;TPAC,FULJ,ILQD
2022-08-19T14:50:18.179Z;ISIN;EZ7M9XZMS9J6;4429.88;360T;MONE;COP;N/A;5.0E8;COP;2022-09-16T00:00:00.000Z;360T;1010000281550387635;false;FULJ,ILQD
2022-08-19T14:49:47.641Z;ISIN;EZZ871Q1P368;1.0105556;360T;MONE;USD;N/A;3.4E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550298900;false;FULJ,ILQD
2022-08-19T14:48:18.276Z;ISIN;EZN1DRZY4FH5;17.00928;360T;MONE;ZAR;N/A;3.86E8;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550386155L2;false;TPAC,FULJ,ILQD
2022-08-19T14:48:18.276Z;ISIN;EZF4JX3HTV15;17.0077375;360T;MONE;ZAR;N/A;3.86E8;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550386155L1;false;TPAC,FULJ,ILQD
2022-08-19T14:47:50.321Z;ISIN;EZCW4PSSBTJ8;1.46181;360T;MONE;AUD;N/A;8200000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550387025L2;false;TPAC,FULJ,ILQD
2022-08-19T14:47:50.321Z;ISIN;EZPF2R9BZ1R4;1.4617404;360T;MONE;AUD;N/A;8200000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550387025L1;false;TPAC,FULJ,ILQD
2022-08-19T14:46:34.126Z;ISIN;EZMJK3F18X59;405.51;360T;MONE;HUF;N/A;2.4E8;HUF;2022-09-16T00:00:00.000Z;360T;1010000281550386544L2;false;TPAC,FULJ,ILQD
2022-08-19T14:46:34.126Z;ISIN;EZWGB7Z6H691;405.397;360T;MONE;HUF;N/A;2.4E8;HUF;2022-09-16T00:00:00.000Z;360T;1010000281550386544L1;false;TPAC,FULJ,ILQD
2022-08-19T14:46:06.844Z;ISIN;EZZ871Q1P368;1.0101939;360T;MONE;USD;N/A;3.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550298521;false;FULJ,ILQD
2022-08-19T14:45:59.021Z;ISIN;EZ85KZFH58X3;6.786625;360T;MONE;JPY;N/A;8.8E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550386182L1;false;TPAC,FULJ,ILQD
2022-08-19T14:45:59.021Z;ISIN;EZHKFCK7J2X9;6.7847;360T;MONE;JPY;N/A;8.8E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550386182L2;false;TPAC,FULJ,ILQD
2022-08-19T14:45:24.648Z;ISIN;EZSCB1ZNZZX3;17.486629;360T;MONE;JPY;N/A;1.05E7;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550386160L1;false;TPAC,FULJ,ILQD
2022-08-19T14:45:24.648Z;ISIN;EZY0QSWTT9K9;17.4858;360T;MONE;JPY;N/A;1.05E7;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550386160L2;false;TPAC,FULJ,ILQD
2022-08-19T14:44:45.162Z;ISIN;EZR8JZLL1ZS5;8.07;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550386124L2;false;TPAC,FULJ,ILQD
2022-08-19T14:44:45.162Z;ISIN;EZ4RX860R0P4;8.0714;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550386124L1;false;TPAC,FULJ,ILQD
2022-08-19T14:44:06.842Z;ISIN;EZF7NDZN9GL1;98.6155;360T;MONE;JPY;N/A;500000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550386087L1;false;TPAC,FULJ,ILQD
2022-08-19T14:44:06.842Z;ISIN;EZC47W9F5WJ2;98.6085;360T;MONE;JPY;N/A;500000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550386087L2;false;TPAC,FULJ,ILQD
2022-08-19T14:43:30.322Z;ISIN;EZF6F7CDRYN9;1.62523;360T;MONE;NZD;N/A;3000000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550386052L2;false;TPAC,FULJ,ILQD
2022-08-19T14:43:30.322Z;ISIN;EZGSS7RW6667;1.6251241;360T;MONE;NZD;N/A;3000000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550386052L1;false;TPAC,FULJ,ILQD
2022-08-19T14:42:38.283Z;ISIN;EZ1WWKG1GZ68;6.867794;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550385918L1;false;TPAC,FULJ,ILQD
2022-08-19T14:42:38.283Z;ISIN;EZSY2NWDG3L7;6.86857;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550385918L2;false;TPAC,FULJ,ILQD
2022-08-19T14:41:50.776Z;ISIN;EZS82Q4G8S59;137.752;360T;MONE;JPY;N/A;1200000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550385554L2;false;TPAC,FULJ,ILQD
2022-08-19T14:41:50.776Z;ISIN;EZT4NMLTCV42;137.7532;360T;MONE;JPY;N/A;1200000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550385554L1;false;TPAC,FULJ,ILQD
2022-08-19T14:40:00.191Z;ISIN;EZY6B7ZM4FP0;9.8437073;360T;MONE;NOK;N/A;2.98E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550386862L1;false;TPAC,FULJ,ILQD
2022-08-19T14:40:00.191Z;ISIN;EZHNHTL8QZ60;9.8865247;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550386862L2;false;TPAC,FULJ,ILQD
2022-08-19T14:37:28.566Z;ISIN;EZ2X2JPLDTL3;18.12698;360T;MONE;TRY;N/A;490000.0;TRY;2022-09-16T00:00:00.000Z;360T;1010000281550385504;false;FULJ,ILQD
2022-08-19T14:35:15.376Z;ISIN;EZWN3S6D7F11;137.07;360T;MONE;JPY;N/A;7.0E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550386193L2;false;TPAC,FULJ,ILQD
2022-08-19T14:35:15.376Z;ISIN;EZ0WHW09VXX1;137.08024;360T;MONE;JPY;N/A;7.0E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550386193L1;false;TPAC,FULJ,ILQD
2022-08-19T14:35:12.927Z;ISIN;EZ3052B5FH92;6.83906;360T;MONE;CNY;N/A;2.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550386040L2;false;TPAC,FULJ,ILQD
2022-08-19T14:35:12.927Z;ISIN;EZR5J399GF05;6.838691;360T;MONE;CNY;N/A;2.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550386040L1;false;TPAC,FULJ,ILQD
2022-08-19T14:35:01.207Z;ISIN;EZ37K6T0WRC9;0.9540365;360T;MONE;CHF;N/A;3500000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550379316;false;FULJ,ILQD
2022-08-19T14:34:36.091Z;ISIN;EZ1NPHMWYLL2;0.9592007;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550385600L1;false;TPAC,FULJ,ILQD
2022-08-19T14:34:36.091Z;ISIN;EZJ0PV1LMCH8;0.95913;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550385600L2;false;TPAC,FULJ,ILQD
2022-08-19T14:34:36.030Z;ISIN;EZVHGY8CPMV3;1.390902;360T;MONE;SGD;N/A;4.5E7;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550385594L1;false;TPAC,FULJ,ILQD
2022-08-19T14:34:36.030Z;ISIN;EZVC22GSV7T3;1.3909;360T;MONE;SGD;N/A;4.5E7;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550385594L2;false;TPAC,FULJ,ILQD
2022-08-19T14:34:08.878Z;ISIN;EZ07666D17S2;0.6876886;360T;MONE;USD;N/A;4.3E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550385294L1;false;TPAC,FULJ,ILQD
2022-08-19T14:34:08.878Z;ISIN;EZDQ3JKZNRR4;0.6877;360T;MONE;USD;N/A;4.3E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550385294L2;false;TPAC,FULJ,ILQD
2022-08-19T14:33:50.853Z;ISIN;EZVF0S61LDB8;20.1879875;360T;MONE;MXN;N/A;3.0E8;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550385236L2;false;TPAC,FULJ,ILQD
2022-08-19T14:33:50.853Z;ISIN;EZ4P9FBPVH57;20.1749125;360T;MONE;MXN;N/A;3.0E8;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550385236L1;false;TPAC,FULJ,ILQD
2022-08-19T14:32:59.363Z;ISIN;EZYM16TCH7L4;24.5341;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-16T00:00:00.000Z;360T;1010000281550385224L1;false;TPAC,FULJ,ILQD
2022-08-19T14:32:59.363Z;ISIN;EZYV5N15BZ57;24.55499;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-16T00:00:00.000Z;360T;1010000281550385224L2;false;TPAC,FULJ,ILQD
2022-08-19T14:32:48.334Z;ISIN;EZR5J399GF05;6.8392;360T;MONE;CNY;N/A;2.0E8;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550378350L1;false;TPAC,FULJ,ILQD
2022-08-19T14:32:48.334Z;ISIN;EZ3052B5FH92;6.8395;360T;MONE;CNY;N/A;2.0E8;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550378350L2;false;TPAC,FULJ,ILQD
2022-08-19T14:32:00.964Z;ISIN;EZ93HXL9WVJ7;1.004454;360T;MONE;USD;N/A;2.9E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550383526;false;FULJ,ILQD
2022-08-19T14:31:55.655Z;ISIN;EZ5V1HLNM4G7;1.3050515;360T;MONE;CAD;N/A;1500000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550383417L1;false;TPAC,FULJ,ILQD
2022-08-19T14:31:14.138Z;ISIN;EZ4W2MP0V0L1;0.0904155;360T;MONE;CHF;N/A;1.1E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550377493;false;FULJ,ILQD
2022-08-19T14:30:08.517Z;ISIN;EZK4MZRCH508;4.752;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550384838L2;false;TPAC,FULJ,ILQD
2022-08-19T14:30:08.517Z;ISIN;EZ3TZ8TF4HY9;4.751126;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550384838L1;false;TPAC,FULJ,ILQD
2022-08-19T14:29:54.595Z;ISIN;EZ3TZ8TF4HY9;4.751226;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550384807L1;false;TPAC,FULJ,ILQD
2022-08-19T14:29:54.595Z;ISIN;EZK4MZRCH508;4.7521;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550384807L2;false;TPAC,FULJ,ILQD
2022-08-19T14:28:33.018Z;ISIN;EZR5J399GF05;6.8385;360T;MONE;CNY;N/A;3.0E8;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550378248L1;false;TPAC,FULJ,ILQD
2022-08-19T14:28:33.018Z;ISIN;EZ3052B5FH92;6.8388;360T;MONE;CNY;N/A;3.0E8;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550378248L2;false;TPAC,FULJ,ILQD
2022-08-19T14:27:32.146Z;ISIN;EZXN176YKG89;18.23266;360T;MONE;TRY;N/A;3.7E7;TRY;2022-09-16T00:00:00.000Z;360T;1010000281550383448L2;false;TPAC,FULJ,ILQD
2022-08-19T14:27:32.146Z;ISIN;EZ5L9Y4B6LR6;18.2237806;360T;MONE;TRY;N/A;3.7E7;TRY;2022-09-16T00:00:00.000Z;360T;1010000281550383448L1;false;TPAC,FULJ,ILQD
2022-08-19T14:24:56.764Z;ISIN;EZL988R95N98;0.8500267;360T;MONE;GBP;N/A;1.7E8;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550379164L2;false;TPAC,FULJ,ILQD
2022-08-19T14:24:56.764Z;ISIN;EZP9P6FKJND4;0.8499028;360T;MONE;GBP;N/A;1.7E8;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550379164L1;false;TPAC,FULJ,ILQD
2022-08-19T14:22:45.754Z;ISIN;EZ93HXL9WVJ7;1.0051939;360T;MONE;USD;N/A;1050000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550381332L1;false;TPAC,FULJ,ILQD
2022-08-19T14:22:45.754Z;ISIN;EZBKLBS9SNS1;1.00526;360T;MONE;USD;N/A;920000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550381332L2;false;TPAC,FULJ,ILQD
2022-08-19T14:22:45.754Z;ISIN;EZZQFFPQHFT7;1.0071841;360T;MONE;USD;N/A;920000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550381332L4;false;TPAC,FULJ,ILQD
2022-08-19T14:22:45.754Z;ISIN;EZZQFFPQHFT7;1.0071841;360T;MONE;USD;N/A;1050000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550381332L3;false;TPAC,FULJ,ILQD
2022-08-19T14:20:36.970Z;ISIN;EZPKHTJSYC76;1.1824806;360T;MONE;USD;N/A;3.8E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550382721L2;false;TPAC,FULJ,ILQD
2022-08-19T14:20:36.970Z;ISIN;EZ5JP7W1K125;1.1824207;360T;MONE;USD;N/A;3.8E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550382721L1;false;TPAC,FULJ,ILQD
2022-08-19T14:19:48.751Z;ISIN;EZL988R95N98;0.8495587;360T;MONE;GBP;N/A;5.3E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550377358L2;false;TPAC,FULJ,ILQD
2022-08-19T14:19:48.751Z;ISIN;EZP9P6FKJND4;0.8494365;360T;MONE;GBP;N/A;5.3E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550377358L1;false;TPAC,FULJ,ILQD
2022-08-19T14:16:16.781Z;ISIN;EZ0WHW09VXX1;136.98344;360T;MONE;JPY;N/A;2.2E10;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550376321L1;false;TPAC,FULJ,ILQD
2022-08-19T14:16:16.781Z;ISIN;EZWN3S6D7F11;136.973;360T;MONE;JPY;N/A;2.2E10;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550376321L2;false;TPAC,FULJ,ILQD
2022-08-19T14:14:30.451Z;ISIN;EZD7PVN6MJB8;137.6363;360T;MONE;JPY;N/A;1200000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550379672L2;false;TPAC,FULJ,ILQD
2022-08-19T14:14:30.451Z;ISIN;EZS82Q4G8S59;137.637;360T;MONE;JPY;N/A;1200000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550379672L1;false;TPAC,FULJ,ILQD
2022-08-19T14:13:50.542Z;ISIN;EZF6F7CDRYN9;1.62333;360T;MONE;NZD;N/A;3000000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550379641L1;false;TPAC,FULJ,ILQD
2022-08-19T14:13:50.542Z;ISIN;EZ251T0RN9V9;1.6234553;360T;MONE;NZD;N/A;3000000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550379641L2;false;TPAC,FULJ,ILQD
2022-08-19T14:13:26.080Z;ISIN;EZSY2NWDG3L7;6.87291;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550379426L1;false;TPAC,FULJ,ILQD
2022-08-19T14:13:26.080Z;ISIN;EZ1XPK4H23R5;6.8735646;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-16T00:00:00.000Z;360T;1010000281550379426L2;false;TPAC,FULJ,ILQD
2022-08-19T14:11:57.204Z;ISIN;EZ9Q0L36SBQ1;98.44918;360T;MONE;JPY;N/A;500000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550379095L2;false;TPAC,FULJ,ILQD
2022-08-19T14:11:57.204Z;ISIN;EZC47W9F5WJ2;98.456;360T;MONE;JPY;N/A;500000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550379095L1;false;TPAC,FULJ,ILQD
2022-08-19T14:11:26.063Z;ISIN;EZ5XY2WL9214;8.0617;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550378912L2;false;TPAC,FULJ,ILQD
2022-08-19T14:11:26.063Z;ISIN;EZR8JZLL1ZS5;8.063;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-09-16T00:00:00.000Z;360T;1010000281550378912L1;false;TPAC,FULJ,ILQD
2022-08-19T14:10:49.411Z;ISIN;EZDFKD700S75;1.0044597;360T;MONE;USD;N/A;2.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550379952L1;false;TPAC,FULJ,ILQD
2022-08-19T14:10:49.411Z;ISIN;EZ93HXL9WVJ7;1.00466;360T;MONE;USD;N/A;2.5E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550379952L2;false;TPAC,FULJ,ILQD
2022-08-19T14:10:48.455Z;ISIN;EZXVC63TC1Z4;6.7868307;360T;MONE;JPY;N/A;8.8E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550378817L2;false;TPAC,FULJ,ILQD
2022-08-19T14:10:48.455Z;ISIN;EZHKFCK7J2X9;6.78878;360T;MONE;JPY;N/A;8.8E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550378817L1;false;TPAC,FULJ,ILQD
2022-08-19T14:10:33.819Z;ISIN;EZ89CHLH8854;0.960001;360T;MONE;CHF;N/A;189000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550378661;false;FULJ,ILQD
2022-08-19T14:10:10.323Z;ISIN;EZGG1PF96D10;17.455479;360T;MONE;JPY;N/A;1.05E7;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550378796L2;false;TPAC,FULJ,ILQD
2022-08-19T14:10:10.323Z;ISIN;EZY0QSWTT9K9;17.4563;360T;MONE;JPY;N/A;1.05E7;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550378796L1;false;TPAC,FULJ,ILQD
2022-08-19T14:09:41.035Z;ISIN;EZDFKD700S75;1.003988;360T;MONE;USD;N/A;500000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550378595;false;FULJ,ILQD
2022-08-19T14:08:28.107Z;ISIN;EZCW4PSSBTJ8;1.45999;360T;MONE;AUD;N/A;8200000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550377947L1;false;TPAC,FULJ,ILQD
2022-08-19T14:08:28.107Z;ISIN;EZ9F6Y31C2R4;1.4600617;360T;MONE;AUD;N/A;8200000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550377947L2;false;TPAC,FULJ,ILQD
2022-08-19T14:07:52.266Z;ISIN;EZMJK3F18X59;404.68;360T;MONE;HUF;N/A;2.4E8;HUF;2022-09-16T00:00:00.000Z;360T;1010000281550377840L1;false;TPAC,FULJ,ILQD
2022-08-19T14:07:52.266Z;ISIN;EZ4BN62H3D75;404.79349;360T;MONE;HUF;N/A;2.4E8;HUF;2022-09-16T00:00:00.000Z;360T;1010000281550377840L2;false;TPAC,FULJ,ILQD
2022-08-19T14:07:06.909Z;ISIN;EZ9Z2CN3XMQ1;1.010621;360T;MONE;USD;N/A;1619000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550378024;false;FULJ,ILQD
2022-08-19T14:05:40.679Z;ISIN;EZ93HXL9WVJ7;1.0047539;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376955L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:40.679Z;ISIN;EZLRM5JV68H6;1.0066307;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376955L2;false;TPAC,FULJ,ILQD
