Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-27T22:17:29.012Z;ISIN;EZ1CQCK8P0V2;1.623911;360T;MONE;NZD;N/A;144558.29;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477173641;false;FULJ,ILQD
2021-10-27T18:59:16.485Z;ISIN;EZVPZ7WTM528;20.342772;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477173760;false;FULJ,ILQD
2021-10-27T18:58:54.298Z;ISIN;EZVPZ7WTM528;20.341932;360T;MONE;MXN;N/A;5000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477173682;false;FULJ,ILQD
2021-10-27T17:13:40.422Z;ISIN;EZ9DNF2MRNM8;1.16143;360T;MONE;USD;N/A;5.0E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477158414L2;false;TPAC,FULJ,ILQD
2021-10-27T17:13:40.422Z;ISIN;EZ6J8SMC4GM2;1.1614081;360T;MONE;USD;N/A;5.0E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477158414L1;false;TPAC,FULJ,ILQD
2021-10-27T15:59:22.997Z;ISIN;EZ8KC7TZYDY2;1.23405;360T;MONE;CAD;N/A;250000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477150371L1;false;TPAC,FULJ,ILQD
2021-10-27T15:59:22.997Z;ISIN;EZB939BD2JM2;1.23405;360T;MONE;CAD;N/A;250000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477150371L2;false;TPAC,FULJ,ILQD
2021-10-27T15:54:10.526Z;ISIN;EZVRK1N2CPH7;11.385871;360T;MONE;TRY;N/A;1743751.85;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477151855;false;FULJ,ILQD
2021-10-27T15:44:43.974Z;ISIN;EZ102XWPMLK6;1.1596358;360T;MONE;USD;N/A;50000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477151375;false;FULJ,ILQD
2021-10-27T15:43:10.616Z;ISIN;EZ9DC1Y6HP28;8.5833426;360T;MONE;SEK;N/A;3050916.05;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477150853;false;FULJ,ILQD
2021-10-27T15:43:09.730Z;ISIN;EZ2VXKC87HB6;1.373174;360T;MONE;USD;N/A;1748710.01;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477150840;false;FULJ,ILQD
2021-10-27T15:43:08.442Z;ISIN;EZ92P88CSQ77;0.9181908;360T;MONE;CHF;N/A;447074.83;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477150838;false;FULJ,ILQD
2021-10-27T15:36:14.794Z;ISIN;EZ16WXFCRQ55;25.75826;360T;MONE;CZK;N/A;2.1E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477149607L1;false;TPAC,FULJ,ILQD
2021-10-27T15:33:11.344Z;ISIN;EZ9DNF2MRNM8;1.1592;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477147992L1;false;TPAC,FULJ,ILQD
2021-10-27T15:33:11.344Z;ISIN;EZ73FMP7MD39;1.168874;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477147992L2;false;TPAC,FULJ,ILQD
2021-10-27T15:32:50.095Z;ISIN;EZ9DNF2MRNM8;1.15913;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477147516L1;false;TPAC,FULJ,ILQD
2021-10-27T15:32:50.095Z;ISIN;EZ73FMP7MD39;1.168626;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477147516L2;false;TPAC,FULJ,ILQD
2021-10-27T15:31:32.949Z;ISIN;EZB8L6Y65539;1.167895;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146870L2;false;TPAC,FULJ,ILQD
2021-10-27T15:31:32.949Z;ISIN;EZ9DNF2MRNM8;1.15934;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146870L1;false;TPAC,FULJ,ILQD
2021-10-27T15:31:07.839Z;ISIN;EZ9DNF2MRNM8;1.15928;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146801L1;false;TPAC,FULJ,ILQD
2021-10-27T15:31:07.839Z;ISIN;EZB8L6Y65539;1.1678188;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146801L2;false;TPAC,FULJ,ILQD
2021-10-27T15:30:09.916Z;ISIN;EZB1QCYKC968;113.794;360T;MONE;JPY;N/A;5.72E8;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477146525L2;false;TPAC,FULJ,ILQD
2021-10-27T15:30:09.916Z;ISIN;EZ7VFDJ3BP74;113.79463;360T;MONE;JPY;N/A;5.72E8;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477146525L1;false;TPAC,FULJ,ILQD
2021-10-27T15:29:37.305Z;ISIN;EZRXNYSYRV48;1.165889;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146396L2;false;TPAC,FULJ,ILQD
2021-10-27T15:29:37.305Z;ISIN;EZ9DNF2MRNM8;1.15923;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146396L1;false;TPAC,FULJ,ILQD
2021-10-27T15:29:33.002Z;ISIN;EZ541K4029Z5;0.9187237;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477146352L1;false;TPAC,FULJ,ILQD
2021-10-27T15:29:33.002Z;ISIN;EZ6WF7PT9LH3;0.9187;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477146352L2;false;TPAC,FULJ,ILQD
2021-10-27T15:29:21.427Z;ISIN;EZRXNYSYRV48;1.1659896;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146310L2;false;TPAC,FULJ,ILQD
2021-10-27T15:29:21.427Z;ISIN;EZ9DNF2MRNM8;1.1593;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477146310L1;false;TPAC,FULJ,ILQD
2021-10-27T15:29:21.339Z;ISIN;EZ2MKSLQ3XC8;1.373613;360T;MONE;USD;N/A;1850000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477144778L2;false;TPAC,FULJ,ILQD
2021-10-27T15:29:21.339Z;ISIN;EZ4YSD95KRV4;1.37321;360T;MONE;USD;N/A;1700000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477144778L1;false;TPAC,FULJ,ILQD
2021-10-27T15:29:00.194Z;ISIN;EZ58BXB24992;0.7511783;360T;MONE;USD;N/A;100000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477146280L1;false;TPAC,FULJ,ILQD
2021-10-27T15:29:00.194Z;ISIN;EZ3CYLLS9900;0.75118;360T;MONE;USD;N/A;100000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477146280L2;false;TPAC,FULJ,ILQD
2021-10-27T15:28:43.940Z;ISIN;EZM51K1NMT21;7.62504;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477144277L2;false;TPAC,FULJ,ILQD
2021-10-27T15:28:43.940Z;ISIN;EZL1P4QYP7H9;7.41067;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477144277L1;false;TPAC,FULJ,ILQD
2021-10-27T15:27:18.405Z;ISIN;EZ0NG9KWT8H4;7.645955;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477143451L2;false;TPAC,FULJ,ILQD
2021-10-27T15:27:18.405Z;ISIN;EZL1P4QYP7H9;7.41009;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477143451L1;false;TPAC,FULJ,ILQD
2021-10-27T15:27:05.187Z;ISIN;EZVLNCKJLCQ9;0.8456193;360T;MONE;GBP;N/A;1150000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477144648L2;false;TPAC,FULJ,ILQD
2021-10-27T15:27:05.187Z;ISIN;EZ73H3FJDPM2;0.84428;360T;MONE;GBP;N/A;1150000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477144648L1;false;TPAC,FULJ,ILQD
2021-10-27T15:26:58.754Z;ISIN;EZ9DNF2MRNM8;1.15903;360T;MONE;USD;N/A;1600000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477144608L1;false;TPAC,FULJ,ILQD
2021-10-27T15:26:58.754Z;ISIN;EZ1FK1NM5ZZ4;1.1612111;360T;MONE;USD;N/A;1600000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477144608L2;false;TPAC,FULJ,ILQD
2021-10-27T15:26:54.452Z;ISIN;EZ5JFM229GT8;1.6168;360T;MONE;NZD;N/A;2.93E7;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477143385L2;false;TPAC,FULJ,ILQD
2021-10-27T15:26:54.452Z;ISIN;EZ5TN5RQYQB0;1.6167406;360T;MONE;NZD;N/A;2.93E7;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477143385L1;false;TPAC,FULJ,ILQD
2021-10-27T15:26:01.466Z;ISIN;EZL1P4QYP7H9;7.41059;360T;MONE;CNY;N/A;1000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477143174L1;false;TPAC,FULJ,ILQD
2021-10-27T15:26:01.466Z;ISIN;EZDL4VYNZJ14;7.669752;360T;MONE;CNY;N/A;1000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477143174L2;false;TPAC,FULJ,ILQD
2021-10-27T15:24:59.050Z;ISIN;EZ1413RCZP56;131.9103;360T;MONE;JPY;N/A;1.27E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477142770L1;false;TPAC,FULJ,ILQD
2021-10-27T15:24:59.050Z;ISIN;EZ4582S9WBB7;131.912;360T;MONE;JPY;N/A;1.27E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477142770L2;false;TPAC,FULJ,ILQD
2021-10-27T15:24:47.680Z;ISIN;EZ2BVYK0Y2X5;1.1649744;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477143547L2;false;TPAC,FULJ,ILQD
2021-10-27T15:24:47.680Z;ISIN;EZ9DNF2MRNM8;1.15911;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477143547L1;false;TPAC,FULJ,ILQD
2021-10-27T15:24:03.661Z;ISIN;EZ11P98Q6993;1.543188;360T;MONE;AUD;N/A;1.99E7;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477141247L1;false;TPAC,FULJ,ILQD
2021-10-27T15:24:03.661Z;ISIN;EZ2RR21GLJ61;1.54321;360T;MONE;AUD;N/A;1.99E7;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477141247L2;false;TPAC,FULJ,ILQD
2021-10-27T15:23:59.021Z;ISIN;EZ9DNF2MRNM8;1.1592;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477143373L1;false;TPAC,FULJ,ILQD
2021-10-27T15:23:59.021Z;ISIN;EZ2BVYK0Y2X5;1.1650331;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477143373L2;false;TPAC,FULJ,ILQD
2021-10-27T15:22:07.028Z;ISIN;EZ82VWTJ1FV6;20.188631;360T;MONE;MXN;N/A;1.608E8;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477140905L2;false;TPAC,FULJ,ILQD
2021-10-27T15:22:07.028Z;ISIN;EZ4T87JD5PB3;20.186097;360T;MONE;MXN;N/A;1.608E8;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477140905L1;false;TPAC,FULJ,ILQD
2021-10-27T15:21:41.772Z;ISIN;EZ9DNF2MRNM8;1.1591;360T;MONE;USD;N/A;1.2E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477141672L1;false;TPAC,FULJ,ILQD
2021-10-27T15:21:41.772Z;ISIN;EZ9HKF79B6Q3;1.1596335;360T;MONE;USD;N/A;1.2E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477141672L2;false;TPAC,FULJ,ILQD
2021-10-27T15:21:03.464Z;ISIN;EZ6J8SMC4GM2;1.159294;360T;MONE;USD;N/A;750000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477143904L1;false;TPAC,FULJ,ILQD
2021-10-27T15:21:03.464Z;ISIN;EZ321X85YRF5;1.160047;360T;MONE;USD;N/A;750000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477143904L2;false;TPAC,FULJ,ILQD
2021-10-27T15:19:36.337Z;ISIN;EZ8KC7TZYDY2;1.234544;360T;MONE;CAD;N/A;5.25E7;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477140243L1;false;TPAC,FULJ,ILQD
2021-10-27T15:19:36.337Z;ISIN;EZB939BD2JM2;1.23454;360T;MONE;CAD;N/A;5.25E7;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477140243L2;false;TPAC,FULJ,ILQD
2021-10-27T15:19:25.865Z;ISIN;EZ5T8STB9GF0;4.94787;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477140201L1;false;TPAC,FULJ,ILQD
2021-10-27T15:19:25.865Z;ISIN;EZ89PYV0TZT5;4.956353;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477140201L2;false;TPAC,FULJ,ILQD
2021-10-27T15:18:18.032Z;ISIN;EZ1GTT2XN779;1.3730315;360T;MONE;USD;N/A;4800000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477140168L1;false;TPAC,FULJ,ILQD
2021-10-27T15:18:18.032Z;ISIN;EZ3GTKDKHTP1;1.3730364;360T;MONE;USD;N/A;4800000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477140168L2;false;TPAC,FULJ,ILQD
2021-10-27T15:10:19.947Z;ISIN;EZ4YSD95KRV4;1.37278;360T;MONE;USD;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477134113L1;false;TPAC,FULJ,ILQD
2021-10-27T15:10:19.947Z;ISIN;EZ13QP792753;1.372765;360T;MONE;USD;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477134113L2;false;TPAC,FULJ,ILQD
2021-10-27T15:09:25.253Z;ISIN;EZ1QS4MN4KL6;25.86301;360T;MONE;CZK;N/A;5.0E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477142450L2;false;TPAC,FULJ,ILQD
2021-10-27T15:09:25.253Z;ISIN;EZ1QS4MN4KL6;25.86301;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477142450L3;false;TPAC,FULJ,ILQD
2021-10-27T15:09:25.253Z;ISIN;EZ1QS4MN4KL6;25.86301;360T;MONE;CZK;N/A;4.0E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477142450L1;false;TPAC,FULJ,ILQD
2021-10-27T15:09:25.253Z;ISIN;EZ1QS4MN4KL6;25.86301;360T;MONE;CZK;N/A;5.0E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477142450L4;false;TPAC,FULJ,ILQD
2021-10-27T15:07:39.086Z;ISIN;EZ6J8SMC4GM2;1.1595473;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477135021;false;FULJ,ILQD
2021-10-27T15:07:07.850Z;ISIN;EZ8MHPTWLCT3;0.7516095;360T;MONE;USD;N/A;7000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477138931L1;false;TPAC,FULJ,ILQD
2021-10-27T15:07:07.850Z;ISIN;EZ5B1J4H7GX6;0.7517735;360T;MONE;USD;N/A;7000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477138931L2;false;TPAC,FULJ,ILQD
2021-10-27T15:05:22.183Z;ISIN;EZ492082BMD4;0.75154;360T;MONE;USD;N/A;1.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477137896L2;false;TPAC,FULJ,ILQD
2021-10-27T15:05:22.183Z;ISIN;EZ2D5XYRBSG6;0.751525;360T;MONE;USD;N/A;1.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477137896L1;false;TPAC,FULJ,ILQD
2021-10-27T15:03:33.135Z;ISIN;EZ2D5XYRBSG6;0.751175;360T;MONE;USD;N/A;2.3E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477136897L1;false;TPAC,FULJ,ILQD
2021-10-27T15:03:33.135Z;ISIN;EZ492082BMD4;0.751194;360T;MONE;USD;N/A;2.3E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477136897L2;false;TPAC,FULJ,ILQD
2021-10-27T15:02:25.642Z;ISIN;EZ2WKLGPG5G8;1.160911;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477136532L2;false;TPAC,FULJ,ILQD
2021-10-27T15:02:25.642Z;ISIN;EZ9DNF2MRNM8;1.15949;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477136532L1;false;TPAC,FULJ,ILQD
2021-10-27T15:00:14.300Z;ISIN;EZVK57RL79B0;4.6292729;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477131436L2;false;TPAC,FULJ,ILQD
2021-10-27T15:00:14.300Z;ISIN;EZ4ZCMMT44F9;4.6249;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477131436L1;false;TPAC,FULJ,ILQD
2021-10-27T14:59:51.351Z;ISIN;EZ4ZCMMT44F9;4.62238;360T;MONE;PLN;N/A;6.571633887E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477130417L1;false;TPAC,FULJ,ILQD
2021-10-27T14:59:51.351Z;ISIN;EZVK57RL79B0;4.626713;360T;MONE;PLN;N/A;6.571633887E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477130417L2;false;TPAC,FULJ,ILQD
2021-10-27T14:59:22.054Z;ISIN;EZ3QTC588T37;1.1621229;360T;MONE;USD;N/A;500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477138037L1;false;TPAC,FULJ,ILQD
2021-10-27T14:57:14.087Z;ISIN;EZ5KSDP7N637;1.06469;360T;MONE;CHF;N/A;400000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477133124;false;FULJ,ILQD
2021-10-27T14:50:52.522Z;ISIN;EZVKS84B0PW6;364.00584;360T;MONE;HUF;N/A;4.0E7;HUF;2021-11-24T00:00:00.000Z;360T;1010000281477134250L2;false;TPAC,FULJ,ILQD
2021-10-27T14:50:52.522Z;ISIN;EZ39NZTVTLK0;363.92;360T;MONE;HUF;N/A;4.0E7;HUF;2021-11-24T00:00:00.000Z;360T;1010000281477134250L1;false;TPAC,FULJ,ILQD
2021-10-27T14:50:37.055Z;ISIN;EZ2WKLGPG5G8;1.1626586;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477134208L2;false;TPAC,FULJ,ILQD
2021-10-27T14:50:37.055Z;ISIN;EZ9DNF2MRNM8;1.16124;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477134208L1;false;TPAC,FULJ,ILQD
2021-10-27T14:49:58.444Z;ISIN;EZ9DNF2MRNM8;1.16067;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477134050L1;false;TPAC,FULJ,ILQD
2021-10-27T14:49:58.444Z;ISIN;EZ8RP4N7TWT1;1.1617195;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477134050L2;false;TPAC,FULJ,ILQD
2021-10-27T14:46:22.975Z;ISIN;EZV5Y1R15204;3.979845;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477132965L2;false;TPAC,FULJ,ILQD
2021-10-27T14:46:22.975Z;ISIN;EZ87B3TTBB89;3.9798;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477132965L1;false;TPAC,FULJ,ILQD
2021-10-27T14:44:26.363Z;ISIN;EZ1GTT2XN779;1.3722709;360T;MONE;USD;N/A;1.1E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477132331L1;false;TPAC,FULJ,ILQD
2021-10-27T14:44:26.363Z;ISIN;EZ3GTKDKHTP1;1.3722576;360T;MONE;USD;N/A;1.1E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477132331L2;false;TPAC,FULJ,ILQD
2021-10-27T14:44:10.629Z;ISIN;EZ542WK2JJH0;1.1616922;360T;MONE;USD;N/A;2970100.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477133397;false;FULJ,ILQD
2021-10-27T14:42:40.310Z;ISIN;EZ3RRFQ5Q2R0;33.253;360T;MONE;THB;N/A;1.2E7;THB;2021-11-24T00:00:00.000Z;360T;1010000281477127100L1;false;TPAC,FULJ,ILQD
2021-10-27T14:42:40.310Z;ISIN;EZ73JZTM5QJ8;33.29696;360T;MONE;THB;N/A;1.2E7;THB;2021-11-24T00:00:00.000Z;360T;1010000281477127100L2;false;TPAC,FULJ,ILQD
2021-10-27T14:42:18.265Z;ISIN;EZWFZPGFZ0P9;9.039373;360T;MONE;HKD;N/A;131941.04;HKD;2021-11-24T00:00:00.000Z;360T;1010000281477125998L2;false;TPAC,FULJ,ILQD
2021-10-27T14:42:18.265Z;ISIN;EZ9N291W51X3;9.0348;360T;MONE;HKD;N/A;131941.04;HKD;2021-11-24T00:00:00.000Z;360T;1010000281477125998L1;false;TPAC,FULJ,ILQD
2021-10-27T14:41:02.153Z;ISIN;EZ9N291W51X3;9.0347;360T;MONE;HKD;N/A;1.295092931E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281477125987L1;false;TPAC,FULJ,ILQD
2021-10-27T14:41:02.153Z;ISIN;EZWFZPGFZ0P9;9.0394077;360T;MONE;HKD;N/A;1.295092931E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281477125987L2;false;TPAC,FULJ,ILQD
2021-10-27T14:39:21.463Z;ISIN;EZ3DW88JX181;11.234316;360T;MONE;TRY;N/A;1.9E7;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477129965;false;FULJ,ILQD
2021-10-27T14:39:15.318Z;ISIN;EZ3DW88JX181;11.234821;360T;MONE;TRY;N/A;1.3E7;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477129946;false;FULJ,ILQD
2021-10-27T14:39:07.372Z;ISIN;EZ3DW88JX181;11.23269;360T;MONE;TRY;N/A;2.2E7;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477129930;false;FULJ,ILQD
2021-10-27T14:37:30.749Z;ISIN;EZVWWYHDHBM9;15.02993;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477127655L2;false;TPAC,FULJ,ILQD
2021-10-27T14:37:30.749Z;ISIN;EZ6D3SGKHBJ6;15.0286088;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477127655L1;false;TPAC,FULJ,ILQD
2021-10-27T14:35:53.956Z;ISIN;EZ87B3TTBB89;3.98032;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477130172L2;false;TPAC,FULJ,ILQD
2021-10-27T14:35:53.956Z;ISIN;EZVWVCQCKHR0;3.980303;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477130172L1;false;TPAC,FULJ,ILQD
2021-10-27T14:34:50.014Z;ISIN;EZ1YZKWJDFK6;82.497558;360T;MONE;RUB;N/A;1.0E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477126905L2;false;TPAC,FULJ,ILQD
2021-10-27T14:34:50.014Z;ISIN;EZ6VJX48D7S9;81.95258;360T;MONE;RUB;N/A;1.0E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477126905L1;false;TPAC,FULJ,ILQD
2021-10-27T14:33:22.658Z;ISIN;EZZF292WMVM4;1.34775;360T;MONE;SGD;N/A;4.0E7;SGD;2021-11-24T00:00:00.000Z;360T;1010000281477129493L2;false;TPAC,FULJ,ILQD
2021-10-27T14:33:22.658Z;ISIN;EZ282RYJ5FY0;1.347743;360T;MONE;SGD;N/A;4.0E7;SGD;2021-11-24T00:00:00.000Z;360T;1010000281477129493L1;false;TPAC,FULJ,ILQD
2021-10-27T14:32:41.215Z;ISIN;EZB1QCYKC968;113.691;360T;MONE;JPY;N/A;1.2E10;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477129315L2;false;TPAC,FULJ,ILQD
2021-10-27T14:32:41.215Z;ISIN;EZ7VFDJ3BP74;113.69169;360T;MONE;JPY;N/A;1.2E10;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477129315L1;false;TPAC,FULJ,ILQD
2021-10-27T14:32:04.685Z;ISIN;EZ82VWTJ1FV6;20.173056;360T;MONE;MXN;N/A;2.35E8;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477129001L2;false;TPAC,FULJ,ILQD
2021-10-27T14:32:04.685Z;ISIN;EZ4T87JD5PB3;20.170215;360T;MONE;MXN;N/A;2.35E8;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477129001L1;false;TPAC,FULJ,ILQD
2021-10-27T14:31:31.594Z;ISIN;EZ83BD3KMSG8;1.1614683;360T;MONE;USD;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477128805L1;false;TPAC,FULJ,ILQD
2021-10-27T14:31:31.594Z;ISIN;EZ2WKLGPG5G8;1.1628188;360T;MONE;USD;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477128805L2;false;TPAC,FULJ,ILQD
2021-10-27T14:31:24.401Z;ISIN;EZ51WKV7J8Y0;1.164212;360T;MONE;USD;N/A;1.18E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477126482L2;false;TPAC,FULJ,ILQD
2021-10-27T14:31:24.401Z;ISIN;EZ9DNF2MRNM8;1.16146;360T;MONE;USD;N/A;1.18E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477126482L1;false;TPAC,FULJ,ILQD
2021-10-27T14:31:22.694Z;ISIN;EZ24QBMJ5MP5;3.189896;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-24T00:00:00.000Z;360T;1010000281477128710L1;false;TPAC,FULJ,ILQD
2021-10-27T14:31:22.694Z;ISIN;EZV7GWYDK5M3;3.189877;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-24T00:00:00.000Z;360T;1010000281477128710L2;false;TPAC,FULJ,ILQD
2021-10-27T14:30:05.265Z;ISIN;EZ1FSBCDWC29;70.46444;360T;MONE;RUB;N/A;4.142E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477126142L1;false;TPAC,FULJ,ILQD
