Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-08T20:28:37.184Z;ISIN;EZ38H9JJGVD5;1.0874829;360T;MONE;USD;N/A;40000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517543242;false;FULJ,ILQD
2022-04-08T20:24:38.389Z;ISIN;EZ38H9JJGVD5;1.087314;360T;MONE;USD;N/A;40000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517543227;false;FULJ,ILQD
2022-04-08T17:18:12.487Z;ISIN;EZ38H9JJGVD5;1.0865634;360T;MONE;USD;N/A;204809.5;USD;2022-05-06T00:00:00.000Z;360T;1010000281517535037;false;FULJ,ILQD
2022-04-08T17:18:03.774Z;ISIN;EZ38H9JJGVD5;1.0866136;360T;MONE;USD;N/A;153233.4;USD;2022-05-06T00:00:00.000Z;360T;1010000281517534667;false;FULJ,ILQD
2022-04-08T17:17:54.092Z;ISIN;EZ38H9JJGVD5;1.0866317;360T;MONE;USD;N/A;173415.36;USD;2022-05-06T00:00:00.000Z;360T;1010000281517534507;false;FULJ,ILQD
2022-04-08T17:17:38.188Z;ISIN;EZ38H9JJGVD5;1.0866717;360T;MONE;USD;N/A;210789.35;USD;2022-05-06T00:00:00.000Z;360T;1010000281517533922;false;FULJ,ILQD
2022-04-08T17:17:22.156Z;ISIN;EZ38H9JJGVD5;1.0867317;360T;MONE;USD;N/A;202567.07;USD;2022-05-06T00:00:00.000Z;360T;1010000281517533318;false;FULJ,ILQD
2022-04-08T17:17:15.322Z;ISIN;EZ38H9JJGVD5;1.0867442;360T;MONE;USD;N/A;195092.28;USD;2022-05-06T00:00:00.000Z;360T;1010000281517532625;false;FULJ,ILQD
2022-04-08T17:17:06.453Z;ISIN;EZ38H9JJGVD5;1.0867317;360T;MONE;USD;N/A;209294.4;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531826;false;FULJ,ILQD
2022-04-08T17:16:59.826Z;ISIN;EZ38H9JJGVD5;1.0868317;360T;MONE;USD;N/A;167186.35;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531517;false;FULJ,ILQD
2022-04-08T17:16:50.339Z;ISIN;EZ38H9JJGVD5;1.0868717;360T;MONE;USD;N/A;130559.83;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531410;false;FULJ,ILQD
2022-04-08T17:16:36.403Z;ISIN;EZ38H9JJGVD5;1.0869317;360T;MONE;USD;N/A;303476.84;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531374;false;FULJ,ILQD
2022-04-08T17:16:20.721Z;ISIN;EZ38H9JJGVD5;1.0868917;360T;MONE;USD;N/A;187866.62;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531357;false;FULJ,ILQD
2022-04-08T17:16:09.549Z;ISIN;EZ38H9JJGVD5;1.0869246;360T;MONE;USD;N/A;180391.82;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531336;false;FULJ,ILQD
2022-04-08T17:15:58.231Z;ISIN;EZ38H9JJGVD5;1.0869433;360T;MONE;USD;N/A;191354.88;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531272;false;FULJ,ILQD
2022-04-08T17:15:47.048Z;ISIN;EZ38H9JJGVD5;1.0869517;360T;MONE;USD;N/A;217018.35;USD;2022-05-06T00:00:00.000Z;360T;1010000281517531256;false;FULJ,ILQD
2022-04-08T16:50:34.286Z;ISIN;EZ3GCNJNGXS0;1.08713;360T;MONE;USD;N/A;4000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517525522L1;false;TPAC,FULJ,ILQD
2022-04-08T16:50:34.286Z;ISIN;EZ35TDKMG151;1.087661;360T;MONE;USD;N/A;4000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517525522L2;false;TPAC,FULJ,ILQD
2022-04-08T16:50:28.047Z;ISIN;EZ3GCNJNGXS0;1.08704;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517529855L1;false;TPAC,FULJ,ILQD
2022-04-08T16:50:28.047Z;ISIN;EZ1FQX31RJF1;1.089729;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517529855L2;false;TPAC,FULJ,ILQD
2022-04-08T16:01:51.360Z;ISIN;EZ29SZ89VQ12;1.091988;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517526814L2;false;TPAC,FULJ,ILQD
2022-04-08T16:01:51.360Z;ISIN;EZ3GCNJNGXS0;1.08745;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517526814L1;false;TPAC,FULJ,ILQD
2022-04-08T16:01:24.575Z;ISIN;EZ3GCNJNGXS0;1.08742;360T;MONE;USD;N/A;3.5E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517526594L2;false;TPAC,FULJ,ILQD
2022-04-08T16:01:24.575Z;ISIN;EZ38H9JJGVD5;1.0873875;360T;MONE;USD;N/A;3.5E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517526594L1;false;TPAC,FULJ,ILQD
2022-04-08T15:50:56.168Z;ISIN;EZJBZZRB0SM8;0.928137;360T;MONE;CHF;N/A;7100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517522833L2;false;TPAC,FULJ,ILQD
2022-04-08T15:50:56.168Z;ISIN;EZVGVZR0F0V0;0.93356;360T;MONE;CHF;N/A;7100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517522833L1;false;TPAC,FULJ,ILQD
2022-04-08T15:45:52.450Z;ISIN;EZ5VQDQ5BRC4;0.93368;360T;MONE;CHF;N/A;4.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517522028L1;false;TPAC,FULJ,ILQD
2022-04-08T15:45:52.450Z;ISIN;EZVGVZR0F0V0;0.93365;360T;MONE;CHF;N/A;4.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517522028L2;false;TPAC,FULJ,ILQD
2022-04-08T15:45:38.436Z;ISIN;EZVL4V9QC099;1.01507;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517521503L2;false;TPAC,FULJ,ILQD
2022-04-08T15:45:38.436Z;ISIN;EZ74QVWM70H6;1.0150733;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517521503L1;false;TPAC,FULJ,ILQD
2022-04-08T15:43:59.943Z;ISIN;EZ6HCYPLQ4K4;1.0914628;360T;MONE;USD;N/A;4.95E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517437773;false;FULJ,ILQD
2022-04-08T15:42:37.054Z;ISIN;EZBG5XSWND46;1.08736;360T;MONE;USD;N/A;650000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517521267L1;false;TPAC,FULJ,ILQD
2022-04-08T15:32:05.464Z;ISIN;EZBQFJBG6CH7;818.6209;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517522623;false;FULJ,ILQD
2022-04-08T15:31:19.465Z;ISIN;EZBQFJBG6CH7;819.06;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517522576;false;FULJ,ILQD
2022-04-08T15:27:07.955Z;ISIN;EZ3GCNJNGXS0;1.08749;360T;MONE;USD;N/A;2.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517519506L2;false;TPAC,FULJ,ILQD
2022-04-08T15:27:07.955Z;ISIN;EZ38H9JJGVD5;1.0874583;360T;MONE;USD;N/A;2.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517519506L1;false;TPAC,FULJ,ILQD
2022-04-08T15:25:43.121Z;ISIN;EZ872P80PH40;1.482656;360T;MONE;SGD;N/A;1.78E7;SGD;2022-05-06T00:00:00.000Z;360T;1010000281517517178L1;false;TPAC,FULJ,ILQD
2022-04-08T15:25:43.121Z;ISIN;EZVKXGLFC8G8;1.4827;360T;MONE;SGD;N/A;1.78E7;SGD;2022-05-06T00:00:00.000Z;360T;1010000281517517178L2;false;TPAC,FULJ,ILQD
2022-04-08T15:25:05.466Z;ISIN;EZBGQNWF7YS5;1.1024013;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517519164L2;false;TPAC,FULJ,ILQD
2022-04-08T15:25:05.466Z;ISIN;EZ38H9JJGVD5;1.0877076;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517519164L1;false;TPAC,FULJ,ILQD
2022-04-08T15:24:53.776Z;ISIN;EZ4TQ5SQC8D4;1.5891;360T;MONE;NZD;N/A;150000.0;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517516811L2;false;TPAC,FULJ,ILQD
2022-04-08T15:24:53.776Z;ISIN;EZ5ZYKDRHQ85;1.5890261;360T;MONE;NZD;N/A;150000.0;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517516811L1;false;TPAC,FULJ,ILQD
2022-04-08T15:24:33.904Z;ISIN;EZ38H9JJGVD5;1.0876076;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517519136L1;false;TPAC,FULJ,ILQD
2022-04-08T15:24:33.904Z;ISIN;EZ72TX77FNK2;1.1088977;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517519136L2;false;TPAC,FULJ,ILQD
2022-04-08T15:24:25.022Z;ISIN;EZ3TTTNCBT81;135.18004;360T;MONE;JPY;N/A;3.7E9;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517516705L1;false;TPAC,FULJ,ILQD
2022-04-08T15:24:25.022Z;ISIN;EZBGFCW2B7W9;135.18;360T;MONE;JPY;N/A;3.7E9;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517516705L2;false;TPAC,FULJ,ILQD
2022-04-08T15:23:42.670Z;ISIN;EZ39MD2DLHK4;1.4593505;360T;MONE;AUD;N/A;8500000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517516612L1;false;TPAC,FULJ,ILQD
2022-04-08T15:23:42.670Z;ISIN;EZ44XF43GJF8;1.4594;360T;MONE;AUD;N/A;8500000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517516612L2;false;TPAC,FULJ,ILQD
2022-04-08T15:22:36.184Z;ISIN;EZBVLW95T676;20.12585;360T;MONE;MXN;N/A;1.673E8;MXN;2022-05-06T00:00:00.000Z;360T;1010000281517516314L2;false;TPAC,FULJ,ILQD
2022-04-08T15:22:36.184Z;ISIN;EZ6TDYP2VR99;20.116;360T;MONE;MXN;N/A;1.673E8;MXN;2022-05-06T00:00:00.000Z;360T;1010000281517516314L1;false;TPAC,FULJ,ILQD
2022-04-08T15:19:22.425Z;ISIN;EZB4R9SM7X90;0.007514808;360T;MONE;CHF;N/A;4.0E8;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517514173L2;false;TPAC,FULJ,ILQD
2022-04-08T15:19:22.425Z;ISIN;EZ9THG8QG8L6;0.007515004;360T;MONE;CHF;N/A;4.0E8;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517514173L1;false;TPAC,FULJ,ILQD
2022-04-08T15:18:06.155Z;ISIN;EZ4J7N9QGRW9;9.4364604;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517520646L1;false;TPAC,FULJ,ILQD
2022-04-08T15:18:06.155Z;ISIN;EZ6RN4WYLLV4;9.4363;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517520646L2;false;TPAC,FULJ,ILQD
2022-04-08T15:18:04.295Z;ISIN;EZ56X0YQ79B2;1.216544;360T;MONE;CHF;N/A;1.0E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517514154L1;false;TPAC,FULJ,ILQD
2022-04-08T15:18:04.295Z;ISIN;EZ14PJVMRPT3;1.216399;360T;MONE;CHF;N/A;1.0E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517514154L2;false;TPAC,FULJ,ILQD
2022-04-08T15:17:50.012Z;ISIN;EZ86866S5X35;1.25854;360T;MONE;CAD;N/A;2.23E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517515703L2;false;TPAC,FULJ,ILQD
2022-04-08T15:17:50.012Z;ISIN;EZ9ZNC1FFGH0;1.258537;360T;MONE;CAD;N/A;2.23E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517515703L1;false;TPAC,FULJ,ILQD
2022-04-08T15:17:28.245Z;ISIN;EZRYZ99KVNR5;0.1191455;360T;MONE;CHF;N/A;8.0E7;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517514126L2;false;TPAC,FULJ,ILQD
2022-04-08T15:17:28.245Z;ISIN;EZL44STTB4P4;0.1191517;360T;MONE;CHF;N/A;8.0E7;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517514126L1;false;TPAC,FULJ,ILQD
2022-04-08T15:16:45.405Z;ISIN;EZ48C3XSRW57;4.255746;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517519457L1;false;TPAC,FULJ,ILQD
2022-04-08T15:16:45.405Z;ISIN;EZ16D8NV0F03;4.2562;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517519457L2;false;TPAC,FULJ,ILQD
2022-04-08T15:16:27.665Z;ISIN;EZ47W6BL31N7;8.7243766;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517519375L1;false;TPAC,FULJ,ILQD
2022-04-08T15:16:27.665Z;ISIN;EZ1L0LPKKD34;8.7245;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517519375L2;false;TPAC,FULJ,ILQD
2022-04-08T15:16:24.065Z;ISIN;EZBL7VPDJF20;0.696333;360T;MONE;CHF;N/A;7000000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517514044L2;false;TPAC,FULJ,ILQD
2022-04-08T15:16:24.065Z;ISIN;EZ2NC3WMCPW0;0.69638;360T;MONE;CHF;N/A;7000000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517514044L1;false;TPAC,FULJ,ILQD
2022-04-08T15:16:14.258Z;ISIN;EZ5MG7B923K3;124.32016;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517519325L1;false;TPAC,FULJ,ILQD
2022-04-08T15:16:14.258Z;ISIN;EZ80RMHM3H69;124.317;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517519325L2;false;TPAC,FULJ,ILQD
2022-04-08T15:16:13.694Z;ISIN;EZ38H9JJGVD5;1.0878012;360T;MONE;USD;N/A;2855857.87;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517787;false;FULJ,ILQD
2022-04-08T15:16:01.822Z;ISIN;EZVGVZR0F0V0;0.93427;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517519298L2;false;TPAC,FULJ,ILQD
2022-04-08T15:16:01.822Z;ISIN;EZ5VQDQ5BRC4;0.9343004;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517519298L1;false;TPAC,FULJ,ILQD
2022-04-08T15:15:48.051Z;ISIN;EZ5X1NR7QZB7;0.7453078;360T;MONE;USD;N/A;300000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517519118L1;false;TPAC,FULJ,ILQD
2022-04-08T15:15:48.051Z;ISIN;EZ3KVDLY8KH8;0.74531;360T;MONE;USD;N/A;300000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517519118L2;false;TPAC,FULJ,ILQD
2022-04-08T15:15:34.405Z;ISIN;EZ9ZNC1FFGH0;1.2586905;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517518737L1;false;TPAC,FULJ,ILQD
2022-04-08T15:15:34.405Z;ISIN;EZ86866S5X35;1.2587;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517518737L2;false;TPAC,FULJ,ILQD
2022-04-08T15:14:12.954Z;ISIN;EZ7M5JK7BS33;1.0889419;360T;MONE;USD;N/A;700000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517463L1;false;TPAC,FULJ,ILQD
2022-04-08T15:14:12.954Z;ISIN;EZBFPJ4CW9G0;1.0932605;360T;MONE;USD;N/A;700000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517463L2;false;TPAC,FULJ,ILQD
2022-04-08T15:13:17.138Z;ISIN;EZ3GCNJNGXS0;1.08806;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517346L1;false;TPAC,FULJ,ILQD
2022-04-08T15:13:17.138Z;ISIN;EZ6MGRJQPF58;1.088372;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517346L2;false;TPAC,FULJ,ILQD
2022-04-08T15:13:02.371Z;ISIN;EZ3ZT2Q4B3H2;16.08473;360T;MONE;TRY;N/A;3000000.0;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517517208L2;false;TPAC,FULJ,ILQD
2022-04-08T15:13:02.371Z;ISIN;EZ4HQHJJ1L44;16.06232;360T;MONE;TRY;N/A;3000000.0;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517517208L1;false;TPAC,FULJ,ILQD
2022-04-08T15:11:54.705Z;ISIN;EZW8YPYQQNS6;0.8358;360T;MONE;GBP;N/A;5.3E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517516976L2;false;TPAC,FULJ,ILQD
2022-04-08T15:11:54.705Z;ISIN;EZ4W5NY9XNT9;0.8357678;360T;MONE;GBP;N/A;5.3E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517516976L1;false;TPAC,FULJ,ILQD
2022-04-08T15:11:53.951Z;ISIN;EZ3DWZ07HJ78;1.3064422;360T;MONE;USD;N/A;3400000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516387L2;false;TPAC,FULJ,ILQD
2022-04-08T15:11:53.951Z;ISIN;EZ7QZ2FZYX59;1.30192;360T;MONE;USD;N/A;3400000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516387L1;false;TPAC,FULJ,ILQD
2022-04-08T15:11:22.843Z;ISIN;EZ46QDKC6VM2;1.390432;360T;MONE;CAD;N/A;250000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517500465;false;FULJ,ILQD
2022-04-08T15:10:47.245Z;ISIN;EZ44XF43GJF8;1.4597;360T;MONE;AUD;N/A;2.5E7;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517516902L1;false;TPAC,FULJ,ILQD
2022-04-08T15:10:47.245Z;ISIN;EZNHVNVTZ0B9;1.4617344;360T;MONE;AUD;N/A;2.5E7;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517516902L2;false;TPAC,FULJ,ILQD
2022-04-08T15:10:01.450Z;ISIN;EZ38H9JJGVD5;1.0880074;360T;MONE;USD;N/A;55000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517500397L1;false;TPAC,FULJ,ILQD
2022-04-08T15:10:01.450Z;ISIN;EZBNNMK8DC94;1.103277;360T;MONE;USD;N/A;50000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517500397L2;false;TPAC,FULJ,ILQD
2022-04-08T15:07:12.574Z;ISIN;EZ76DCPLSGP2;842.9171;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517456;false;FULJ,ILQD
2022-04-08T15:07:04.289Z;ISIN;EZBNNMK8DC94;1.1031282;360T;MONE;USD;N/A;100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517499845L2;false;TPAC,FULJ,ILQD
2022-04-08T15:07:04.289Z;ISIN;EZ38H9JJGVD5;1.0878673;360T;MONE;USD;N/A;135000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517499845L1;false;TPAC,FULJ,ILQD
2022-04-08T15:06:52.570Z;ISIN;EZ76DCPLSGP2;843.05;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517517227;false;FULJ,ILQD
2022-04-08T15:05:51.959Z;ISIN;EZVFKW471KQ3;124.2335;360T;MONE;JPY;N/A;2.4084E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517520071;false;FULJ,ILQD
2022-04-08T15:05:49.708Z;ISIN;EZ76DCPLSGP2;842.88;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516851;false;FULJ,ILQD
2022-04-08T15:05:35.270Z;ISIN;EZ76DCPLSGP2;843.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516843;false;FULJ,ILQD
2022-04-08T15:05:13.277Z;ISIN;EZ65FR5QJCT5;838.65;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516832;false;FULJ,ILQD
2022-04-08T15:05:00.972Z;ISIN;EZ65FR5QJCT5;838.78;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516346;false;FULJ,ILQD
2022-04-08T15:04:35.231Z;ISIN;EZ65FR5QJCT5;838.78;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517516137;false;FULJ,ILQD
2022-04-08T15:04:26.607Z;ISIN;EZ2ZXDR4BWR4;1.088463;360T;MONE;USD;N/A;3.8163E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517519986;false;FULJ,ILQD
2022-04-08T15:04:19.565Z;ISIN;EZ65FR5QJCT5;838.67;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517515847;false;FULJ,ILQD
2022-04-08T15:01:58.448Z;ISIN;EZ38H9JJGVD5;1.0877569;360T;MONE;USD;N/A;1150000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517497730;false;FULJ,ILQD
2022-04-08T14:59:54.475Z;ISIN;EZ18BNBS2XR8;4.75929;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517515248;false;FULJ,ILQD
2022-04-08T14:59:50.592Z;ISIN;EZWR3HQS1TL2;6.5237727;360T;MONE;NOK;N/A;4894000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517515204;false;FULJ,ILQD
2022-04-08T14:59:30.820Z;ISIN;EZ18BNBS2XR8;4.75926;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517515194;false;FULJ,ILQD
2022-04-08T14:59:28.863Z;ISIN;EZ3M7ZWCSVQ8;3.67295;360T;MONE;AED;N/A;1.5E7;AED;2022-05-06T00:00:00.000Z;360T;1010000281517512410L2;false;TPAC,FULJ,ILQD
2022-04-08T14:59:28.863Z;ISIN;EZR1WCPGQ6N9;3.67306;360T;MONE;AED;N/A;1.5E7;AED;2022-05-06T00:00:00.000Z;360T;1010000281517512410L1;false;TPAC,FULJ,ILQD
2022-04-08T14:57:47.659Z;ISIN;EZ7BYXNV6QC1;4.77653;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517514555;false;FULJ,ILQD
2022-04-08T14:57:27.551Z;ISIN;EZ7BYXNV6QC1;4.7765;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517514433;false;FULJ,ILQD
2022-04-08T14:53:50.664Z;ISIN;EZM9B443P362;5.9676199;360T;MONE;NOK;N/A;4.1374E7;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517513028;false;FULJ,ILQD
2022-04-08T14:53:00.140Z;ISIN;EZ16D8NV0F03;4.25876;360T;MONE;PLN;N/A;1.496E8;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517513273L1;false;TPAC,FULJ,ILQD
2022-04-08T14:53:00.140Z;ISIN;EZ8YWN841T59;4.2597004;360T;MONE;PLN;N/A;1.496E8;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517513273L2;false;TPAC,FULJ,ILQD
2022-04-08T14:52:26.182Z;ISIN;EZ5N7D6NN110;1.113862;360T;MONE;USD;N/A;3200000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517513522L2;false;TPAC,FULJ,ILQD
2022-04-08T14:52:26.182Z;ISIN;EZ3GCNJNGXS0;1.08671;360T;MONE;USD;N/A;3200000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517513522L1;false;TPAC,FULJ,ILQD
2022-04-08T14:52:13.336Z;ISIN;EZM9B443P362;5.970881;360T;MONE;NOK;N/A;1.4354E7;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517513018;false;FULJ,ILQD
2022-04-08T14:51:02.737Z;ISIN;EZ3TFSB61PX2;0.68422;360T;MONE;USD;N/A;3.2E7;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517512956L2;false;TPAC,FULJ,ILQD
2022-04-08T14:51:02.737Z;ISIN;EZV6ZJ5B6RZ7;0.684226;360T;MONE;USD;N/A;3.2E7;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517512956L1;false;TPAC,FULJ,ILQD
2022-04-08T14:49:25.283Z;ISIN;EZ5VQDQ5BRC4;0.9354795;360T;MONE;CHF;N/A;6.5E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517512818L1;false;TPAC,FULJ,ILQD
2022-04-08T14:49:25.283Z;ISIN;EZVGVZR0F0V0;0.93545;360T;MONE;CHF;N/A;6.5E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517512818L2;false;TPAC,FULJ,ILQD
2022-04-08T14:48:58.907Z;ISIN;EZ5X1NR7QZB7;0.744307;360T;MONE;USD;N/A;1.3E7;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517512564L1;false;TPAC,FULJ,ILQD
2022-04-08T14:48:58.907Z;ISIN;EZ3KVDLY8KH8;0.74431;360T;MONE;USD;N/A;1.3E7;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517512564L2;false;TPAC,FULJ,ILQD
2022-04-08T14:48:46.248Z;ISIN;EZ3GCNJNGXS0;1.08636;360T;MONE;USD;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517510818L1;false;TPAC,FULJ,ILQD
2022-04-08T14:48:46.248Z;ISIN;EZ7M5JK7BS33;1.087431;360T;MONE;USD;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517510818L2;false;TPAC,FULJ,ILQD
2022-04-08T14:46:24.668Z;ISIN;EZB1M4CRX7W2;10.27654;360T;MONE;SEK;N/A;1.35284E8;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517511686L1;false;TPAC,FULJ,ILQD
2022-04-08T14:46:24.668Z;ISIN;EZHFRGLH7F46;10.280372;360T;MONE;SEK;N/A;1.35284E8;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517511686L2;false;TPAC,FULJ,ILQD
2022-04-08T14:46:17.503Z;ISIN;EZGBMWVQXMN4;1.085764;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517509912L1;false;TPAC,FULJ,ILQD
