Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-24T18:41:49.603Z;ISIN;EZ8CKWGQ0F48;19.871016;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537834417L2;false;TPAC,FULJ,ILQD
2022-06-24T18:41:49.603Z;ISIN;EZ1PRFKJSSJ9;19.86724;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537834417L1;false;TPAC,FULJ,ILQD
2022-06-24T18:41:43.385Z;ISIN;EZ1PRFKJSSJ9;19.86717;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537834397L1;false;TPAC,FULJ,ILQD
2022-06-24T18:41:43.385Z;ISIN;EZ8CKWGQ0F48;19.870946;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537834397L2;false;TPAC,FULJ,ILQD
2022-06-24T18:41:25.507Z;ISIN;EZ8CKWGQ0F48;19.875037;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537834380L2;false;TPAC,FULJ,ILQD
2022-06-24T18:41:25.507Z;ISIN;EZ1PRFKJSSJ9;19.87126;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537834380L1;false;TPAC,FULJ,ILQD
2022-06-24T16:58:39.030Z;ISIN;EZ1F5SQ8JWF6;1.291882;360T;MONE;CAD;N/A;4.7E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537825673L1;false;TPAC,FULJ,ILQD
2022-06-24T16:58:39.030Z;ISIN;EZ5L05W6TJ59;1.29185;360T;MONE;CAD;N/A;4.7E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537825673L2;false;TPAC,FULJ,ILQD
2022-06-24T16:58:25.093Z;ISIN;EZ7WDR79C8S2;1.0103154;360T;MONE;CHF;N/A;30000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537829387;false;FULJ,ILQD
2022-06-24T16:41:43.982Z;ISIN;EZ6W0F2RVQ19;1.00926;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537822498;false;FULJ,ILQD
2022-06-24T16:21:51.851Z;ISIN;EZDNZBRSDBR2;1.2272062;360T;MONE;USD;N/A;200000.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537820958;false;FULJ,ILQD
2022-06-24T16:20:13.740Z;ISIN;EZ6NW538J2G7;1.0539418;360T;MONE;USD;N/A;125000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537820555;false;FULJ,ILQD
2022-06-24T16:18:58.113Z;ISIN;EZ1F5SQ8JWF6;1.291692;360T;MONE;CAD;N/A;1.8E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537824365L1;false;TPAC,FULJ,ILQD
2022-06-24T16:18:58.113Z;ISIN;EZ5L05W6TJ59;1.29166;360T;MONE;CAD;N/A;1.8E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537824365L2;false;TPAC,FULJ,ILQD
2022-06-24T16:15:02.829Z;ISIN;EZ26WD80Y1M5;1.0591856;360T;MONE;USD;N/A;750000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537826731L2;false;TPAC,FULJ,ILQD
2022-06-24T16:15:02.829Z;ISIN;EZ6NW538J2G7;1.054416;360T;MONE;USD;N/A;750000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537826731L1;false;TPAC,FULJ,ILQD
2022-06-24T16:03:23.946Z;ISIN;EZZY50JNH7T8;10.6804812;360T;MONE;SEK;N/A;1500000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537823311L1;false;TPAC,FULJ,ILQD
2022-06-24T16:00:58.929Z;ISIN;EZ68L76L75P5;1.461514;360T;MONE;SGD;N/A;8800000.0;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537822505L1;false;TPAC,FULJ,ILQD
2022-06-24T16:00:58.929Z;ISIN;EZ039VFC12G0;1.4616;360T;MONE;SGD;N/A;8800000.0;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537822505L2;false;TPAC,FULJ,ILQD
2022-06-24T15:56:59.115Z;ISIN;EZ3T3F3QPJ67;1.6682361;360T;MONE;NZD;N/A;3100000.0;NZD;2022-07-22T00:00:00.000Z;360T;1010000281537820241L1;false;TPAC,FULJ,ILQD
2022-06-24T15:56:59.115Z;ISIN;EZTMRDZFFCY2;1.6683;360T;MONE;NZD;N/A;3100000.0;NZD;2022-07-22T00:00:00.000Z;360T;1010000281537820241L2;false;TPAC,FULJ,ILQD
2022-06-24T15:56:17.038Z;ISIN;EZ8HHK1RFLN4;142.562;360T;MONE;JPY;N/A;9.44E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537820080L1;false;TPAC,FULJ,ILQD
2022-06-24T15:56:17.038Z;ISIN;EZZCL5XPTX25;142.562;360T;MONE;JPY;N/A;9.44E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537820080L2;false;TPAC,FULJ,ILQD
2022-06-24T15:55:36.217Z;ISIN;EZVCDDCB23C2;1.5170588;360T;MONE;AUD;N/A;1.09E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537820057L1;false;TPAC,FULJ,ILQD
2022-06-24T15:55:36.217Z;ISIN;EZZD7V08WTM6;1.5171;360T;MONE;AUD;N/A;1.09E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537820057L2;false;TPAC,FULJ,ILQD
2022-06-24T15:51:08.067Z;ISIN;EZ6NW538J2G7;1.0548918;360T;MONE;USD;N/A;4200000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537818805;false;FULJ,ILQD
2022-06-24T15:41:30.383Z;ISIN;EZ7GXWYS5H87;1.0604946;360T;MONE;USD;N/A;2700000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815446L2;false;TPAC,FULJ,ILQD
2022-06-24T15:41:30.383Z;ISIN;EZ7JDW6LDFT9;1.05585;360T;MONE;USD;N/A;3600000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815446L1;false;TPAC,FULJ,ILQD
2022-06-24T15:37:42.193Z;ISIN;EZ0V2HNT6X22;19.88696;360T;MONE;MXN;N/A;2.462E8;MXN;2022-07-22T00:00:00.000Z;360T;1010000281537817058L1;false;TPAC,FULJ,ILQD
2022-06-24T15:37:42.193Z;ISIN;EZL1CPQPL642;19.8978;360T;MONE;MXN;N/A;2.462E8;MXN;2022-07-22T00:00:00.000Z;360T;1010000281537817058L2;false;TPAC,FULJ,ILQD
2022-06-24T15:35:08.299Z;ISIN;EZN41618TXD9;0.9530068;360T;MONE;CHF;N/A;1500000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814948;false;FULJ,ILQD
2022-06-24T15:22:51.119Z;ISIN;EZ2GN98361K7;1.061669;360T;MONE;USD;N/A;95000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537810002;false;FULJ,ILQD
2022-06-24T15:22:36.761Z;ISIN;EZ2GN98361K7;1.061729;360T;MONE;USD;N/A;2150000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537809844L2;false;TPAC,FULJ,ILQD
2022-06-24T15:22:36.761Z;ISIN;EZ2GN98361K7;1.061729;360T;MONE;USD;N/A;225000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537809844L1;false;TPAC,FULJ,ILQD
2022-06-24T15:18:26.701Z;ISIN;EZ9GKV6VDYD6;20.23961;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817432L2;false;TPAC,FULJ,ILQD
2022-06-24T15:18:26.701Z;ISIN;EZ1PRFKJSSJ9;19.9143;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817432L1;false;TPAC,FULJ,ILQD
2022-06-24T15:16:42.995Z;ISIN;EZ9GKV6VDYD6;20.24191;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817313L2;false;TPAC,FULJ,ILQD
2022-06-24T15:16:42.995Z;ISIN;EZ1PRFKJSSJ9;19.9166;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817313L1;false;TPAC,FULJ,ILQD
2022-06-24T15:15:59.653Z;ISIN;EZJ2Q7ZXPXP2;10.124733;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537812196L1;false;TPAC,FULJ,ILQD
2022-06-24T15:15:59.653Z;ISIN;EZ0R7ZZYB8W0;10.12434;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537812196L2;false;TPAC,FULJ,ILQD
2022-06-24T15:15:04.278Z;ISIN;EZ9GKV6VDYD6;20.23771;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817223L2;false;TPAC,FULJ,ILQD
2022-06-24T15:15:04.278Z;ISIN;EZ1PRFKJSSJ9;19.9124;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817223L1;false;TPAC,FULJ,ILQD
2022-06-24T15:14:24.733Z;ISIN;EZC17505JFZ2;0.85819;360T;MONE;GBP;N/A;2.0E8;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537812887L2;false;TPAC,FULJ,ILQD
2022-06-24T15:14:24.733Z;ISIN;EZT77G7LFN79;0.8581466;360T;MONE;GBP;N/A;2.0E8;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537812887L1;false;TPAC,FULJ,ILQD
2022-06-24T15:14:15.017Z;ISIN;EZ9GKV6VDYD6;20.23641;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817185L2;false;TPAC,FULJ,ILQD
2022-06-24T15:14:15.017Z;ISIN;EZ1PRFKJSSJ9;19.9111;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817185L1;false;TPAC,FULJ,ILQD
2022-06-24T15:14:06.136Z;ISIN;EZ9GKV6VDYD6;20.23571;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817028L2;false;TPAC,FULJ,ILQD
2022-06-24T15:14:06.136Z;ISIN;EZH3LCJ32LZ4;19.9067;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537817028L1;false;TPAC,FULJ,ILQD
2022-06-24T15:13:45.993Z;ISIN;EZH3LCJ32LZ4;19.9099;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537816888L1;false;TPAC,FULJ,ILQD
2022-06-24T15:13:45.993Z;ISIN;EZ9GKV6VDYD6;20.23891;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537816888L2;false;TPAC,FULJ,ILQD
2022-06-24T15:11:40.674Z;ISIN;EZ9GKV6VDYD6;20.22651;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537816264L2;false;TPAC,FULJ,ILQD
2022-06-24T15:11:40.674Z;ISIN;EZ1PRFKJSSJ9;19.9012;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537816264L1;false;TPAC,FULJ,ILQD
2022-06-24T15:11:14.291Z;ISIN;EZ1PRFKJSSJ9;19.9042;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537816070L1;false;TPAC,FULJ,ILQD
2022-06-24T15:11:14.291Z;ISIN;EZ9GKV6VDYD6;20.22951;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537816070L2;false;TPAC,FULJ,ILQD
2022-06-24T15:09:53.435Z;ISIN;EZ1PRFKJSSJ9;19.8935;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815964L1;false;TPAC,FULJ,ILQD
2022-06-24T15:09:53.435Z;ISIN;EZ9GKV6VDYD6;20.21881;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815964L2;false;TPAC,FULJ,ILQD
2022-06-24T15:09:39.023Z;ISIN;EZH3LCJ32LZ4;19.8887;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815950L1;false;TPAC,FULJ,ILQD
2022-06-24T15:09:39.023Z;ISIN;EZ9GKV6VDYD6;20.21771;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815950L2;false;TPAC,FULJ,ILQD
2022-06-24T15:07:53.971Z;ISIN;EZ9GKV6VDYD6;20.2138411;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815427L2;false;TPAC,FULJ,ILQD
2022-06-24T15:07:53.971Z;ISIN;EZH3LCJ32LZ4;19.8841;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815427L1;false;TPAC,FULJ,ILQD
2022-06-24T15:07:15.101Z;ISIN;EZ6NW538J2G7;1.0555955;360T;MONE;USD;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815314L1;false;TPAC,FULJ,ILQD
2022-06-24T15:07:15.101Z;ISIN;EZ2DP5P0STZ1;1.0677904;360T;MONE;USD;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815314L2;false;TPAC,FULJ,ILQD
2022-06-24T15:07:14.599Z;ISIN;EZH3LCJ32LZ4;19.88963;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815307L1;false;TPAC,FULJ,ILQD
2022-06-24T15:07:14.599Z;ISIN;EZ9GKV6VDYD6;20.21956;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815307L2;false;TPAC,FULJ,ILQD
2022-06-24T15:07:08.160Z;ISIN;EZ9GKV6VDYD6;20.21943;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815133L2;false;TPAC,FULJ,ILQD
2022-06-24T15:07:08.160Z;ISIN;EZH3LCJ32LZ4;19.88943;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815133L1;false;TPAC,FULJ,ILQD
2022-06-24T15:06:50.234Z;ISIN;EZ9GKV6VDYD6;20.21441;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815098L2;false;TPAC,FULJ,ILQD
2022-06-24T15:06:50.234Z;ISIN;EZ1PRFKJSSJ9;19.8891;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815098L1;false;TPAC,FULJ,ILQD
2022-06-24T15:06:43.415Z;ISIN;EZ9GKV6VDYD6;20.21431;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815034L2;false;TPAC,FULJ,ILQD
2022-06-24T15:06:43.415Z;ISIN;EZ1PRFKJSSJ9;19.889;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537815034L1;false;TPAC,FULJ,ILQD
2022-06-24T15:06:11.316Z;ISIN;EZ6RTYF3YXR7;1.0569111;360T;MONE;USD;N/A;2400000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814870L2;false;TPAC,FULJ,ILQD
2022-06-24T15:06:11.316Z;ISIN;EZ6NW538J2G7;1.0554963;360T;MONE;USD;N/A;2400000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814870L1;false;TPAC,FULJ,ILQD
2022-06-24T15:06:11.077Z;ISIN;EZ9GKV6VDYD6;20.218314;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814812L2;false;TPAC,FULJ,ILQD
2022-06-24T15:06:11.077Z;ISIN;EZH3LCJ32LZ4;19.88834;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814812L1;false;TPAC,FULJ,ILQD
2022-06-24T15:06:01.255Z;ISIN;EZ9GKV6VDYD6;20.222615;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814713L2;false;TPAC,FULJ,ILQD
2022-06-24T15:06:01.255Z;ISIN;EZH3LCJ32LZ4;19.89257;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537814713L1;false;TPAC,FULJ,ILQD
2022-06-24T15:05:16.178Z;ISIN;EZ1PRFKJSSJ9;19.8967502;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537813983L2;false;TPAC,FULJ,ILQD
2022-06-24T15:05:16.178Z;ISIN;EZH3LCJ32LZ4;19.89303;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537813983L1;false;TPAC,FULJ,ILQD
2022-06-24T15:04:58.575Z;ISIN;EZ1ZX1MY97Q8;1.0554278;360T;MONE;USD;N/A;341000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537811904;false;FULJ,ILQD
2022-06-24T15:04:47.745Z;ISIN;EZH3LCJ32LZ4;19.89164;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537813070L1;false;TPAC,FULJ,ILQD
2022-06-24T15:04:47.745Z;ISIN;EZ1PRFKJSSJ9;19.895362;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537813070L2;false;TPAC,FULJ,ILQD
2022-06-24T15:04:41.463Z;ISIN;EZH3LCJ32LZ4;19.89119;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537813020L1;false;TPAC,FULJ,ILQD
2022-06-24T15:04:41.463Z;ISIN;EZ1PRFKJSSJ9;19.894912;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537813020L2;false;TPAC,FULJ,ILQD
2022-06-24T15:00:05.241Z;ISIN;EZ6NW538J2G7;1.0542362;360T;MONE;USD;N/A;3.71E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537811945L1;false;TPAC,FULJ,ILQD
2022-06-24T15:00:05.241Z;ISIN;EZ7JDW6LDFT9;1.0543;360T;MONE;USD;N/A;3.71E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537811945L2;false;TPAC,FULJ,ILQD
2022-06-24T14:57:35.888Z;ISIN;EZC3H500FJZ3;0.9516778;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537809854;false;FULJ,ILQD
2022-06-24T14:56:08.392Z;ISIN;EZ95X3TM2P55;10.684983;360T;MONE;SEK;N/A;2673433.78;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537808107;false;FULJ,ILQD
2022-06-24T14:53:46.098Z;ISIN;EZ530H4F3XF5;0.631886;360T;MONE;USD;N/A;4.8E7;NZD;2022-07-22T00:00:00.000Z;360T;1010000281537809871L1;false;TPAC,FULJ,ILQD
2022-06-24T14:53:46.098Z;ISIN;EZ2R9S1L3D07;0.63188;360T;MONE;USD;N/A;4.8E7;NZD;2022-07-22T00:00:00.000Z;360T;1010000281537809871L2;false;TPAC,FULJ,ILQD
2022-06-24T14:52:40.100Z;ISIN;EZR6VK9QLTD7;6.68223;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537809674L2;false;TPAC,FULJ,ILQD
2022-06-24T14:52:40.100Z;ISIN;EZ9J0GR6V684;6.682123;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537809674L1;false;TPAC,FULJ,ILQD
2022-06-24T14:52:14.316Z;ISIN;EZ1JT3470SL9;0.95496;360T;MONE;CHF;N/A;9.5E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537809477L2;false;TPAC,FULJ,ILQD
2022-06-24T14:52:14.316Z;ISIN;EZ23C8XZ5310;0.9550098;360T;MONE;CHF;N/A;9.5E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537809477L1;false;TPAC,FULJ,ILQD
2022-06-24T14:51:45.017Z;ISIN;EZHYX2LXPRD1;0.6947085;360T;MONE;USD;N/A;5.8E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537809280L1;false;TPAC,FULJ,ILQD
2022-06-24T14:51:45.017Z;ISIN;EZQCK67QR002;0.69472;360T;MONE;USD;N/A;5.8E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537809280L2;false;TPAC,FULJ,ILQD
2022-06-24T14:50:43.235Z;ISIN;EZXFM0T53Q29;1.2301;360T;MONE;USD;N/A;3.4E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537809141L2;false;TPAC,FULJ,ILQD
2022-06-24T14:50:43.235Z;ISIN;EZDNZBRSDBR2;1.2300868;360T;MONE;USD;N/A;3.4E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537809141L1;false;TPAC,FULJ,ILQD
2022-06-24T14:46:28.350Z;ISIN;EZ1L7942Z8N1;9.8750066;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537808818L1;false;TPAC,FULJ,ILQD
2022-06-24T14:46:28.350Z;ISIN;EZYPT7KVQPH5;9.8749;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537808818L2;false;TPAC,FULJ,ILQD
2022-06-24T14:44:31.170Z;ISIN;EZ3XK0LKRL01;135.25978;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537808361L1;false;TPAC,FULJ,ILQD
2022-06-24T14:44:31.170Z;ISIN;EZ2KDZNH81Y1;135.252;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537808361L2;false;TPAC,FULJ,ILQD
2022-06-24T14:44:00.510Z;ISIN;EZ5F3WDY1FC5;1.38658;360T;MONE;SGD;N/A;1.5E7;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537807621L2;false;TPAC,FULJ,ILQD
2022-06-24T14:44:00.510Z;ISIN;EZSYSSYPTGZ6;1.3865863;360T;MONE;SGD;N/A;1.5E7;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537807621L1;false;TPAC,FULJ,ILQD
2022-06-24T14:43:26.080Z;ISIN;EZL1CPQPL642;19.87736;360T;MONE;MXN;N/A;4.9E8;MXN;2022-07-22T00:00:00.000Z;360T;1010000281537806188L2;false;TPAC,FULJ,ILQD
2022-06-24T14:43:26.080Z;ISIN;EZ0V2HNT6X22;19.8659;360T;MONE;MXN;N/A;4.9E8;MXN;2022-07-22T00:00:00.000Z;360T;1010000281537806188L1;false;TPAC,FULJ,ILQD
2022-06-24T14:42:15.879Z;ISIN;EZ6NW538J2G7;1.0554868;360T;MONE;USD;N/A;198000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537808022L1;false;TPAC,FULJ,ILQD
2022-06-24T14:42:15.879Z;ISIN;EZB03XZ00ZK9;1.0562444;360T;MONE;USD;N/A;198000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537808022L2;false;TPAC,FULJ,ILQD
2022-06-24T14:41:19.112Z;ISIN;EZ7W768RJVH6;1.2304586;360T;MONE;USD;N/A;2000000.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537806072;false;FULJ,ILQD
2022-06-24T14:41:14.233Z;ISIN;EZVGP32VX4W0;15.809799;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537805790L1;false;TPAC,FULJ,ILQD
2022-06-24T14:41:14.233Z;ISIN;EZJG5T1Z2GZ8;15.8108;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537805790L2;false;TPAC,FULJ,ILQD
2022-06-24T14:40:51.801Z;ISIN;EZ0R7ZZYB8W0;10.1197;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537805771L2;false;TPAC,FULJ,ILQD
2022-06-24T14:40:51.801Z;ISIN;EZJ2Q7ZXPXP2;10.1201049;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537805771L1;false;TPAC,FULJ,ILQD
2022-06-24T14:40:29.539Z;ISIN;EZQ3W256MP48;4.452;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537805766L2;false;TPAC,FULJ,ILQD
2022-06-24T14:40:29.539Z;ISIN;EZR4VWCP56C1;4.45146;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537805766L1;false;TPAC,FULJ,ILQD
2022-06-24T14:39:12.347Z;ISIN;EZ1L7942Z8N1;9.8732176;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537805642L1;false;TPAC,FULJ,ILQD
2022-06-24T14:39:12.347Z;ISIN;EZYPT7KVQPH5;9.8731;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537805642L2;false;TPAC,FULJ,ILQD
2022-06-24T14:38:25.853Z;ISIN;EZVWSN9KGZH4;1.2386352;360T;MONE;USD;N/A;6000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537807184L2;false;TPAC,FULJ,ILQD
2022-06-24T14:38:25.853Z;ISIN;EZXFM0T53Q29;1.23006;360T;MONE;USD;N/A;6000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537807184L1;false;TPAC,FULJ,ILQD
2022-06-24T14:38:13.510Z;ISIN;EZH3LCJ32LZ4;19.86902;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-22T00:00:00.000Z;360T;1010000281537805515L2;false;TPAC,FULJ,ILQD
2022-06-24T14:38:13.510Z;ISIN;EZL1CPQPL642;19.86527;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-22T00:00:00.000Z;360T;1010000281537805515L1;false;TPAC,FULJ,ILQD
2022-06-24T14:37:46.397Z;ISIN;EZHYX2LXPRD1;0.693342;360T;MONE;USD;N/A;5.0E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537804125L1;false;TPAC,FULJ,ILQD
2022-06-24T14:37:46.397Z;ISIN;EZQCK67QR002;0.69335;360T;MONE;USD;N/A;5.0E7;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537804125L2;false;TPAC,FULJ,ILQD
2022-06-24T14:37:27.319Z;ISIN;EZ3XK0LKRL01;135.20176;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537805406L1;false;TPAC,FULJ,ILQD
2022-06-24T14:37:27.319Z;ISIN;EZ2KDZNH81Y1;135.194;360T;MONE;JPY;N/A;5.07E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537805406L2;false;TPAC,FULJ,ILQD
2022-06-24T14:37:20.662Z;ISIN;EZJG5T1Z2GZ8;15.81248;360T;MONE;ZAR;N/A;3.64E8;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537804044L2;false;TPAC,FULJ,ILQD
