Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-30T18:54:06.108Z;ISIN;EZRXNYSYRV48;1.0474752;360T;MONE;USD;N/A;42000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539429501;false;FULJ,ILQD
2022-06-30T18:22:20.158Z;ISIN;EZ8CKWGQ0F48;20.076771;360T;MONE;MXN;N/A;1.1E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539426666L1;false;TPAC,FULJ,ILQD
2022-06-30T18:22:20.158Z;ISIN;EZYYQJGWLRZ4;20.080183;360T;MONE;MXN;N/A;1.1E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539426666L2;false;TPAC,FULJ,ILQD
2022-06-30T18:11:45.206Z;ISIN;EZ1WBVQFT6H9;9.785389;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539435257L2;false;TPAC,FULJ,ILQD
2022-06-30T18:11:45.206Z;ISIN;EZVQWBX41JN4;9.84023;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539435257L1;false;TPAC,FULJ,ILQD
2022-06-30T17:57:02.819Z;ISIN;EZ8CKWGQ0F48;20.05227;360T;MONE;MXN;N/A;8.2E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539419152L1;false;TPAC,FULJ,ILQD
2022-06-30T17:57:02.819Z;ISIN;EZYYQJGWLRZ4;20.05527;360T;MONE;MXN;N/A;8.2E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539419152L2;false;TPAC,FULJ,ILQD
2022-06-30T17:15:10.805Z;ISIN;EZ6JRDLJX5D1;1.28747;360T;MONE;CAD;N/A;1.25E7;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539417085L1;false;TPAC,FULJ,ILQD
2022-06-30T17:15:10.805Z;ISIN;EZZWFC212D40;1.28745;360T;MONE;CAD;N/A;1.25E7;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539417085L2;false;TPAC,FULJ,ILQD
2022-06-30T17:09:17.564Z;ISIN;EZ2HTPM5R885;16.2563097;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-28T00:00:00.000Z;360T;1010000281539427498L1;false;TPAC,FULJ,ILQD
2022-06-30T17:09:17.564Z;ISIN;EZJ80RJDR4J9;16.2628;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-28T00:00:00.000Z;360T;1010000281539427498L2;false;TPAC,FULJ,ILQD
2022-06-30T16:58:29.748Z;ISIN;EZ696CNHHYV7;10.22149;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539426578L1;false;TPAC,FULJ,ILQD
2022-06-30T16:58:29.748Z;ISIN;EZZ450DNVHQ8;10.2197;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539426578L2;false;TPAC,FULJ,ILQD
2022-06-30T16:57:58.830Z;ISIN;EZK9S4R01PG0;4.4821;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539426528L2;false;TPAC,FULJ,ILQD
2022-06-30T16:57:58.830Z;ISIN;EZFR8XQF4980;4.4796005;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539426528L1;false;TPAC,FULJ,ILQD
2022-06-30T16:57:21.652Z;ISIN;EZ3T10JWLJP1;9.844265;360T;MONE;NOK;N/A;1.15E7;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539426512L1;false;TPAC,FULJ,ILQD
2022-06-30T16:57:21.652Z;ISIN;EZVQWBX41JN4;9.84375;360T;MONE;NOK;N/A;1.15E7;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539426512L2;false;TPAC,FULJ,ILQD
2022-06-30T16:56:58.047Z;ISIN;EZ3984LXTBY1;20.0794;360T;MONE;MXN;N/A;1.35E7;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539426438L2;false;TPAC,FULJ,ILQD
2022-06-30T16:56:58.047Z;ISIN;EZYYQJGWLRZ4;20.06529;360T;MONE;MXN;N/A;1.35E7;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539426438L1;false;TPAC,FULJ,ILQD
2022-06-30T16:56:20.068Z;ISIN;EZV5G9KPPNK2;135.68739;360T;MONE;JPY;N/A;5.448E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539426365L1;false;TPAC,FULJ,ILQD
2022-06-30T16:56:20.068Z;ISIN;EZ60R8XK5QB4;135.657;360T;MONE;JPY;N/A;5.448E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539426365L2;false;TPAC,FULJ,ILQD
2022-06-30T16:55:42.602Z;ISIN;EZPJ8L0HS329;0.9537353;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539426317L1;false;TPAC,FULJ,ILQD
2022-06-30T16:55:42.602Z;ISIN;EZ7VMWYMYPK7;0.95352;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539426317L2;false;TPAC,FULJ,ILQD
2022-06-30T16:55:09.047Z;ISIN;EZPBJ1WFG8K8;0.691468;360T;MONE;USD;N/A;400000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539426308L1;false;TPAC,FULJ,ILQD
2022-06-30T16:55:09.047Z;ISIN;EZF904FTSHG7;0.69147;360T;MONE;USD;N/A;400000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539426308L2;false;TPAC,FULJ,ILQD
2022-06-30T16:53:25.708Z;ISIN;EZZWFC212D40;1.2874;360T;MONE;CAD;N/A;3200000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539426232L2;false;TPAC,FULJ,ILQD
2022-06-30T16:53:25.708Z;ISIN;EZ6JRDLJX5D1;1.287425;360T;MONE;CAD;N/A;3200000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539426232L1;false;TPAC,FULJ,ILQD
2022-06-30T16:23:33.435Z;ISIN;EZQ30635F529;1.1605281;360T;MONE;CHF;N/A;96169.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539423015;false;FULJ,ILQD
2022-06-30T16:23:32.957Z;ISIN;EZQ30635F529;1.160657;360T;MONE;CHF;N/A;144412.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539423004;false;FULJ,ILQD
2022-06-30T16:23:30.504Z;ISIN;EZQ30635F529;1.1603687;360T;MONE;CHF;N/A;335505.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539422988;false;FULJ,ILQD
2022-06-30T16:23:29.484Z;ISIN;EZ8C71SLMS46;0.8608906;360T;MONE;GBP;N/A;441758.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539422973;false;FULJ,ILQD
2022-06-30T16:23:28.447Z;ISIN;EZ8C71SLMS46;0.8608584;360T;MONE;GBP;N/A;456553.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539422965;false;FULJ,ILQD
2022-06-30T16:23:26.959Z;ISIN;EZ8C71SLMS46;0.860915;360T;MONE;GBP;N/A;969246.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539422942;false;FULJ,ILQD
2022-06-30T16:21:52.353Z;ISIN;EZYYQJGWLRZ4;20.10327;360T;MONE;MXN;N/A;5.0E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539415040L2;false;TPAC,FULJ,ILQD
2022-06-30T16:21:52.353Z;ISIN;EZ8CKWGQ0F48;20.10027;360T;MONE;MXN;N/A;5.0E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539415040L1;false;TPAC,FULJ,ILQD
2022-06-30T16:20:08.650Z;ISIN;EZRXNYSYRV48;1.0464329;360T;MONE;USD;N/A;200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539422861L1;false;TPAC,FULJ,ILQD
2022-06-30T16:17:52.476Z;ISIN;EZ01RHR27032;10.7191563;360T;MONE;SEK;N/A;500000.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539422812L1;false;TPAC,FULJ,ILQD
2022-06-30T16:15:36.331Z;ISIN;EZRXNYSYRV48;1.0461521;360T;MONE;USD;N/A;200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539422787L1;false;TPAC,FULJ,ILQD
2022-06-30T16:11:45.557Z;ISIN;EZ9LWYHR8255;1.052495;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539414267;false;FULJ,ILQD
2022-06-30T15:54:41.662Z;ISIN;EZQPJC8BP6R4;0.007033773;360T;MONE;CHF;N/A;225000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539409268;false;FULJ,ILQD
2022-06-30T15:54:22.292Z;ISIN;EZ752T632P47;1.0530628;360T;MONE;USD;N/A;4200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539412155L2;false;TPAC,FULJ,ILQD
2022-06-30T15:54:22.292Z;ISIN;EZ30ZPPBS3T6;1.04678;360T;MONE;USD;N/A;4200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539412155L1;false;TPAC,FULJ,ILQD
2022-06-30T15:46:21.201Z;ISIN;EZB03XZ00ZK9;1.0464723;360T;MONE;USD;N/A;804636.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539413691;false;FULJ,ILQD
2022-06-30T15:41:55.538Z;ISIN;EZ5GF53XBTL8;1.0468853;360T;MONE;USD;N/A;138000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539412500;false;FULJ,ILQD
2022-06-30T15:40:40.081Z;ISIN;EZF3BPVCCDR5;1.454141;360T;MONE;SGD;N/A;2.84E7;SGD;2022-07-28T00:00:00.000Z;360T;1010000281539408495L1;false;TPAC,FULJ,ILQD
2022-06-30T15:40:40.081Z;ISIN;EZ93ZJD86DL9;1.45452;360T;MONE;SGD;N/A;2.84E7;SGD;2022-07-28T00:00:00.000Z;360T;1010000281539408495L2;false;TPAC,FULJ,ILQD
2022-06-30T15:39:56.119Z;ISIN;EZYMZWTNJB20;1.6783102;360T;MONE;NZD;N/A;5500000.0;NZD;2022-07-28T00:00:00.000Z;360T;1010000281539408288L1;false;TPAC,FULJ,ILQD
2022-06-30T15:39:56.119Z;ISIN;EZX722KK4T51;1.67872;360T;MONE;NZD;N/A;5500000.0;NZD;2022-07-28T00:00:00.000Z;360T;1010000281539408288L2;false;TPAC,FULJ,ILQD
2022-06-30T15:37:21.067Z;ISIN;EZ35W35F1C47;142.08933;360T;MONE;JPY;N/A;4.15E9;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539407487L2;false;TPAC,FULJ,ILQD
2022-06-30T15:37:21.067Z;ISIN;EZMXP8ZJ54K3;142.08856;360T;MONE;JPY;N/A;4.15E9;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539407487L1;false;TPAC,FULJ,ILQD
2022-06-30T15:35:19.108Z;ISIN;EZKL2KK6GXT4;142.119;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539406795L2;false;TPAC,FULJ,ILQD
2022-06-30T15:35:19.108Z;ISIN;EZMXP8ZJ54K3;142.1175;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539406795L1;false;TPAC,FULJ,ILQD
2022-06-30T15:33:31.677Z;ISIN;EZQWVKVMJ0T9;1.51794;360T;MONE;AUD;N/A;1.23E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539406583L2;false;TPAC,FULJ,ILQD
2022-06-30T15:33:31.677Z;ISIN;EZGY683KJJ42;1.5175726;360T;MONE;AUD;N/A;1.23E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539406583L1;false;TPAC,FULJ,ILQD
2022-06-30T15:32:06.967Z;ISIN;EZYYQJGWLRZ4;20.1389;360T;MONE;MXN;N/A;2.283E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539406030L2;false;TPAC,FULJ,ILQD
2022-06-30T15:32:06.967Z;ISIN;EZ8CKWGQ0F48;20.135408;360T;MONE;MXN;N/A;2.283E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539406030L1;false;TPAC,FULJ,ILQD
2022-06-30T15:29:52.774Z;ISIN;EZ46QDKC6VM2;1.3629842;360T;MONE;CAD;N/A;370000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539400951;false;FULJ,ILQD
2022-06-30T15:23:55.854Z;ISIN;EZ2GN98361K7;1.0517671;360T;MONE;USD;N/A;200000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539397911;false;FULJ,ILQD
2022-06-30T15:23:13.891Z;ISIN;EZ8CKWGQ0F48;20.15803;360T;MONE;MXN;N/A;3.5E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539405592L1;false;TPAC,FULJ,ILQD
2022-06-30T15:23:13.891Z;ISIN;EZYYQJGWLRZ4;20.1618;360T;MONE;MXN;N/A;3.5E8;MXN;2022-07-28T00:00:00.000Z;360T;1010000281539405592L2;false;TPAC,FULJ,ILQD
2022-06-30T15:20:06.532Z;ISIN;EZ13N2YNHNR7;0.8682567;360T;MONE;GBP;N/A;8500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539408632L2;false;TPAC,FULJ,ILQD
2022-06-30T15:20:06.532Z;ISIN;EZYSMM40VVR4;0.85998;360T;MONE;GBP;N/A;8500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539408632L1;false;TPAC,FULJ,ILQD
2022-06-30T15:16:05.895Z;ISIN;EZMK3SZN22H4;1.046909;360T;MONE;USD;N/A;1200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539406465L1;false;TPAC,FULJ,ILQD
2022-06-30T15:16:05.829Z;ISIN;EZZ4113Y63Q2;1.5205807;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539406487L1;false;TPAC,FULJ,ILQD
2022-06-30T15:16:05.760Z;ISIN;EZKQC9NKW678;0.8612139;360T;MONE;GBP;N/A;400000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539406456L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZLPJTX7RS83;141.7068;360T;MONE;JPY;N/A;734388.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZKL2KK6GXT4;141.911;360T;MONE;JPY;N/A;520274.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZLPJTX7RS83;141.7068;360T;MONE;JPY;N/A;520274.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L5;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZLPJTX7RS83;141.7068;360T;MONE;JPY;N/A;4411575.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L6;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZKL2KK6GXT4;141.911;360T;MONE;JPY;N/A;734388.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZKL2KK6GXT4;141.911;360T;MONE;JPY;N/A;3511156.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.280Z;ISIN;EZLPJTX7RS83;141.7068;360T;MONE;JPY;N/A;3511156.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539403742L7;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZYSMM40VVR4;0.85972;360T;MONE;GBP;N/A;3657665.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZ5C190KN8B6;0.8673783;360T;MONE;GBP;N/A;80192.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZ5C190KN8B6;0.8673783;360T;MONE;GBP;N/A;8046.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L5;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZ5C190KN8B6;0.8673783;360T;MONE;GBP;N/A;3657665.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L6;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZ5C190KN8B6;0.8673783;360T;MONE;GBP;N/A;1898904.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L7;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZYSMM40VVR4;0.85972;360T;MONE;GBP;N/A;8046.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.232Z;ISIN;EZYSMM40VVR4;0.85972;360T;MONE;GBP;N/A;1898904.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539403738L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZ7F0FBPYX57;0.99899;360T;MONE;CHF;N/A;2248146.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZ7F0FBPYX57;0.99899;360T;MONE;CHF;N/A;116.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZQH3FFK6Z13;0.997949;360T;MONE;CHF;N/A;1858.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L7;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZ7F0FBPYX57;0.99899;360T;MONE;CHF;N/A;1858.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZQH3FFK6Z13;0.997949;360T;MONE;CHF;N/A;116.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L6;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZQH3FFK6Z13;0.997949;360T;MONE;CHF;N/A;15525.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L5;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.218Z;ISIN;EZQH3FFK6Z13;0.997949;360T;MONE;CHF;N/A;2248146.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539403723L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.188Z;ISIN;EZ9YMTR0QCY7;7.435403;360T;MONE;DKK;N/A;9933310.0;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539403710L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.188Z;ISIN;EZ9YMTR0QCY7;7.435403;360T;MONE;DKK;N/A;115833.0;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539403710L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.188Z;ISIN;EZ2D78V1WDF2;7.43611;360T;MONE;DKK;N/A;9933310.0;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539403710L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZ576Q5WKCV1;1.363217;360T;MONE;CAD;N/A;389.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L6;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZT5BJZC75C4;1.34687;360T;MONE;CAD;N/A;2669808.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZT5BJZC75C4;1.34687;360T;MONE;CAD;N/A;2038419.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZT5BJZC75C4;1.34687;360T;MONE;CAD;N/A;389.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZT5BJZC75C4;1.34687;360T;MONE;CAD;N/A;2118.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZ576Q5WKCV1;1.363217;360T;MONE;CAD;N/A;2038419.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L9;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZ576Q5WKCV1;1.363217;360T;MONE;CAD;N/A;2669808.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L8;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZ576Q5WKCV1;1.363217;360T;MONE;CAD;N/A;2118.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L7;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.186Z;ISIN;EZ576Q5WKCV1;1.363217;360T;MONE;CAD;N/A;83899.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539403511L5;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ3ZQ2818SM6;1.0572788;360T;MONE;USD;N/A;1152514.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L9;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ3ZQ2818SM6;1.0572788;360T;MONE;USD;N/A;2194653.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L8;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ3ZQ2818SM6;1.0572788;360T;MONE;USD;N/A;12883.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L7;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ3ZQ2818SM6;1.0572788;360T;MONE;USD;N/A;2343627.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L6;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ3ZQ2818SM6;1.0572788;360T;MONE;USD;N/A;324607.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L5;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ30ZPPBS3T6;1.04441;360T;MONE;USD;N/A;2194653.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ30ZPPBS3T6;1.04441;360T;MONE;USD;N/A;4668.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ30ZPPBS3T6;1.04441;360T;MONE;USD;N/A;2343627.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.157Z;ISIN;EZ30ZPPBS3T6;1.04441;360T;MONE;USD;N/A;12883.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539403177L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.089Z;ISIN;EZTR5GFT2TH5;8.269965;360T;MONE;HKD;N/A;3654830.0;HKD;2022-07-28T00:00:00.000Z;360T;1010000281539403125L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.089Z;ISIN;EZ3PC6J88TG8;8.19488;360T;MONE;HKD;N/A;3654830.0;HKD;2022-07-28T00:00:00.000Z;360T;1010000281539403125L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.089Z;ISIN;EZ3PC6J88TG8;8.19488;360T;MONE;HKD;N/A;1976037.0;HKD;2022-07-28T00:00:00.000Z;360T;1010000281539403125L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:55.089Z;ISIN;EZ3PC6J88TG8;8.19488;360T;MONE;HKD;N/A;1292793.0;HKD;2022-07-28T00:00:00.000Z;360T;1010000281539403125L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.828Z;ISIN;EZ32DZYT62W0;1.534772;360T;MONE;AUD;N/A;282153.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539402755L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.828Z;ISIN;EZ32DZYT62W0;1.534772;360T;MONE;AUD;N/A;47203.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539402755L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.828Z;ISIN;EZQWVKVMJ0T9;1.51803;360T;MONE;AUD;N/A;282153.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539402755L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.699Z;ISIN;EZSXDL942Z99;10.758017;360T;MONE;SEK;N/A;1603097.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539402731L5;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.699Z;ISIN;EZSXDL942Z99;10.758017;360T;MONE;SEK;N/A;166773.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539402731L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.699Z;ISIN;EZSXDL942Z99;10.758017;360T;MONE;SEK;N/A;1.576457E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539402731L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.699Z;ISIN;EZ5XFBS1L1G7;10.7107;360T;MONE;SEK;N/A;1603097.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539402731L2;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.699Z;ISIN;EZ5XFBS1L1G7;10.7107;360T;MONE;SEK;N/A;1.576457E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539402731L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.457Z;ISIN;EZ3YXBLRTWP2;10.34005;360T;MONE;NOK;N/A;3438072.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539402637L1;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.457Z;ISIN;EZ83TGX7ZX93;10.4231219;360T;MONE;NOK;N/A;3438072.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539402637L4;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.457Z;ISIN;EZ83TGX7ZX93;10.4231219;360T;MONE;NOK;N/A;3805782.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539402637L3;false;TPAC,FULJ,ILQD
2022-06-30T15:08:54.457Z;ISIN;EZ3YXBLRTWP2;10.34005;360T;MONE;NOK;N/A;3805782.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539402637L2;false;TPAC,FULJ,ILQD
2022-06-30T15:07:08.495Z;ISIN;EZXYYDTGHVD6;10.717226;360T;MONE;SEK;N/A;23557.01;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539402188L1;false;TPAC,FULJ,ILQD
2022-06-30T15:07:08.354Z;ISIN;EZQ1C0SRPYK5;25.0262;360T;MONE;CZK;N/A;8.6645E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539402134L4;false;TPAC,FULJ,ILQD
