Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-10T18:01:05.659Z;ISIN;EZ5M850HHW43;1.27778;360T;MONE;CAD;N/A;8.2E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533699561L2;false;TPAC,FULJ,ILQD
2022-06-10T18:01:05.659Z;ISIN;EZNBPSYP71K9;1.2777313;360T;MONE;CAD;N/A;8.2E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533699561L1;false;TPAC,FULJ,ILQD
2022-06-10T17:58:56.585Z;ISIN;EZ19Z0CBTWQ0;19.971394;360T;MONE;MXN;N/A;4.7E8;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533699461L1;false;TPAC,FULJ,ILQD
2022-06-10T17:58:56.585Z;ISIN;EZPVPQ8LY725;19.980868;360T;MONE;MXN;N/A;4.7E8;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533699461L2;false;TPAC,FULJ,ILQD
2022-06-10T17:24:04.591Z;ISIN;EZ6RTYF3YXR7;1.05443;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533707054;false;FULJ,ILQD
2022-06-10T17:06:35.161Z;ISIN;EZ7W768RJVH6;1.2313458;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533706116;false;FULJ,ILQD
2022-06-10T16:51:55.457Z;ISIN;EZPVPQ8LY725;19.921465;360T;MONE;MXN;N/A;1.0E9;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533698495L2;false;TPAC,FULJ,ILQD
2022-06-10T16:51:55.457Z;ISIN;EZ19Z0CBTWQ0;19.912076;360T;MONE;MXN;N/A;1.0E9;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533698495L1;false;TPAC,FULJ,ILQD
2022-06-10T16:34:11.346Z;ISIN;EZ9G9D98H6R0;1.2310476;360T;MONE;USD;N/A;290000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533696950;false;FULJ,ILQD
2022-06-10T16:31:41.324Z;ISIN;EZ3D5TS867Z8;0.8550777;360T;MONE;GBP;N/A;4500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704851;false;FULJ,ILQD
2022-06-10T16:31:41.195Z;ISIN;EZ05H847T2M4;0.854363;360T;MONE;GBP;N/A;3000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704845L3;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.195Z;ISIN;EZ05H847T2M4;0.854363;360T;MONE;GBP;N/A;2500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704845L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.195Z;ISIN;EZ05H847T2M4;0.854363;360T;MONE;GBP;N/A;6000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704845L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.189Z;ISIN;EZYSMM40VVR4;0.8546414;360T;MONE;GBP;N/A;32500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704812L4;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.189Z;ISIN;EZYSMM40VVR4;0.8546414;360T;MONE;GBP;N/A;155000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704812L3;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.189Z;ISIN;EZYSMM40VVR4;0.8546414;360T;MONE;GBP;N/A;52500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704812L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.189Z;ISIN;EZYSMM40VVR4;0.8546414;360T;MONE;GBP;N/A;155500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704812L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.171Z;ISIN;EZF3BMW086J4;0.8540721;360T;MONE;GBP;N/A;7600.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704696L4;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.171Z;ISIN;EZF3BMW086J4;0.8540721;360T;MONE;GBP;N/A;220800.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704696L3;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.171Z;ISIN;EZF3BMW086J4;0.8540721;360T;MONE;GBP;N/A;6500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704696L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.171Z;ISIN;EZF3BMW086J4;0.8540721;360T;MONE;GBP;N/A;9500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704696L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.135Z;ISIN;EZ48V39TKMW3;0.8550647;360T;MONE;GBP;N/A;4500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704767L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.135Z;ISIN;EZ48V39TKMW3;0.8550647;360T;MONE;GBP;N/A;9000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704767L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:41.011Z;ISIN;EZV9C3WP8LK9;0.8541045;360T;MONE;GBP;N/A;5000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704675;false;FULJ,ILQD
2022-06-10T16:31:40.919Z;ISIN;EZV7YJDSNWS0;0.854927;360T;MONE;GBP;N/A;2000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704657;false;FULJ,ILQD
2022-06-10T16:31:40.916Z;ISIN;EZ1XT1F3RQQ0;0.8548022;360T;MONE;GBP;N/A;5500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704584L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:40.916Z;ISIN;EZ1XT1F3RQQ0;0.8548022;360T;MONE;GBP;N/A;53700.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704584L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:40.910Z;ISIN;EZ1CJ7S5BXV9;0.8538754;360T;MONE;GBP;N/A;50500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704560L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:40.910Z;ISIN;EZ1CJ7S5BXV9;0.8538754;360T;MONE;GBP;N/A;19000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704560L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:40.709Z;ISIN;EZT77G7LFN79;0.8543235;360T;MONE;GBP;N/A;89500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704554L2;false;TPAC,FULJ,ILQD
2022-06-10T16:31:40.709Z;ISIN;EZT77G7LFN79;0.8543235;360T;MONE;GBP;N/A;128500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704554L1;false;TPAC,FULJ,ILQD
2022-06-10T16:31:40.679Z;ISIN;EZ3D5TS867Z8;0.8552601;360T;MONE;GBP;N/A;40000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533704543;false;FULJ,ILQD
2022-06-10T16:28:19.533Z;ISIN;EZ5M850HHW43;1.27933;360T;MONE;CAD;N/A;1.55E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533697367L2;false;TPAC,FULJ,ILQD
2022-06-10T16:28:19.533Z;ISIN;EZNBPSYP71K9;1.279266;360T;MONE;CAD;N/A;1.55E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533697367L1;false;TPAC,FULJ,ILQD
2022-06-10T16:25:02.564Z;ISIN;EZ3LG6RJZY75;1.0519515;360T;MONE;USD;N/A;456100.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704480L1;false;TPAC,FULJ,ILQD
2022-06-10T16:25:02.564Z;ISIN;EZ3LG6RJZY75;1.0519515;360T;MONE;USD;N/A;219000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704480L2;false;TPAC,FULJ,ILQD
2022-06-10T16:25:02.564Z;ISIN;EZ3LG6RJZY75;1.0519515;360T;MONE;USD;N/A;1631500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704480L3;false;TPAC,FULJ,ILQD
2022-06-10T16:25:02.564Z;ISIN;EZ3LG6RJZY75;1.0519515;360T;MONE;USD;N/A;1187500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704480L4;false;TPAC,FULJ,ILQD
2022-06-10T16:24:49.954Z;ISIN;EZB03XZ00ZK9;1.052988;360T;MONE;USD;N/A;237000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704476L3;false;TPAC,FULJ,ILQD
2022-06-10T16:24:49.954Z;ISIN;EZB03XZ00ZK9;1.052988;360T;MONE;USD;N/A;277200.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704476L4;false;TPAC,FULJ,ILQD
2022-06-10T16:24:49.954Z;ISIN;EZB03XZ00ZK9;1.052988;360T;MONE;USD;N/A;81000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704476L2;false;TPAC,FULJ,ILQD
2022-06-10T16:24:49.954Z;ISIN;EZB03XZ00ZK9;1.052988;360T;MONE;USD;N/A;85500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704476L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.604Z;ISIN;EZ8KN6GTFN21;1.053254;360T;MONE;USD;N/A;295500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704366L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.604Z;ISIN;EZ8KN6GTFN21;1.053254;360T;MONE;USD;N/A;208500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704366L3;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.604Z;ISIN;EZ8KN6GTFN21;1.053254;360T;MONE;USD;N/A;161000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704366L2;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.468Z;ISIN;EZ30ZPPBS3T6;1.0528932;360T;MONE;USD;N/A;399000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533703111;false;FULJ,ILQD
2022-06-10T16:23:41.424Z;ISIN;EZ29SZ89VQ12;1.0535246;360T;MONE;USD;N/A;174000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704457L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.424Z;ISIN;EZ29SZ89VQ12;1.0535246;360T;MONE;USD;N/A;173000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704457L3;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.424Z;ISIN;EZ29SZ89VQ12;1.0535246;360T;MONE;USD;N/A;58000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704457L2;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.412Z;ISIN;EZ6NRG6Q9X17;1.0518004;360T;MONE;USD;N/A;1556500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704126L3;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.412Z;ISIN;EZ6NRG6Q9X17;1.0518004;360T;MONE;USD;N/A;1219100.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704126L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.412Z;ISIN;EZ6NRG6Q9X17;1.0518004;360T;MONE;USD;N/A;229600.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704126L2;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.361Z;ISIN;EZ5XKQ8VC648;1.0534752;360T;MONE;USD;N/A;179000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704147L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.361Z;ISIN;EZ5XKQ8VC648;1.0534752;360T;MONE;USD;N/A;312000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704147L2;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.360Z;ISIN;EZ7JDW6LDFT9;1.0524726;360T;MONE;USD;N/A;637000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704137L2;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.360Z;ISIN;EZ7JDW6LDFT9;1.0524726;360T;MONE;USD;N/A;166500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533704137L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.328Z;ISIN;EZ6NW538J2G7;1.0523938;360T;MONE;USD;N/A;3247500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533703265L1;false;TPAC,FULJ,ILQD
2022-06-10T16:23:41.328Z;ISIN;EZ6NW538J2G7;1.0523938;360T;MONE;USD;N/A;3376000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533703265L2;false;TPAC,FULJ,ILQD
2022-06-10T16:22:33.538Z;ISIN;EZ7FJJCPZNT5;1.052731;360T;MONE;USD;N/A;7.7363E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533702911;false;FULJ,ILQD
2022-06-10T16:21:40.667Z;ISIN;EZ47Z4VHCBS1;24.75395;360T;MONE;CZK;N/A;558000.0;CZK;2022-07-08T00:00:00.000Z;360T;1010000281533702761L3;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.667Z;ISIN;EZ47Z4VHCBS1;24.75395;360T;MONE;CZK;N/A;32000.0;CZK;2022-07-08T00:00:00.000Z;360T;1010000281533702761L4;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.667Z;ISIN;EZ47Z4VHCBS1;24.75395;360T;MONE;CZK;N/A;185000.0;CZK;2022-07-08T00:00:00.000Z;360T;1010000281533702761L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.667Z;ISIN;EZ47Z4VHCBS1;24.75395;360T;MONE;CZK;N/A;457000.0;CZK;2022-07-08T00:00:00.000Z;360T;1010000281533702761L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.568Z;ISIN;EZ2D78V1WDF2;7.437151;360T;MONE;DKK;N/A;20000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702621L4;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.568Z;ISIN;EZ2D78V1WDF2;7.437151;360T;MONE;DKK;N/A;93000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702621L3;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.568Z;ISIN;EZ2D78V1WDF2;7.437151;360T;MONE;DKK;N/A;30500.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702621L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.568Z;ISIN;EZ2D78V1WDF2;7.437151;360T;MONE;DKK;N/A;24000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702621L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.540Z;ISIN;EZ5XFBS1L1G7;10.549025;360T;MONE;SEK;N/A;27500.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702606L3;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.540Z;ISIN;EZ5XFBS1L1G7;10.549025;360T;MONE;SEK;N/A;124000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702606L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.540Z;ISIN;EZ5XFBS1L1G7;10.549025;360T;MONE;SEK;N/A;42000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702606L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.480Z;ISIN;EZ95X3TM2P55;10.550556;360T;MONE;SEK;N/A;16000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702501L3;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.480Z;ISIN;EZ95X3TM2P55;10.550556;360T;MONE;SEK;N/A;12000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702501L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.480Z;ISIN;EZ95X3TM2P55;10.550556;360T;MONE;SEK;N/A;4000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702501L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.469Z;ISIN;EZ3YXBLRTWP2;10.201132;360T;MONE;NOK;N/A;92500.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533702413L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.469Z;ISIN;EZ3YXBLRTWP2;10.201132;360T;MONE;NOK;N/A;23500.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533702413L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.466Z;ISIN;EZ5RSHHZN1D4;398.4614;360T;MONE;HUF;N/A;1.30345E7;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533702403L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.466Z;ISIN;EZ5RSHHZN1D4;398.4614;360T;MONE;HUF;N/A;4389000.0;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533702403L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.466Z;ISIN;EZ5RSHHZN1D4;398.4614;360T;MONE;HUF;N/A;2821000.0;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533702403L3;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.351Z;ISIN;EZJ3VFVM3GY6;4.955684;360T;MONE;RON;N/A;10500.0;RON;2022-07-08T00:00:00.000Z;360T;1010000281533702351L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.351Z;ISIN;EZJ3VFVM3GY6;4.955684;360T;MONE;RON;N/A;31500.0;RON;2022-07-08T00:00:00.000Z;360T;1010000281533702351L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.351Z;ISIN;EZ9YQSXDRJD9;10.5479;360T;MONE;SEK;N/A;75500.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702367L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.351Z;ISIN;EZ9YQSXDRJD9;10.5479;360T;MONE;SEK;N/A;239000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702367L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.342Z;ISIN;EZSVG972K4G7;10.203495;360T;MONE;NOK;N/A;20700.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533702512;false;FULJ,ILQD
2022-06-10T16:21:40.302Z;ISIN;EZ5P7NBTTJY4;10.1994187;360T;MONE;NOK;N/A;13000.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533702491L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.302Z;ISIN;EZ5P7NBTTJY4;10.1994187;360T;MONE;NOK;N/A;13000.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533702491L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.301Z;ISIN;EZMLYM38DD02;7.4381667;360T;MONE;DKK;N/A;148000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702487L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.301Z;ISIN;EZMLYM38DD02;7.4381667;360T;MONE;DKK;N/A;139000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702487L1;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.278Z;ISIN;EZV7HXQ8S0K9;7.4381673;360T;MONE;DKK;N/A;176000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533702396;false;FULJ,ILQD
2022-06-10T16:21:40.213Z;ISIN;EZ9H81R48V56;10.554375;360T;MONE;SEK;N/A;40000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702384L2;false;TPAC,FULJ,ILQD
2022-06-10T16:21:40.213Z;ISIN;EZ9H81R48V56;10.554375;360T;MONE;SEK;N/A;30000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533702384L1;false;TPAC,FULJ,ILQD
2022-06-10T16:20:09.071Z;ISIN;EZPWXT42PVH5;1.0400256;360T;MONE;CHF;N/A;36000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701707L1;false;TPAC,FULJ,ILQD
2022-06-10T16:20:09.071Z;ISIN;EZPWXT42PVH5;1.0400256;360T;MONE;CHF;N/A;38400.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701707L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.086Z;ISIN;EZ7F0FBPYX57;1.03971;360T;MONE;CHF;N/A;7000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701597L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.086Z;ISIN;EZ7F0FBPYX57;1.03971;360T;MONE;CHF;N/A;1500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701597L3;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.086Z;ISIN;EZ7F0FBPYX57;1.03971;360T;MONE;CHF;N/A;2500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701597L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.067Z;ISIN;EZ2YSPVXY5H1;1.03962;360T;MONE;CHF;N/A;14000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701554L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.067Z;ISIN;EZ2YSPVXY5H1;1.03962;360T;MONE;CHF;N/A;34000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701554L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.049Z;ISIN;EZNSH3NJGJC2;1.348291;360T;MONE;CAD;N/A;3500.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701547L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:32.049Z;ISIN;EZNSH3NJGJC2;1.348291;360T;MONE;CAD;N/A;10000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701547L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.859Z;ISIN;EZCK7V5D3X22;1.039756;360T;MONE;CHF;N/A;3000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701477L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.859Z;ISIN;EZCK7V5D3X22;1.039756;360T;MONE;CHF;N/A;1000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701477L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.859Z;ISIN;EZCK7V5D3X22;1.039756;360T;MONE;CHF;N/A;4000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701477L3;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.832Z;ISIN;EZ7WRP6Q6192;1.34794;360T;MONE;CAD;N/A;3500.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701447L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.832Z;ISIN;EZ7WRP6Q6192;1.34794;360T;MONE;CAD;N/A;1400.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701447L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.832Z;ISIN;EZ7WRP6Q6192;1.34794;360T;MONE;CAD;N/A;5500.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701447L3;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.809Z;ISIN;EZ8KNNFMJXB8;1.346564;360T;MONE;CAD;N/A;36000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701501;false;FULJ,ILQD
2022-06-10T16:19:31.803Z;ISIN;EZ717N6MRWL7;1.039817;360T;MONE;CHF;N/A;64500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701400L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.803Z;ISIN;EZ717N6MRWL7;1.039817;360T;MONE;CHF;N/A;5900.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701400L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.707Z;ISIN;EZT2WNDY74F6;1.039726;360T;MONE;CHF;N/A;4500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701376L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.707Z;ISIN;EZT2WNDY74F6;1.039726;360T;MONE;CHF;N/A;30600.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701376L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:31.426Z;ISIN;EZMPCPLVQ6Z6;1.0398117;360T;MONE;CHF;N/A;23500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701321;false;FULJ,ILQD
2022-06-10T16:19:31.395Z;ISIN;EZT4TV3BTNV9;1.347852;360T;MONE;CAD;N/A;3500.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701333;false;FULJ,ILQD
2022-06-10T16:19:31.311Z;ISIN;EZFC1XRJ47G1;1.039747;360T;MONE;CHF;N/A;21500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701306;false;FULJ,ILQD
2022-06-10T16:19:30.970Z;ISIN;EZQKN30NWYS4;1.347116;360T;MONE;CAD;N/A;24000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701295L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:30.970Z;ISIN;EZQKN30NWYS4;1.347116;360T;MONE;CAD;N/A;6300.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701295L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:30.838Z;ISIN;EZMD2LZYLH77;1.0398738;360T;MONE;CHF;N/A;48000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701285L2;false;TPAC,FULJ,ILQD
2022-06-10T16:19:30.838Z;ISIN;EZMD2LZYLH77;1.0398738;360T;MONE;CHF;N/A;12900.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701285L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:30.837Z;ISIN;EZWD7Y56DJG5;1.3470116;360T;MONE;CAD;N/A;53100.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701275L1;false;TPAC,FULJ,ILQD
2022-06-10T16:19:30.837Z;ISIN;EZWD7Y56DJG5;1.3470116;360T;MONE;CAD;N/A;56700.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533701275L2;false;TPAC,FULJ,ILQD
2022-06-10T16:18:20.231Z;ISIN;EZ45GTD0C4Y7;0.975583;360T;MONE;CHF;N/A;7100000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533701263;false;FULJ,ILQD
2022-06-10T16:17:50.565Z;ISIN;EZNYVRSMQB23;141.16202;360T;MONE;JPY;N/A;4.4981E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533701246;false;FULJ,ILQD
2022-06-10T16:17:33.709Z;ISIN;EZZD7V08WTM6;1.493974;360T;MONE;AUD;N/A;3600.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533701238L1;false;TPAC,FULJ,ILQD
2022-06-10T16:17:33.709Z;ISIN;EZZD7V08WTM6;1.493974;360T;MONE;AUD;N/A;13200.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533701238L2;false;TPAC,FULJ,ILQD
2022-06-10T16:17:33.386Z;ISIN;EZVCDDCB23C2;1.494052;360T;MONE;AUD;N/A;54000.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533701206L1;false;TPAC,FULJ,ILQD
2022-06-10T16:17:33.386Z;ISIN;EZVCDDCB23C2;1.494052;360T;MONE;AUD;N/A;26200.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533701206L2;false;TPAC,FULJ,ILQD
2022-06-10T16:17:33.274Z;ISIN;EZHBQ6Y5W9G1;1.495116;360T;MONE;AUD;N/A;4400.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533701193;false;FULJ,ILQD
