Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-27T20:09:13.717Z;ISIN;EZ22NHX6F5F2;1.2821404;360T;MONE;CAD;N/A;6389050.0;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545821801L2;false;TPAC,FULJ,ILQD
2022-07-27T20:09:13.717Z;ISIN;EZ7JN1T1PSJ2;1.28188;360T;MONE;CAD;N/A;6389050.0;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545821801L1;false;TPAC,FULJ,ILQD
2022-07-27T20:08:19.620Z;ISIN;EZ7JN1T1PSJ2;1.28228;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821753L1;false;TPAC,FULJ,ILQD
2022-07-27T20:08:19.620Z;ISIN;EZ22NHX6F5F2;1.2825404;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821753L2;false;TPAC,FULJ,ILQD
2022-07-27T20:07:36.736Z;ISIN;EZ7JN1T1PSJ2;1.28206;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821667L1;false;TPAC,FULJ,ILQD
2022-07-27T20:07:36.736Z;ISIN;EZ22NHX6F5F2;1.2823204;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821667L2;false;TPAC,FULJ,ILQD
2022-07-27T20:07:00.046Z;ISIN;EZ22NHX6F5F2;1.2822604;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821536L2;false;TPAC,FULJ,ILQD
2022-07-27T20:07:00.046Z;ISIN;EZ7JN1T1PSJ2;1.282;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821536L1;false;TPAC,FULJ,ILQD
2022-07-27T20:05:54.924Z;ISIN;EZ22NHX6F5F2;1.2825204;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821280L2;false;TPAC,FULJ,ILQD
2022-07-27T20:05:54.924Z;ISIN;EZ7JN1T1PSJ2;1.28226;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821280L1;false;TPAC,FULJ,ILQD
2022-07-27T20:04:33.237Z;ISIN;EZ22NHX6F5F2;1.282941;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821236L2;false;TPAC,FULJ,ILQD
2022-07-27T20:04:33.237Z;ISIN;EZ7JN1T1PSJ2;1.28268;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821236L1;false;TPAC,FULJ,ILQD
2022-07-27T20:03:47.568Z;ISIN;EZ22NHX6F5F2;1.283041;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821228L2;false;TPAC,FULJ,ILQD
2022-07-27T20:03:47.568Z;ISIN;EZ7JN1T1PSJ2;1.28278;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821228L1;false;TPAC,FULJ,ILQD
2022-07-27T20:02:57.504Z;ISIN;EZ22NHX6F5F2;1.283061;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821175L2;false;TPAC,FULJ,ILQD
2022-07-27T20:02:57.504Z;ISIN;EZ7JN1T1PSJ2;1.2828;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821175L1;false;TPAC,FULJ,ILQD
2022-07-27T20:01:27.348Z;ISIN;EZ22NHX6F5F2;1.2825604;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821125L2;false;TPAC,FULJ,ILQD
2022-07-27T20:01:27.348Z;ISIN;EZ7JN1T1PSJ2;1.2823;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821125L1;false;TPAC,FULJ,ILQD
2022-07-27T20:00:42.070Z;ISIN;EZ7JN1T1PSJ2;1.28226;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821025L1;false;TPAC,FULJ,ILQD
2022-07-27T20:00:42.070Z;ISIN;EZ22NHX6F5F2;1.2825204;360T;MONE;CAD;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545821025L2;false;TPAC,FULJ,ILQD
2022-07-27T18:48:04.115Z;ISIN;EZ5Y4LG09Y70;0.978188;360T;MONE;CHF;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545814772;false;FULJ,ILQD
2022-07-27T18:43:42.013Z;ISIN;EZ69G09HH817;20.9664421;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545813937L2;false;TPAC,FULJ,ILQD
2022-07-27T18:43:42.013Z;ISIN;EZ9GKV6VDYD6;20.6077847;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545813937L1;false;TPAC,FULJ,ILQD
2022-07-27T16:23:38.925Z;ISIN;EZ9GKV6VDYD6;20.741802;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545797603L1;false;TPAC,FULJ,ILQD
2022-07-27T16:23:38.925Z;ISIN;EZ69G09HH817;21.1014219;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545797603L2;false;TPAC,FULJ,ILQD
2022-07-27T16:18:50.142Z;ISIN;EZBFPJ4CW9G0;1.01058;360T;MONE;USD;N/A;500000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545797182L1;false;TPAC,FULJ,ILQD
2022-07-27T16:18:50.142Z;ISIN;EZ67WTDMKL28;1.0172271;360T;MONE;USD;N/A;500000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545797182L2;false;TPAC,FULJ,ILQD
2022-07-27T16:16:41.638Z;ISIN;EZ68X7VBT6T1;1.0111897;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545796207L1;false;TPAC,FULJ,ILQD
2022-07-27T16:16:41.638Z;ISIN;EZ530JS76Y85;1.0364282;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545796207L2;false;TPAC,FULJ,ILQD
2022-07-27T16:16:14.418Z;ISIN;EZBFPJ4CW9G0;1.0114;360T;MONE;USD;N/A;856000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545796684L1;false;TPAC,FULJ,ILQD
2022-07-27T16:16:14.418Z;ISIN;EZ4DVM9JF4K0;1.012393;360T;MONE;USD;N/A;856000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545796684L2;false;TPAC,FULJ,ILQD
2022-07-27T16:15:22.943Z;ISIN;EZ6Z5YCXG5Y8;1.0346064;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545795821L2;false;TPAC,FULJ,ILQD
2022-07-27T16:15:22.943Z;ISIN;EZBFPJ4CW9G0;1.01134;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545795821L1;false;TPAC,FULJ,ILQD
2022-07-27T16:04:09.466Z;ISIN;EZ04L299CS09;1.7386011;360T;MONE;AUD;N/A;3.277E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545682833L2;false;TPAC,FULJ,ILQD
2022-07-27T16:04:09.466Z;ISIN;EZSR62WN4VK5;1.73848;360T;MONE;AUD;N/A;3.277E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545682833L1;false;TPAC,FULJ,ILQD
2022-07-27T16:02:11.263Z;ISIN;EZ69G09HH817;21.087123;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545793616L2;false;TPAC,FULJ,ILQD
2022-07-27T16:02:11.263Z;ISIN;EZ9GKV6VDYD6;20.7273122;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545793616L1;false;TPAC,FULJ,ILQD
2022-07-27T16:01:58.123Z;ISIN;EZ9GKV6VDYD6;20.7254435;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545793592L1;false;TPAC,FULJ,ILQD
2022-07-27T16:01:58.123Z;ISIN;EZ69G09HH817;21.0852314;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545793592L2;false;TPAC,FULJ,ILQD
2022-07-27T16:00:10.340Z;ISIN;EZZN5TG0DZJ8;1.3064124;360T;MONE;CAD;N/A;1788000.0;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545793925L1;false;TPAC,FULJ,ILQD
2022-07-27T16:00:10.256Z;ISIN;EZBTBLZCWC28;138.75971;360T;MONE;JPY;N/A;3.89E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545793918L1;false;TPAC,FULJ,ILQD
2022-07-27T16:00:10.117Z;ISIN;EZV6YT5XN0R3;1.0140056;360T;MONE;USD;N/A;4000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545793846L1;false;TPAC,FULJ,ILQD
2022-07-27T16:00:10.085Z;ISIN;EZ7C7SGHLFH0;0.8422364;360T;MONE;GBP;N/A;1765000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545793791L1;false;TPAC,FULJ,ILQD
2022-07-27T15:59:37.969Z;ISIN;EZGWF39GCG39;20.50441;360T;MONE;MXN;N/A;7.71047322E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545792970L1;false;TPAC,FULJ,ILQD
2022-07-27T15:59:37.969Z;ISIN;EZVWS6Z2TSB2;20.516065;360T;MONE;MXN;N/A;7.71047322E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545792970L2;false;TPAC,FULJ,ILQD
2022-07-27T15:56:03.526Z;ISIN;EZBFPJ4CW9G0;1.01116;360T;MONE;USD;N/A;590000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545787612L1;false;TPAC,FULJ,ILQD
2022-07-27T15:56:03.526Z;ISIN;EZFPKBKH0Z16;1.017735;360T;MONE;USD;N/A;590000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545787612L2;false;TPAC,FULJ,ILQD
2022-07-27T15:53:04.131Z;ISIN;EZ88FB745081;1.0110358;360T;MONE;USD;N/A;7687045.38;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545791992;false;FULJ,ILQD
2022-07-27T15:53:02.498Z;ISIN;EZ9KNW8WSLJ2;1.2025048;360T;MONE;USD;N/A;1514077.56;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545791844;false;FULJ,ILQD
2022-07-27T15:48:14.860Z;ISIN;EZ9GKV6VDYD6;20.6977649;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545790712L1;false;TPAC,FULJ,ILQD
2022-07-27T15:48:14.860Z;ISIN;EZ69G09HH817;21.0573825;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545790712L2;false;TPAC,FULJ,ILQD
2022-07-27T15:47:07.896Z;ISIN;EZ16GGJR40K2;1.0398199;360T;MONE;USD;N/A;2.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545790503L1;false;TPAC,FULJ,ILQD
2022-07-27T15:47:07.896Z;ISIN;EZ5NTR241ZX8;1.060155;360T;MONE;USD;N/A;2.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545790503L2;false;TPAC,FULJ,ILQD
2022-07-27T15:45:23.510Z;ISIN;EZ6VKSPWPLP4;1.0380841;360T;MONE;USD;N/A;2.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545790398L1;false;TPAC,FULJ,ILQD
2022-07-27T15:45:23.510Z;ISIN;EZ5NTR241ZX8;1.0601897;360T;MONE;USD;N/A;2.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545790398L2;false;TPAC,FULJ,ILQD
2022-07-27T15:37:22.185Z;ISIN;EZG1J1DPCFS3;0.9640525;360T;MONE;CHF;N/A;2720326.5;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545789134;false;FULJ,ILQD
2022-07-27T15:36:58.284Z;ISIN;EZWKK1Q9QJF9;4.993277;360T;MONE;RON;N/A;5000000.0;RON;2022-08-24T00:00:00.000Z;360T;1010000281545788992L2;false;TPAC,FULJ,ILQD
2022-07-27T15:36:58.284Z;ISIN;EZZF8YN44Q04;4.9312;360T;MONE;RON;N/A;5000000.0;RON;2022-08-24T00:00:00.000Z;360T;1010000281545788992L1;false;TPAC,FULJ,ILQD
2022-07-27T15:35:13.394Z;ISIN;EZ7DY2W2W7D2;0.8451077;360T;MONE;GBP;N/A;850000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545788627L2;false;TPAC,FULJ,ILQD
2022-07-27T15:35:13.394Z;ISIN;EZB73LPGDDQ1;0.8412696;360T;MONE;GBP;N/A;850000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545788627L1;false;TPAC,FULJ,ILQD
2022-07-27T15:33:35.776Z;ISIN;EZD1XRGH8RH2;17.03251;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-08-24T00:00:00.000Z;360T;1010000281545786577L1;false;TPAC,FULJ,ILQD
2022-07-27T15:33:35.776Z;ISIN;EZ2L4SHT9D51;17.139106;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-08-24T00:00:00.000Z;360T;1010000281545786577L2;false;TPAC,FULJ,ILQD
2022-07-27T15:33:02.540Z;ISIN;EZTBY8TBV3C0;20.4973309;360T;MONE;MXN;N/A;4.62E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545782480L1;false;TPAC,FULJ,ILQD
2022-07-27T15:33:02.540Z;ISIN;EZ16GWXF17F3;20.5017108;360T;MONE;MXN;N/A;4.62E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545782480L2;false;TPAC,FULJ,ILQD
2022-07-27T15:32:40.103Z;ISIN;EZHFL3SLJ2T9;16.842605;360T;MONE;ZAR;N/A;3.989895178E7;ZAR;2022-08-24T00:00:00.000Z;360T;1010000281545788902;false;FULJ,ILQD
2022-07-27T15:32:39.148Z;ISIN;EZ22KJGYYL58;7.3517996;360T;MONE;DKK;N/A;1.402218213E7;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545788887;false;FULJ,ILQD
2022-07-27T15:32:36.605Z;ISIN;EZ9GKV6VDYD6;20.7193881;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545785734L1;false;TPAC,FULJ,ILQD
2022-07-27T15:32:36.605Z;ISIN;EZ69G09HH817;21.0793252;360T;MONE;MXN;N/A;2000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545785734L2;false;TPAC,FULJ,ILQD
2022-07-27T15:31:52.230Z;ISIN;EZ69G09HH817;21.0830928;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545785630L2;false;TPAC,FULJ,ILQD
2022-07-27T15:31:52.230Z;ISIN;EZ9GKV6VDYD6;20.7228166;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545785630L1;false;TPAC,FULJ,ILQD
2022-07-27T15:31:49.617Z;ISIN;EZBFPJ4CW9G0;1.0129;360T;MONE;USD;N/A;1.6E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545785602L1;false;TPAC,FULJ,ILQD
2022-07-27T15:31:49.617Z;ISIN;EZ8Y7RXKBLK7;1.0151139;360T;MONE;USD;N/A;1.6E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545785602L2;false;TPAC,FULJ,ILQD
2022-07-27T15:31:31.543Z;ISIN;EZ9GKV6VDYD6;20.7234213;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545784962L1;false;TPAC,FULJ,ILQD
2022-07-27T15:31:31.543Z;ISIN;EZ69G09HH817;21.083669;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545784962L2;false;TPAC,FULJ,ILQD
2022-07-27T15:29:58.968Z;ISIN;EZWPJLB60Z86;1.40545;360T;MONE;SGD;N/A;1.1E7;SGD;2022-08-24T00:00:00.000Z;360T;1010000281545781866L2;false;TPAC,FULJ,ILQD
2022-07-27T15:29:58.968Z;ISIN;EZ5MXMKYN2H0;1.405354;360T;MONE;SGD;N/A;1.1E7;SGD;2022-08-24T00:00:00.000Z;360T;1010000281545781866L1;false;TPAC,FULJ,ILQD
2022-07-27T15:29:16.301Z;ISIN;EZDRNB93F310;1.632525;360T;MONE;NZD;N/A;1350000.0;NZD;2022-08-24T00:00:00.000Z;360T;1010000281545781808L1;false;TPAC,FULJ,ILQD
2022-07-27T15:29:16.301Z;ISIN;EZC3518F55L8;1.63256;360T;MONE;NZD;N/A;1350000.0;NZD;2022-08-24T00:00:00.000Z;360T;1010000281545781808L2;false;TPAC,FULJ,ILQD
2022-07-27T15:28:29.317Z;ISIN;EZ9KNW8WSLJ2;1.2053568;360T;MONE;USD;N/A;6.0E7;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545787335;false;FULJ,ILQD
2022-07-27T15:28:28.854Z;ISIN;EZ6L6DK6QW59;1.2038452;360T;MONE;USD;N/A;988927.45;USD;2022-08-24T00:00:00.000Z;360T;1010000281545787263L5;false;TPAC,FULJ,ILQD
2022-07-27T15:28:28.854Z;ISIN;EZ6L6DK6QW59;1.2038452;360T;MONE;USD;N/A;318847.82;USD;2022-08-24T00:00:00.000Z;360T;1010000281545787263L1;false;TPAC,FULJ,ILQD
2022-07-27T15:28:28.854Z;ISIN;EZ6L6DK6QW59;1.2038452;360T;MONE;USD;N/A;162500.32;USD;2022-08-24T00:00:00.000Z;360T;1010000281545787263L2;false;TPAC,FULJ,ILQD
2022-07-27T15:28:28.854Z;ISIN;EZ6L6DK6QW59;1.2038452;360T;MONE;USD;N/A;120940.06;USD;2022-08-24T00:00:00.000Z;360T;1010000281545787263L3;false;TPAC,FULJ,ILQD
2022-07-27T15:28:28.854Z;ISIN;EZ6L6DK6QW59;1.2038452;360T;MONE;USD;N/A;1122023.53;USD;2022-08-24T00:00:00.000Z;360T;1010000281545787263L4;false;TPAC,FULJ,ILQD
2022-07-27T15:28:27.979Z;ISIN;EZ68X7VBT6T1;1.0131792;360T;MONE;USD;N/A;38292.82;USD;2022-08-24T00:00:00.000Z;360T;1010000281545787258;false;FULJ,ILQD
2022-07-27T15:28:14.166Z;ISIN;EZH18NH72Y19;139.0041;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545781728L1;false;TPAC,FULJ,ILQD
2022-07-27T15:28:14.166Z;ISIN;EZZJZWHVDB32;139.003;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545781728L2;false;TPAC,FULJ,ILQD
2022-07-27T15:27:27.897Z;ISIN;EZ4VTJ4G4ZG1;1.0394189;360T;MONE;USD;N/A;253968.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545783118;false;FULJ,ILQD
2022-07-27T15:27:24.189Z;ISIN;EZ2RTWZ8BG01;1.462592;360T;MONE;AUD;N/A;2.5E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545781688L1;false;TPAC,FULJ,ILQD
2022-07-27T15:27:24.189Z;ISIN;EZ8L5KQ3K9R3;1.46265;360T;MONE;AUD;N/A;2.5E7;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545781688L2;false;TPAC,FULJ,ILQD
2022-07-27T15:27:13.445Z;ISIN;EZV304YPMHJ6;1.017734;360T;MONE;USD;N/A;400000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545786375;false;FULJ,ILQD
2022-07-27T15:24:40.354Z;ISIN;EZ7JN1T1PSJ2;1.288;360T;MONE;CAD;N/A;3.8E7;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545781264L2;false;TPAC,FULJ,ILQD
2022-07-27T15:24:40.354Z;ISIN;EZ1F5T71DXD5;1.2879745;360T;MONE;CAD;N/A;3.8E7;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545781264L1;false;TPAC,FULJ,ILQD
2022-07-27T15:22:28.603Z;ISIN;EZ6HH7WZ6VF2;0.9771349;360T;MONE;CHF;N/A;1400000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545779487L2;false;TPAC,FULJ,ILQD
2022-07-27T15:22:28.603Z;ISIN;EZ8DK1LPXW62;0.97732;360T;MONE;CHF;N/A;1400000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545779487L1;false;TPAC,FULJ,ILQD
2022-07-27T15:20:18.257Z;ISIN;EZ15WVR81XY6;1.20516;360T;MONE;USD;N/A;1.8E8;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545784164L2;false;TPAC,FULJ,ILQD
2022-07-27T15:20:18.257Z;ISIN;EZ6L6DK6QW59;1.2051186;360T;MONE;USD;N/A;1.8E8;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545784164L1;false;TPAC,FULJ,ILQD
2022-07-27T15:19:52.934Z;ISIN;EZ68X7VBT6T1;1.0133601;360T;MONE;USD;N/A;2128065.95;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545783464;false;FULJ,ILQD
2022-07-27T15:18:40.742Z;ISIN;EZ2RTWZ8BG01;1.462465;360T;MONE;AUD;N/A;35000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545782722;false;FULJ,ILQD
2022-07-27T15:16:49.018Z;ISIN;EZGWQSHDCLX1;1.204345;360T;MONE;USD;N/A;337167.84;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545782876;false;FULJ,ILQD
2022-07-27T15:15:45.488Z;ISIN;EZ5GF53XBTL8;1.012781;360T;MONE;USD;N/A;880396.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545781475;false;FULJ,ILQD
2022-07-27T15:14:52.558Z;ISIN;EZMK3SZN22H4;1.013791;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545779211L2;false;TPAC,FULJ,ILQD
2022-07-27T15:14:52.558Z;ISIN;EZVHXK9944Z1;1.0137245;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545779211L1;false;TPAC,FULJ,ILQD
2022-07-27T15:14:41.118Z;ISIN;EZ3NSDWNQH71;1.022349;360T;MONE;USD;N/A;406057.44;USD;2022-08-24T00:00:00.000Z;360T;1010000281545780428;false;FULJ,ILQD
2022-07-27T15:14:39.593Z;ISIN;EZRL0309P073;0.9765789;360T;MONE;CHF;N/A;28000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545780694L2;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.593Z;ISIN;EZRL0309P073;0.9765789;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545780694L1;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.593Z;ISIN;EZRL0309P073;0.9765789;360T;MONE;CHF;N/A;27000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545780694L3;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.593Z;ISIN;EZRL0309P073;0.9765789;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545780694L5;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.593Z;ISIN;EZRL0309P073;0.9765789;360T;MONE;CHF;N/A;9000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545780694L4;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.490Z;ISIN;EZZ8H5CRBBV2;138.94147;360T;MONE;JPY;N/A;3.0465E7;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545780684L2;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.490Z;ISIN;EZZ8H5CRBBV2;138.94147;360T;MONE;JPY;N/A;5.3144E7;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545780684L1;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.490Z;ISIN;EZZ8H5CRBBV2;138.94147;360T;MONE;JPY;N/A;3.9243E7;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545780684L3;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.490Z;ISIN;EZZ8H5CRBBV2;138.94147;360T;MONE;JPY;N/A;1.2804E7;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545780684L4;false;TPAC,FULJ,ILQD
2022-07-27T15:14:39.490Z;ISIN;EZZ8H5CRBBV2;138.94147;360T;MONE;JPY;N/A;4.399E7;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545780684L5;false;TPAC,FULJ,ILQD
2022-07-27T15:14:36.817Z;ISIN;EZ2F1G2JT375;0.8425886;360T;MONE;GBP;N/A;12000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545780402L2;false;TPAC,FULJ,ILQD
2022-07-27T15:14:36.817Z;ISIN;EZ2F1G2JT375;0.8425886;360T;MONE;GBP;N/A;42000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545780402L1;false;TPAC,FULJ,ILQD
2022-07-27T15:14:36.817Z;ISIN;EZ2F1G2JT375;0.8425886;360T;MONE;GBP;N/A;36000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545780402L3;false;TPAC,FULJ,ILQD
2022-07-27T15:14:36.817Z;ISIN;EZ2F1G2JT375;0.8425886;360T;MONE;GBP;N/A;46000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545780402L4;false;TPAC,FULJ,ILQD
2022-07-27T15:14:36.817Z;ISIN;EZ2F1G2JT375;0.8425886;360T;MONE;GBP;N/A;30000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545780402L5;false;TPAC,FULJ,ILQD
2022-07-27T15:09:23.604Z;ISIN;EZVHXK9944Z1;1.0123032;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545778061L2;false;TPAC,FULJ,ILQD
2022-07-27T15:09:23.604Z;ISIN;EZZN8485JJM4;1.0122334;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545778061L1;false;TPAC,FULJ,ILQD
2022-07-27T15:07:14.855Z;ISIN;EZZF8YN44Q04;4.9301;360T;MONE;RON;N/A;2300000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545777484L1;false;TPAC,FULJ,ILQD
2022-07-27T15:07:14.855Z;ISIN;EZ9L6PST0BQ2;4.960573;360T;MONE;RON;N/A;2300000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545777484L2;false;TPAC,FULJ,ILQD
2022-07-27T15:05:28.216Z;ISIN;EZFPKBKH0Z16;1.0182431;360T;MONE;USD;N/A;100000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545775920L2;false;TPAC,FULJ,ILQD
2022-07-27T15:05:28.216Z;ISIN;EZBFPJ4CW9G0;1.01165;360T;MONE;USD;N/A;100000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545775920L1;false;TPAC,FULJ,ILQD
