Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-22T17:57:40.061Z;ISIN;EZ8DZ403W2B3;1.23115;360T;MONE;USD;N/A;1.93E8;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368855202L2;false;TPAC,FULJ,ILQD
2020-04-22T17:57:40.061Z;ISIN;EZ1H5J9980K8;1.2311513;360T;MONE;USD;N/A;1.93E8;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368855202L1;false;TPAC,FULJ,ILQD
2020-04-22T17:48:33.960Z;ISIN;EZ6YP4PF3N09;1.4178;360T;MONE;CAD;N/A;1.0E8;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368850390L2;false;TPAC,FULJ,ILQD
2020-04-22T17:48:33.960Z;ISIN;EZ6Z2K106ZB8;1.4178095;360T;MONE;CAD;N/A;1.0E8;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368850390L1;false;TPAC,FULJ,ILQD
2020-04-22T17:12:10.833Z;ISIN;EZ3JY2B7LJ11;24.584175;360T;MONE;MXN;N/A;2.5E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368849855L1;false;TPAC,FULJ,ILQD
2020-04-22T17:12:10.833Z;ISIN;EZ450NJH20Z0;24.5888;360T;MONE;MXN;N/A;2.5E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368849855L2;false;TPAC,FULJ,ILQD
2020-04-22T16:32:02.326Z;ISIN;EZ1WXP1K10B2;1.051146;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368853575L2;false;TPAC,FULJ,ILQD
2020-04-22T16:32:02.326Z;ISIN;EZ7VN56F5QS7;1.051429;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368853575L1;false;TPAC,FULJ,ILQD
2020-04-22T16:28:43.727Z;ISIN;EZV6C2CZZYC9;107.856;360T;MONE;JPY;N/A;1600000.0;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368854255L2;false;TPAC,FULJ,ILQD
2020-04-22T16:28:43.727Z;ISIN;EZ4NXZC45C21;107.85645;360T;MONE;JPY;N/A;1600000.0;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368854255L1;false;TPAC,FULJ,ILQD
2020-04-22T15:48:56.313Z;ISIN;EZ3JY2B7LJ11;24.5828205;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368846067L1;false;TPAC,FULJ,ILQD
2020-04-22T15:48:56.313Z;ISIN;EZ450NJH20Z0;24.5869518;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368846067L2;false;TPAC,FULJ,ILQD
2020-04-22T15:45:42.899Z;ISIN;EZ3VJRHFMPQ3;1.083583;360T;MONE;USD;N/A;55000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368758251;false;FULJ,ILQD
2020-04-22T15:42:14.788Z;ISIN;EZK98JYLR171;1.717891;360T;MONE;AUD;N/A;5.0E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368845588L2;false;TPAC,FULJ,ILQD
2020-04-22T15:42:14.788Z;ISIN;EZV8V72YP702;1.71457;360T;MONE;AUD;N/A;5.0E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368845588L1;false;TPAC,FULJ,ILQD
2020-04-22T15:38:28.283Z;ISIN;EZ3R2FSZNZF0;1.0828813;360T;MONE;USD;N/A;5.1E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368846197L1;false;TPAC,FULJ,ILQD
2020-04-22T15:38:28.283Z;ISIN;EZ1TDFXXCGM8;1.0829;360T;MONE;USD;N/A;5.1E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368846197L2;false;TPAC,FULJ,ILQD
2020-04-22T15:37:48.028Z;ISIN;EZ2BV0TGCNL3;1.085367;360T;MONE;USD;N/A;9.9E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368846106L2;false;TPAC,FULJ,ILQD
2020-04-22T15:37:48.028Z;ISIN;EZ4M69WPDBM8;1.085268;360T;MONE;USD;N/A;9.9E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368846106L1;false;TPAC,FULJ,ILQD
2020-04-22T15:36:28.186Z;ISIN;EZ4M69WPDBM8;1.085368;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368845974L1;false;TPAC,FULJ,ILQD
2020-04-22T15:36:28.186Z;ISIN;EZ2BV0TGCNL3;1.085455;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368845974L2;false;TPAC,FULJ,ILQD
2020-04-22T15:24:51.828Z;ISIN;EZB98TC2J069;1.2327943;360T;MONE;USD;N/A;2700000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368843996L1;false;TPAC,FULJ,ILQD
2020-04-22T15:24:51.828Z;ISIN;EZ1H5J9980K8;1.2327979;360T;MONE;USD;N/A;2700000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368843996L2;false;TPAC,FULJ,ILQD
2020-04-22T15:22:51.484Z;ISIN;EZB33K53LT62;1.819614;360T;MONE;NZD;N/A;3.59E7;NZD;2020-05-20T00:00:00.000Z;360T;1010000281368843494L1;false;TPAC,FULJ,ILQD
2020-04-22T15:22:51.484Z;ISIN;EZ4F6JJN2CB6;1.81964;360T;MONE;NZD;N/A;3.59E7;NZD;2020-05-20T00:00:00.000Z;360T;1010000281368843494L2;false;TPAC,FULJ,ILQD
2020-04-22T15:21:49.073Z;ISIN;EZ9YVPF73B53;116.773;360T;MONE;JPY;N/A;7.4E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368843281L1;false;TPAC,FULJ,ILQD
2020-04-22T15:21:49.073Z;ISIN;EZ7S15QT9N88;116.774;360T;MONE;JPY;N/A;7.4E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368843281L2;false;TPAC,FULJ,ILQD
2020-04-22T15:21:05.020Z;ISIN;EZ2NHS8D47T3;1.713779;360T;MONE;AUD;N/A;5.27E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368843203L1;false;TPAC,FULJ,ILQD
2020-04-22T15:21:05.020Z;ISIN;EZV8V72YP702;1.7138;360T;MONE;AUD;N/A;5.27E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368843203L2;false;TPAC,FULJ,ILQD
2020-04-22T15:18:46.990Z;ISIN;EZ8RSDHM4313;0.97098;360T;MONE;CHF;N/A;1.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368843120L1;false;TPAC,FULJ,ILQD
2020-04-22T15:18:46.990Z;ISIN;EZK6V1QXSVP9;0.97005;360T;MONE;CHF;N/A;1.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368843120L2;false;TPAC,FULJ,ILQD
2020-04-22T15:16:48.796Z;ISIN;EZ450NJH20Z0;24.554264;360T;MONE;MXN;N/A;2.67E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368843018L2;false;TPAC,FULJ,ILQD
2020-04-22T15:16:48.796Z;ISIN;EZ3JY2B7LJ11;24.550227;360T;MONE;MXN;N/A;2.67E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368843018L1;false;TPAC,FULJ,ILQD
2020-04-22T15:16:45.403Z;ISIN;EZ3R2FSZNZF0;1.0829021;360T;MONE;USD;N/A;1.5E8;USD;2020-05-20T00:00:00.000Z;360T;1010000281368842421L1;false;TPAC,FULJ,ILQD
2020-04-22T15:16:45.403Z;ISIN;EZ2V5Q77SQ54;1.0830378;360T;MONE;USD;N/A;1.5E8;USD;2020-05-20T00:00:00.000Z;360T;1010000281368842421L2;false;TPAC,FULJ,ILQD
2020-04-22T15:16:22.938Z;ISIN;EZ4M69WPDBM8;1.085075;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368842388L2;false;TPAC,FULJ,ILQD
2020-04-22T15:16:22.938Z;ISIN;EZ1TDFXXCGM8;1.08274;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368842388L1;false;TPAC,FULJ,ILQD
2020-04-22T15:16:14.497Z;ISIN;EZ3R2FSZNZF0;1.08265;360T;MONE;USD;N/A;1.5E8;USD;2020-05-20T00:00:00.000Z;360T;1010000281368842254L1;false;TPAC,FULJ,ILQD
2020-04-22T15:16:14.497Z;ISIN;EZ2V5Q77SQ54;1.082784;360T;MONE;USD;N/A;1.5E8;USD;2020-05-20T00:00:00.000Z;360T;1010000281368842254L2;false;TPAC,FULJ,ILQD
2020-04-22T15:14:48.105Z;ISIN;EZ6Z2K106ZB8;1.414982;360T;MONE;CAD;N/A;2.3E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368840530L1;false;TPAC,FULJ,ILQD
2020-04-22T15:14:48.105Z;ISIN;EZ6YP4PF3N09;1.41498;360T;MONE;CAD;N/A;2.3E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368840530L2;false;TPAC,FULJ,ILQD
2020-04-22T15:14:42.805Z;ISIN;EZ6Z2K106ZB8;1.4148879;360T;MONE;CAD;N/A;1.5E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368842952L1;false;TPAC,FULJ,ILQD
2020-04-22T15:14:42.805Z;ISIN;EZ6YP4PF3N09;1.41488;360T;MONE;CAD;N/A;1.5E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368842952L2;false;TPAC,FULJ,ILQD
2020-04-22T15:08:08.329Z;ISIN;EZ2NGV1C3TM4;0.878821;360T;MONE;GBP;N/A;7000000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368839235;false;FULJ,ILQD
2020-04-22T15:03:18.734Z;ISIN;EZV4H899CFT6;27.54737;360T;MONE;CZK;N/A;1.3142E8;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368843115L2;false;TPAC,FULJ,ILQD
2020-04-22T15:03:18.734Z;ISIN;EZ7MT56JWSM1;27.527;360T;MONE;CZK;N/A;1.3142E8;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368843115L1;false;TPAC,FULJ,ILQD
2020-04-22T15:03:18.235Z;ISIN;EZV4H899CFT6;27.553179;360T;MONE;CZK;N/A;8450000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368842555L2;false;TPAC,FULJ,ILQD
2020-04-22T15:03:18.235Z;ISIN;EZ7MT56JWSM1;27.53;360T;MONE;CZK;N/A;8450000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368842555L1;false;TPAC,FULJ,ILQD
2020-04-22T14:57:29.577Z;ISIN;EZ6MT8MJFV87;1.0840885;360T;MONE;USD;N/A;800000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368838617;false;FULJ,ILQD
2020-04-22T14:56:18.306Z;ISIN;EZ7B2LMCHM94;76.1088;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368839017L1;false;TPAC,FULJ,ILQD
2020-04-22T14:56:18.306Z;ISIN;EZ4SHKKBGZM9;76.1220247;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368839017L2;false;TPAC,FULJ,ILQD
2020-04-22T14:54:15.943Z;ISIN;EZ2GG0362PP9;1.824584;360T;MONE;NZD;N/A;2100000.0;NZD;2020-05-20T00:00:00.000Z;360T;1010000281368841994L2;false;TPAC,FULJ,ILQD
2020-04-22T14:54:15.943Z;ISIN;EZB33K53LT62;1.821955;360T;MONE;NZD;N/A;2100000.0;NZD;2020-05-20T00:00:00.000Z;360T;1010000281368841994L1;false;TPAC,FULJ,ILQD
2020-04-22T14:54:14.455Z;ISIN;EZB6025BF5G3;4.544741;360T;MONE;PLN;N/A;4600000.0;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368841951L2;false;TPAC,FULJ,ILQD
2020-04-22T14:54:14.455Z;ISIN;EZ513GCJMTN1;4.538357;360T;MONE;PLN;N/A;4500000.0;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368841951L1;false;TPAC,FULJ,ILQD
2020-04-22T14:53:38.841Z;ISIN;EZ5YBSJC4LZ6;7.458299;360T;MONE;DKK;N/A;7500000.0;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368841872L2;false;TPAC,FULJ,ILQD
2020-04-22T14:53:38.841Z;ISIN;EZ9S3PP6W2W9;7.45824;360T;MONE;DKK;N/A;7500000.0;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368841872L1;false;TPAC,FULJ,ILQD
2020-04-22T14:46:38.865Z;ISIN;EZPM3K6GYPG6;1.427593;360T;MONE;SGD;N/A;2.6E7;SGD;2020-05-20T00:00:00.000Z;360T;1010000281368837913L1;false;TPAC,FULJ,ILQD
2020-04-22T14:46:38.865Z;ISIN;EZ1FG0526140;1.4276;360T;MONE;SGD;N/A;2.6E7;SGD;2020-05-20T00:00:00.000Z;360T;1010000281368837913L2;false;TPAC,FULJ,ILQD
2020-04-22T14:46:21.740Z;ISIN;EZ1TDFXXCGM8;1.08324;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368836984L1;false;TPAC,FULJ,ILQD
2020-04-22T14:46:21.740Z;ISIN;EZ96FXFPKP60;1.083987;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368836984L2;false;TPAC,FULJ,ILQD
2020-04-22T14:45:58.451Z;ISIN;EZ1TDFXXCGM8;1.08346;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368836701L1;false;TPAC,FULJ,ILQD
2020-04-22T14:45:58.451Z;ISIN;EZ8F6QHC5137;1.084108;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368836701L2;false;TPAC,FULJ,ILQD
2020-04-22T14:45:19.427Z;ISIN;EZ7VSN97BCR7;3.54032;360T;MONE;ILS;N/A;3000000.0;ILS;2020-05-20T00:00:00.000Z;360T;1010000281368836272L1;false;TPAC,FULJ,ILQD
2020-04-22T14:45:19.427Z;ISIN;EZ96YYJTJ5W5;3.5403;360T;MONE;ILS;N/A;3000000.0;ILS;2020-05-20T00:00:00.000Z;360T;1010000281368836272L2;false;TPAC,FULJ,ILQD
2020-04-22T14:45:11.319Z;ISIN;EZ94C9G67SQ8;1.084117;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368836236L2;false;TPAC,FULJ,ILQD
2020-04-22T14:45:11.319Z;ISIN;EZ3R2FSZNZF0;1.0834731;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368836236L1;false;TPAC,FULJ,ILQD
2020-04-22T14:42:54.555Z;ISIN;EZ50VGLRTT70;7.100777;360T;MONE;CNY;N/A;1.0E8;CNY;2020-05-20T00:00:00.000Z;360T;1010000281368834901L1;false;TPAC,FULJ,ILQD
2020-04-22T14:42:54.555Z;ISIN;EZBHY1MB9J67;7.10097;360T;MONE;CNY;N/A;1.0E8;CNY;2020-05-20T00:00:00.000Z;360T;1010000281368834901L2;false;TPAC,FULJ,ILQD
2020-04-22T14:41:41.350Z;ISIN;EZV9PCZCTY10;0.9705733;360T;MONE;CHF;N/A;1.78E8;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368839876L2;false;TPAC,FULJ,ILQD
2020-04-22T14:41:41.350Z;ISIN;EZ97LYW6JM40;0.9705976;360T;MONE;CHF;N/A;1.78E8;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368839876L1;false;TPAC,FULJ,ILQD
2020-04-22T14:40:30.519Z;ISIN;EZ9FT8Y385G4;7.1027299;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-20T00:00:00.000Z;360T;1010000281368838255L2;false;TPAC,FULJ,ILQD
2020-04-22T14:40:30.519Z;ISIN;EZBHY1MB9J67;7.1014;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-20T00:00:00.000Z;360T;1010000281368838255L1;false;TPAC,FULJ,ILQD
2020-04-22T14:39:03.461Z;ISIN;EZ7LG9247SQ4;7.020125;360T;MONE;TRY;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833564L2;false;TPAC,FULJ,ILQD
2020-04-22T14:39:03.461Z;ISIN;EZ58J37W8LJ1;6.99906;360T;MONE;TRY;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833564L1;false;TPAC,FULJ,ILQD
2020-04-22T14:38:53.210Z;ISIN;EZ8T23CLWC65;0.6306388;360T;MONE;USD;N/A;1.3E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368833237L1;false;TPAC,FULJ,ILQD
2020-04-22T14:38:53.210Z;ISIN;EZ3NDWW2M0D3;0.63064;360T;MONE;USD;N/A;1.3E7;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368833237L2;false;TPAC,FULJ,ILQD
2020-04-22T14:36:31.464Z;ISIN;EZ6XDT9N3PQ3;10.08993;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368832545L2;false;TPAC,FULJ,ILQD
2020-04-22T14:36:31.464Z;ISIN;EZ1Z24W5YSX9;10.08999;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368832545L1;false;TPAC,FULJ,ILQD
2020-04-22T14:36:21.062Z;ISIN;EZ9YCP9856X2;18.945;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368832525L2;false;TPAC,FULJ,ILQD
2020-04-22T14:36:21.062Z;ISIN;EZ66F1Y225V3;18.9438022;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368832525L1;false;TPAC,FULJ,ILQD
2020-04-22T14:35:47.093Z;ISIN;EZ1QNLFR8QH8;1.0837616;360T;MONE;USD;N/A;1.3E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368832510L1;false;TPAC,FULJ,ILQD
2020-04-22T14:35:47.093Z;ISIN;EZ3R2FSZNZF0;1.0837801;360T;MONE;USD;N/A;1.3E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368832510L2;false;TPAC,FULJ,ILQD
2020-04-22T14:32:11.102Z;ISIN;EZ8STYMSJB69;1.0936643;360T;MONE;USD;N/A;87145.71;USD;2020-05-20T00:00:00.000Z;360T;1010000281368836044L2;false;TPAC,FULJ,ILQD
2020-04-22T14:32:11.102Z;ISIN;EZ1TDFXXCGM8;1.08388;360T;MONE;USD;N/A;87145.71;USD;2020-05-20T00:00:00.000Z;360T;1010000281368836044L1;false;TPAC,FULJ,ILQD
2020-04-22T14:31:42.289Z;ISIN;EZ1TDFXXCGM8;1.08383;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368831761L2;false;TPAC,FULJ,ILQD
2020-04-22T14:31:42.289Z;ISIN;EZ1QNLFR8QH8;1.0837976;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368831761L1;false;TPAC,FULJ,ILQD
2020-04-22T14:31:41.634Z;ISIN;EZ6XFT1HWW28;1.088572;360T;MONE;USD;N/A;1082.68;USD;2020-05-20T00:00:00.000Z;360T;1010000281368836013L2;false;TPAC,FULJ,ILQD
2020-04-22T14:31:41.634Z;ISIN;EZ1TDFXXCGM8;1.08387;360T;MONE;USD;N/A;1082.68;USD;2020-05-20T00:00:00.000Z;360T;1010000281368836013L1;false;TPAC,FULJ,ILQD
2020-04-22T14:31:37.581Z;ISIN;EZ1TDFXXCGM8;1.08384;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368835767L1;false;TPAC,FULJ,ILQD
2020-04-22T14:31:37.581Z;ISIN;EZ35RK45M375;1.083895;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368835767L2;false;TPAC,FULJ,ILQD
2020-04-22T14:30:32.843Z;ISIN;EZ1CWBCRCN70;11.64589;360T;MONE;NOK;N/A;2.169E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368835418L1;false;TPAC,FULJ,ILQD
2020-04-22T14:30:32.843Z;ISIN;EZ4FH5SBJMF6;11.646344;360T;MONE;NOK;N/A;2.169E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368835418L2;false;TPAC,FULJ,ILQD
2020-04-22T14:30:22.533Z;ISIN;EZ1TDFXXCGM8;1.08375;360T;MONE;USD;N/A;141349.42;USD;2020-05-20T00:00:00.000Z;360T;1010000281368835176L1;false;TPAC,FULJ,ILQD
2020-04-22T14:30:22.533Z;ISIN;EZ6L5GG2DCJ9;1.087426;360T;MONE;USD;N/A;141349.42;USD;2020-05-20T00:00:00.000Z;360T;1010000281368835176L2;false;TPAC,FULJ,ILQD
2020-04-22T14:29:49.590Z;ISIN;EZ1TDFXXCGM8;1.08384;360T;MONE;USD;N/A;360167.96;USD;2020-05-20T00:00:00.000Z;360T;1010000281368834926L1;false;TPAC,FULJ,ILQD
2020-04-22T14:29:49.590Z;ISIN;EZ4M69WPDBM8;1.0861675;360T;MONE;USD;N/A;360167.96;USD;2020-05-20T00:00:00.000Z;360T;1010000281368834926L2;false;TPAC,FULJ,ILQD
2020-04-22T14:29:17.957Z;ISIN;EZ15YG6Z7KV1;1.0854952;360T;MONE;USD;N/A;163443.77;USD;2020-05-20T00:00:00.000Z;360T;1010000281368834835L2;false;TPAC,FULJ,ILQD
2020-04-22T14:29:17.957Z;ISIN;EZ1TDFXXCGM8;1.08399;360T;MONE;USD;N/A;163443.77;USD;2020-05-20T00:00:00.000Z;360T;1010000281368834835L1;false;TPAC,FULJ,ILQD
2020-04-22T14:28:14.582Z;ISIN;EZ1TDFXXCGM8;1.08379;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368834672L1;false;TPAC,FULJ,ILQD
2020-04-22T14:28:14.582Z;ISIN;EZ2V5Q77SQ54;1.083902;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368834672L2;false;TPAC,FULJ,ILQD
2020-04-22T14:27:22.870Z;ISIN;EZ1TDFXXCGM8;1.0837;360T;MONE;USD;N/A;42414.24;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833224L1;false;TPAC,FULJ,ILQD
2020-04-22T14:27:22.870Z;ISIN;EZ96FXFPKP60;1.084452;360T;MONE;USD;N/A;42414.24;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833224L2;false;TPAC,FULJ,ILQD
2020-04-22T14:27:00.510Z;ISIN;EZ2V5Q77SQ54;1.083862;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368834498L2;false;TPAC,FULJ,ILQD
2020-04-22T14:27:00.510Z;ISIN;EZ1TDFXXCGM8;1.08375;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368834498L1;false;TPAC,FULJ,ILQD
2020-04-22T14:26:32.638Z;ISIN;EZ1H5J9980K8;1.232299;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368831138L2;false;TPAC,FULJ,ILQD
2020-04-22T14:26:32.638Z;ISIN;EZB98TC2J069;1.2323011;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368831138L1;false;TPAC,FULJ,ILQD
2020-04-22T14:26:05.651Z;ISIN;EZ1TDFXXCGM8;1.08381;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368834241L1;false;TPAC,FULJ,ILQD
2020-04-22T14:26:05.651Z;ISIN;EZ35RK45M375;1.083865;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368834241L2;false;TPAC,FULJ,ILQD
2020-04-22T14:23:45.782Z;ISIN;EZ1TDFXXCGM8;1.08343;360T;MONE;USD;N/A;4.6E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833766L1;false;TPAC,FULJ,ILQD
2020-04-22T14:23:45.782Z;ISIN;EZ2V5Q77SQ54;1.083542;360T;MONE;USD;N/A;4.6E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833766L2;false;TPAC,FULJ,ILQD
2020-04-22T14:23:28.155Z;ISIN;EZ9YCP9856X2;18.95786;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368833651L2;false;TPAC,FULJ,ILQD
2020-04-22T14:23:28.155Z;ISIN;EZ66F1Y225V3;18.9568145;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368833651L1;false;TPAC,FULJ,ILQD
2020-04-22T14:22:47.605Z;ISIN;EZ1TDFXXCGM8;1.08411;360T;MONE;USD;N/A;1.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833640L1;false;TPAC,FULJ,ILQD
2020-04-22T14:22:47.605Z;ISIN;EZ4X70602FQ5;1.090313;360T;MONE;USD;N/A;1.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833640L2;false;TPAC,FULJ,ILQD
2020-04-22T14:22:26.327Z;ISIN;EZ89Z2D0HKS2;0.88009;360T;MONE;GBP;N/A;475000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368830810L1;false;TPAC,FULJ,ILQD
2020-04-22T14:22:26.327Z;ISIN;EZ5MG625QQN4;0.882029;360T;MONE;GBP;N/A;600000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368830810L2;false;TPAC,FULJ,ILQD
2020-04-22T14:21:27.451Z;ISIN;EZ1TDFXXCGM8;1.08409;360T;MONE;USD;N/A;1.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833143L1;false;TPAC,FULJ,ILQD
2020-04-22T14:21:27.451Z;ISIN;EZBC87B4ZYT5;1.092336;360T;MONE;USD;N/A;1.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368833143L2;false;TPAC,FULJ,ILQD
2020-04-22T14:19:09.191Z;ISIN;EZ7VSN97BCR7;3.538121;360T;MONE;ILS;N/A;1300000.0;ILS;2020-05-20T00:00:00.000Z;360T;1010000281368829386L1;false;TPAC,FULJ,ILQD
2020-04-22T14:19:09.191Z;ISIN;EZ8KQ08GHZG4;3.537908;360T;MONE;ILS;N/A;1300000.0;ILS;2020-05-20T00:00:00.000Z;360T;1010000281368829386L2;false;TPAC,FULJ,ILQD
2020-04-22T14:15:18.871Z;ISIN;EZ6TX2GZL1B9;0.8803326;360T;MONE;GBP;N/A;1.1E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368832725L1;false;TPAC,FULJ,ILQD
2020-04-22T14:15:18.871Z;ISIN;EZ2NGV1C3TM4;0.8803457;360T;MONE;GBP;N/A;1.1E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368832725L2;false;TPAC,FULJ,ILQD
2020-04-22T14:14:16.118Z;ISIN;EZ8LJM7531Q8;1.42704;360T;MONE;SGD;N/A;5000000.0;SGD;2020-05-20T00:00:00.000Z;360T;1010000281368828485L2;false;TPAC,FULJ,ILQD
