Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-12T19:00:11.647Z;ISIN;EZDK35NF4N86;9.9809318;360T;MONE;NOK;N/A;1.1E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555475358L2;false;TPAC,FULJ,ILQD
2022-09-12T19:00:11.647Z;ISIN;EZ3WJPWGSM02;9.97884;360T;MONE;NOK;N/A;1.1E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555475358L1;false;TPAC,FULJ,ILQD
2022-09-12T18:00:00.115Z;ISIN;EZ3D9T21V521;1.29735;360T;MONE;CAD;N/A;2.6E8;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555467616L2;false;TPAC,FULJ,ILQD
2022-09-12T18:00:00.115Z;ISIN;EZJ77TLWG0F4;1.2973208;360T;MONE;CAD;N/A;2.6E8;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555467616L1;false;TPAC,FULJ,ILQD
2022-09-12T17:47:41.752Z;ISIN;EZKHJVW1FSW4;19.838648;360T;MONE;MXN;N/A;1.4E9;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555466482L2;false;TPAC,FULJ,ILQD
2022-09-12T17:47:41.752Z;ISIN;EZFL498MP891;19.835851;360T;MONE;MXN;N/A;1.4E9;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555466482L1;false;TPAC,FULJ,ILQD
2022-09-12T16:12:48.242Z;ISIN;EZ6SYJNL9Y82;0.95161;360T;MONE;CHF;N/A;1.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555456154L2;false;TPAC,FULJ,ILQD
2022-09-12T16:12:48.242Z;ISIN;EZ8TYXM468Y9;0.9516805;360T;MONE;CHF;N/A;1.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555456154L1;false;TPAC,FULJ,ILQD
2022-09-12T16:12:38.369Z;ISIN;EZM9150LWSQ0;0.96422;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555455373L2;false;TPAC,FULJ,ILQD
2022-09-12T16:12:38.369Z;ISIN;EZ1530T2BZ88;0.9642257;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555455373L1;false;TPAC,FULJ,ILQD
2022-09-12T16:05:48.278Z;ISIN;EZ5LRK9ZBPD6;1.0204082;360T;MONE;USD;N/A;283000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555458635;false;FULJ,ILQD
2022-09-12T15:58:39.200Z;ISIN;EZB312ZZ4WV5;1.0137653;360T;MONE;USD;N/A;1.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555458118L1;false;TPAC,FULJ,ILQD
2022-09-12T15:56:49.418Z;ISIN;EZ9W65JNM949;0.945844;360T;MONE;CHF;N/A;1000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555452741L2;false;TPAC,FULJ,ILQD
2022-09-12T15:56:49.418Z;ISIN;EZ6SYJNL9Y82;0.95218;360T;MONE;CHF;N/A;915000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555452741L1;false;TPAC,FULJ,ILQD
2022-09-12T15:55:39.071Z;ISIN;EZ1530T2BZ88;0.963878;360T;MONE;CHF;N/A;3290000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555451466L1;false;TPAC,FULJ,ILQD
2022-09-12T15:55:39.071Z;ISIN;EZ8GFVRDP4W7;0.962868;360T;MONE;CHF;N/A;1500000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555451466L2;false;TPAC,FULJ,ILQD
2022-09-12T15:54:01.197Z;ISIN;EZ9G1L60JXG5;17.11515;360T;MONE;ZAR;N/A;4560000.0;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555449434;false;FULJ,ILQD
2022-09-12T15:39:44.620Z;ISIN;EZ5MFZ8K11K4;1.2978834;360T;MONE;CAD;N/A;826260.1;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555456634;false;FULJ,ILQD
2022-09-12T15:31:59.962Z;ISIN;EZZ871Q1P368;1.017053;360T;MONE;USD;N/A;200000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555443635L2;false;TPAC,FULJ,ILQD
2022-09-12T15:31:59.962Z;ISIN;EZ3H98P54B68;1.012792;360T;MONE;USD;N/A;200000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555443635L1;false;TPAC,FULJ,ILQD
2022-09-12T15:26:30.600Z;ISIN;EZ44JFC9QJC0;1.01294;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555448777L1;false;TPAC,FULJ,ILQD
2022-09-12T15:26:30.600Z;ISIN;EZV6YT5XN0R3;1.0129882;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555448777L2;false;TPAC,FULJ,ILQD
2022-09-12T15:24:53.245Z;ISIN;EZN89CVRQJ72;1.413101;360T;MONE;SGD;N/A;8300000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555451912L1;false;TPAC,FULJ,ILQD
2022-09-12T15:24:53.245Z;ISIN;EZJHN7RT44C6;1.4132;360T;MONE;SGD;N/A;8300000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555451912L2;false;TPAC,FULJ,ILQD
2022-09-12T15:24:00.051Z;ISIN;EZ34TFCC25K8;1.6467;360T;MONE;NZD;N/A;700000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555451864L2;false;TPAC,FULJ,ILQD
2022-09-12T15:24:00.051Z;ISIN;EZ7C43ZKLD42;1.6465818;360T;MONE;NZD;N/A;700000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555451864L1;false;TPAC,FULJ,ILQD
2022-09-12T15:22:57.686Z;ISIN;EZJ3W3JCZHC0;144.2895;360T;MONE;JPY;N/A;1.05E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555451834L1;false;TPAC,FULJ,ILQD
2022-09-12T15:22:57.686Z;ISIN;EZ71FGV4K3C8;144.289;360T;MONE;JPY;N/A;1.05E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555451834L2;false;TPAC,FULJ,ILQD
2022-09-12T15:21:59.972Z;ISIN;EZB0G0NBFLF7;1.471118;360T;MONE;AUD;N/A;2.57E7;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555451821L1;false;TPAC,FULJ,ILQD
2022-09-12T15:21:59.972Z;ISIN;EZ0DVWQ299P2;1.47122;360T;MONE;AUD;N/A;2.57E7;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555451821L2;false;TPAC,FULJ,ILQD
2022-09-12T15:20:48.780Z;ISIN;EZJ77TLWG0F4;1.2980116;360T;MONE;CAD;N/A;2.55E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555451446L1;false;TPAC,FULJ,ILQD
2022-09-12T15:20:48.780Z;ISIN;EZ3D9T21V521;1.29804;360T;MONE;CAD;N/A;2.55E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555451446L2;false;TPAC,FULJ,ILQD
2022-09-12T15:19:28.062Z;ISIN;EZFL498MP891;19.7845648;360T;MONE;MXN;N/A;1.21E8;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555451162L1;false;TPAC,FULJ,ILQD
2022-09-12T15:19:28.062Z;ISIN;EZKHJVW1FSW4;19.7873629;360T;MONE;MXN;N/A;1.21E8;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555451162L2;false;TPAC,FULJ,ILQD
2022-09-12T15:16:47.572Z;ISIN;EZQNQX94MNX0;3.6865752;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-10T00:00:00.000Z;360T;1010000281555450920L1;false;TPAC,FULJ,ILQD
2022-09-12T15:16:47.572Z;ISIN;EZDF6375V615;3.6864;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-10T00:00:00.000Z;360T;1010000281555450920L2;false;TPAC,FULJ,ILQD
2022-09-12T15:16:20.886Z;ISIN;EZ5ZYR4FMRW0;0.877;360T;MONE;GBP;N/A;9000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555448577L2;false;TPAC,FULJ,ILQD
2022-09-12T15:16:20.886Z;ISIN;EZ6256PK2WJ7;0.86581;360T;MONE;GBP;N/A;9000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555448577L1;false;TPAC,FULJ,ILQD
2022-09-12T15:13:57.628Z;ISIN;EZ6256PK2WJ7;0.8661;360T;MONE;GBP;N/A;6600000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555454211L1;false;TPAC,FULJ,ILQD
2022-09-12T15:13:57.628Z;ISIN;EZ6256PK2WJ7;0.8661;360T;MONE;GBP;N/A;4400000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555454211L2;false;TPAC,FULJ,ILQD
2022-09-12T15:13:57.628Z;ISIN;EZJD3VPJ8FP8;0.868404;360T;MONE;GBP;N/A;1600000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555454211L3;false;TPAC,FULJ,ILQD
2022-09-12T15:13:57.628Z;ISIN;EZJD3VPJ8FP8;0.868404;360T;MONE;GBP;N/A;3000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555454211L4;false;TPAC,FULJ,ILQD
2022-09-12T15:13:54.950Z;ISIN;EZV72Z016HZ4;142.415;360T;MONE;JPY;N/A;1.02983184E8;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555443528L1;false;TPAC,FULJ,ILQD
2022-09-12T15:13:54.950Z;ISIN;EZ9KC60X4SN3;142.004;360T;MONE;JPY;N/A;1.02983184E8;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555443528L2;false;TPAC,FULJ,ILQD
2022-09-12T15:12:57.576Z;ISIN;EZ6256PK2WJ7;0.86601;360T;MONE;GBP;N/A;5000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555448470L1;false;TPAC,FULJ,ILQD
2022-09-12T15:12:57.576Z;ISIN;EZHGYZQDLMH4;0.880222;360T;MONE;GBP;N/A;5000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555448470L2;false;TPAC,FULJ,ILQD
2022-09-12T15:08:22.495Z;ISIN;EZB6HQ0H5W34;18.2297409;360T;MONE;TRY;N/A;922000.0;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555449895L1;false;TPAC,FULJ,ILQD
2022-09-12T15:08:22.495Z;ISIN;EZK41X6SFYW9;18.5717073;360T;MONE;TRY;N/A;922000.0;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555449895L2;false;TPAC,FULJ,ILQD
2022-09-12T15:04:16.058Z;ISIN;EZCJ5LFG9G91;7.0032994;360T;MONE;CNY;N/A;1600000.0;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555448645;false;FULJ,ILQD
2022-09-12T15:02:43.410Z;ISIN;EZ3H98P54B68;1.0125493;360T;MONE;USD;N/A;471000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555447171;false;FULJ,ILQD
2022-09-12T15:01:49.566Z;ISIN;EZR36SS4B005;1.1703494;360T;MONE;USD;N/A;55000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555443646;false;FULJ,ILQD
2022-09-12T15:01:32.356Z;ISIN;EZ5DXHJ99549;18.5013778;360T;MONE;TRY;N/A;500000.0;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555441815;false;FULJ,ILQD
2022-09-12T15:00:13.030Z;ISIN;EZRYDBTF1PR2;17.326728;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555440524;false;FULJ,ILQD
2022-09-12T15:00:02.815Z;ISIN;EZ9JPRFBYZW7;1.014329;360T;MONE;USD;N/A;2000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555432687;false;FULJ,ILQD
2022-09-12T14:59:23.449Z;ISIN;EZ9JPRFBYZW7;1.0144082;360T;MONE;USD;N/A;2000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555430917;false;FULJ,ILQD
2022-09-12T14:59:11.879Z;ISIN;EZGXGDXG1DN9;1.472805;360T;MONE;AUD;N/A;200000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555430454;false;FULJ,ILQD
2022-09-12T14:59:11.661Z;ISIN;EZ9JPRFBYZW7;1.014397;360T;MONE;USD;N/A;480000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555430666;false;FULJ,ILQD
2022-09-12T14:59:11.637Z;ISIN;EZVCH9BMBFS1;0.949835;360T;MONE;CHF;N/A;325000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555430132;false;FULJ,ILQD
2022-09-12T14:59:11.614Z;ISIN;EZ24RJJJ7K82;0.96354;360T;MONE;CHF;N/A;75000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555426904;false;FULJ,ILQD
2022-09-12T14:59:11.614Z;ISIN;EZ9JPRFBYZW7;1.014397;360T;MONE;USD;N/A;100000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555427532;false;FULJ,ILQD
2022-09-12T14:59:11.609Z;ISIN;EZVCH9BMBFS1;0.9498593;360T;MONE;CHF;N/A;750000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555430906;false;FULJ,ILQD
2022-09-12T14:59:11.600Z;ISIN;EZ9JPRFBYZW7;1.014377;360T;MONE;USD;N/A;475000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555430422;false;FULJ,ILQD
2022-09-12T14:59:11.598Z;ISIN;EZ9JPRFBYZW7;1.014397;360T;MONE;USD;N/A;50000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555426022;false;FULJ,ILQD
2022-09-12T14:59:11.594Z;ISIN;EZ61VTRYH6P3;6.909988;360T;MONE;CNY;N/A;950000.0;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555430407;false;FULJ,ILQD
2022-09-12T14:59:11.573Z;ISIN;EZ09ZDVSN823;1.3168957;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555429045;false;FULJ,ILQD
2022-09-12T14:56:17.517Z;ISIN;EZBTBLZCWC28;144.2337;360T;MONE;JPY;N/A;5.78E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555447644L1;false;TPAC,FULJ,ILQD
2022-09-12T14:56:17.517Z;ISIN;EZXB3X700LZ0;144.1369;360T;MONE;JPY;N/A;5.78E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555447644L2;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.930Z;ISIN;EZ8RN30DS5V2;1.31456;360T;MONE;CAD;N/A;473000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555447637L1;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.930Z;ISIN;EZ1CWHQ9WV20;1.31762;360T;MONE;CAD;N/A;473000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555447637L2;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.806Z;ISIN;EZ3H98P54B68;1.012849;360T;MONE;USD;N/A;320000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555447502L1;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.806Z;ISIN;EZ6MP5NM0284;1.014945;360T;MONE;USD;N/A;320000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555447502L2;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.469Z;ISIN;EZ76KDYLN2S8;7.950023;360T;MONE;HKD;N/A;2.5E7;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555447496L1;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.469Z;ISIN;EZX537QSN3F3;7.959961;360T;MONE;HKD;N/A;2.5E7;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555447496L2;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.398Z;ISIN;EZ2Y852LGC75;10.626549;360T;MONE;SEK;N/A;6.7984E7;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555447441L2;false;TPAC,FULJ,ILQD
2022-09-12T14:56:08.398Z;ISIN;EZVXST63BCV8;10.621408;360T;MONE;SEK;N/A;6.7984E7;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555447441L1;false;TPAC,FULJ,ILQD
2022-09-12T14:53:12.198Z;ISIN;EZBSJHK40763;17.09101;360T;MONE;ZAR;N/A;2.07E8;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555437478L2;false;TPAC,FULJ,ILQD
2022-09-12T14:53:12.198Z;ISIN;EZ9G1L60JXG5;17.089519;360T;MONE;ZAR;N/A;2.07E8;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555437478L1;false;TPAC,FULJ,ILQD
2022-09-12T14:49:14.230Z;ISIN;EZ3H98P54B68;1.012532;360T;MONE;USD;N/A;648318.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555446818;false;FULJ,ILQD
2022-09-12T14:46:10.684Z;ISIN;EZ7R39528DV2;3.7577381;360T;MONE;SAR;N/A;8000000.0;SAR;2022-10-10T00:00:00.000Z;360T;1010000281555439204L2;false;TPAC,FULJ,ILQD
2022-09-12T14:46:10.684Z;ISIN;EZD3Q8CHZFN5;3.757511;360T;MONE;SAR;N/A;8000000.0;SAR;2022-10-10T00:00:00.000Z;360T;1010000281555439204L1;false;TPAC,FULJ,ILQD
2022-09-12T14:45:47.013Z;ISIN;EZ3H98P54B68;1.0118879;360T;MONE;USD;N/A;5000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555437593;false;FULJ,ILQD
2022-09-12T14:45:33.177Z;ISIN;EZMNN8V8M494;1.395346;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555439194L1;false;TPAC,FULJ,ILQD
2022-09-12T14:45:33.177Z;ISIN;EZ9RWZXMGPV9;1.39536;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555439194L2;false;TPAC,FULJ,ILQD
2022-09-12T14:45:00.899Z;ISIN;EZKHJVW1FSW4;19.808527;360T;MONE;MXN;N/A;7.4E8;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555438612L2;false;TPAC,FULJ,ILQD
2022-09-12T14:45:00.899Z;ISIN;EZFL498MP891;19.8050098;360T;MONE;MXN;N/A;7.4E8;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555438612L1;false;TPAC,FULJ,ILQD
2022-09-12T14:44:54.488Z;ISIN;EZM9150LWSQ0;0.96418;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555438454L1;false;TPAC,FULJ,ILQD
2022-09-12T14:44:54.488Z;ISIN;EZ2BBQGXVG72;0.96405;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555438454L2;false;TPAC,FULJ,ILQD
2022-09-12T14:42:54.819Z;ISIN;EZYV4S4X70Y0;24.25127;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555438093L2;false;TPAC,FULJ,ILQD
2022-09-12T14:42:54.819Z;ISIN;EZY6XZ1XNLS8;24.23007;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555438093L1;false;TPAC,FULJ,ILQD
2022-09-12T14:41:15.318Z;ISIN;EZ44JFC9QJC0;1.01215;360T;MONE;USD;N/A;1.1E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555437896L1;false;TPAC,FULJ,ILQD
2022-09-12T14:41:15.318Z;ISIN;EZ6MP5NM0284;1.014168;360T;MONE;USD;N/A;1.1E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555437896L2;false;TPAC,FULJ,ILQD
2022-09-12T14:37:28.059Z;ISIN;EZ2KC21WFZM9;0.8652779;360T;MONE;GBP;N/A;500.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555437322;false;FULJ,ILQD
2022-09-12T14:33:41.433Z;ISIN;EZTTTWVP6HN3;24.531917;360T;MONE;CZK;N/A;2.0160478E7;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555435013;false;FULJ,ILQD
2022-09-12T14:29:48.112Z;ISIN;EZH397PP27V6;0.9489642;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555425272L2;false;TPAC,FULJ,ILQD
2022-09-12T14:29:48.112Z;ISIN;EZ6SYJNL9Y82;0.95252;360T;MONE;CHF;N/A;9960007.8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555425272L1;false;TPAC,FULJ,ILQD
2022-09-12T14:26:26.003Z;ISIN;EZN89CVRQJ72;1.413371;360T;MONE;SGD;N/A;100000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555434307;false;FULJ,ILQD
2022-09-12T14:22:25.673Z;ISIN;EZ2KFCTKM5C1;1.0128937;360T;MONE;USD;N/A;2.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555433523L1;false;TPAC,FULJ,ILQD
2022-09-12T14:22:25.673Z;ISIN;EZ3H98P54B68;1.0129612;360T;MONE;USD;N/A;2.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555433523L2;false;TPAC,FULJ,ILQD
2022-09-12T14:17:35.915Z;ISIN;EZ5MFZ8K11K4;1.2968954;360T;MONE;CAD;N/A;2.45E8;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555430635L2;false;TPAC,FULJ,ILQD
2022-09-12T14:17:35.915Z;ISIN;EZ3D9T21V521;1.29686;360T;MONE;CAD;N/A;2.45E8;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555430635L1;false;TPAC,FULJ,ILQD
2022-09-12T14:14:48.632Z;ISIN;EZ2KC21WFZM9;0.8661079;360T;MONE;GBP;N/A;12000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555430622;false;FULJ,ILQD
2022-09-12T14:14:19.612Z;ISIN;EZ58LJ93ZRD8;142.552;360T;MONE;JPY;N/A;1.7E8;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555429010L2;false;TPAC,FULJ,ILQD
2022-09-12T14:14:19.612Z;ISIN;EZVQNN1F8774;142.56122;360T;MONE;JPY;N/A;1.7E8;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555429010L1;false;TPAC,FULJ,ILQD
2022-09-12T14:02:56.428Z;ISIN;EZ3H98P54B68;1.01226;360T;MONE;USD;N/A;4.6E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555425828L2;false;TPAC,FULJ,ILQD
2022-09-12T14:02:56.428Z;ISIN;EZ2KFCTKM5C1;1.0121914;360T;MONE;USD;N/A;4.6E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555425828L1;false;TPAC,FULJ,ILQD
2022-09-12T14:02:02.858Z;ISIN;EZ8QK0XWQLG6;7.8491;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555423614L2;false;TPAC,FULJ,ILQD
2022-09-12T14:02:02.858Z;ISIN;EZDQM7BMVB37;7.849311;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555423614L1;false;TPAC,FULJ,ILQD
2022-09-12T14:01:35.133Z;ISIN;EZ4H87M6PY47;1.013897;360T;MONE;USD;N/A;300000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555424570;false;FULJ,ILQD
2022-09-12T14:01:26.652Z;ISIN;EZ44JFC9QJC0;1.0123;360T;MONE;USD;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555426751L1;false;TPAC,FULJ,ILQD
2022-09-12T14:01:26.652Z;ISIN;EZ5ZPGDGN3Z4;1.032009;360T;MONE;USD;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555426751L2;false;TPAC,FULJ,ILQD
2022-09-12T14:00:05.768Z;ISIN;EZ1530T2BZ88;0.965069;360T;MONE;CHF;N/A;1.3E7;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555422675L2;false;TPAC,FULJ,ILQD
2022-09-12T14:00:05.768Z;ISIN;EZ8BNG7GJ382;0.9650785;360T;MONE;CHF;N/A;1.3E7;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555422675L1;false;TPAC,FULJ,ILQD
2022-09-12T13:59:11.683Z;ISIN;EZ9S95338XD0;10.608788;360T;MONE;SEK;N/A;4.0E7;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555416177L1;false;TPAC,FULJ,ILQD
2022-09-12T13:59:11.683Z;ISIN;EZ93183Z6MR4;10.609306;360T;MONE;SEK;N/A;4.0E7;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555416177L2;false;TPAC,FULJ,ILQD
2022-09-12T13:55:23.138Z;ISIN;EZ3H98P54B68;1.0115;360T;MONE;USD;N/A;4.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555421878L2;false;TPAC,FULJ,ILQD
2022-09-12T13:55:23.138Z;ISIN;EZ2KFCTKM5C1;1.0114314;360T;MONE;USD;N/A;4.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555421878L1;false;TPAC,FULJ,ILQD
2022-09-12T13:53:16.318Z;ISIN;EZWYHVXWXTP9;0.6878279;360T;MONE;USD;N/A;2.6E7;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555421100L1;false;TPAC,FULJ,ILQD
2022-09-12T13:53:16.318Z;ISIN;EZSDWRRPYWT8;0.68783;360T;MONE;USD;N/A;2.6E7;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555421100L2;false;TPAC,FULJ,ILQD
2022-09-12T13:52:04.374Z;ISIN;EZ3D9T21V521;1.29794;360T;MONE;CAD;N/A;4700000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555422706L2;false;TPAC,FULJ,ILQD
2022-09-12T13:52:04.374Z;ISIN;EZJ77TLWG0F4;1.2979039;360T;MONE;CAD;N/A;4700000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555422706L1;false;TPAC,FULJ,ILQD
2022-09-12T13:52:03.735Z;ISIN;EZBDB5NKBWN3;0.8686096;360T;MONE;GBP;N/A;1.5E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555413265;false;FULJ,ILQD
2022-09-12T13:51:26.615Z;ISIN;EZBDB5NKBWN3;0.8686026;360T;MONE;GBP;N/A;1.65E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555412864;false;FULJ,ILQD
2022-09-12T13:51:14.284Z;ISIN;EZLG402CKTW3;7.35037;360T;MONE;DKK;N/A;1.2E8;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555420835L2;false;TPAC,FULJ,ILQD
2022-09-12T13:51:14.284Z;ISIN;EZYXTJRVFDL1;7.3507396;360T;MONE;DKK;N/A;1.2E8;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555420835L1;false;TPAC,FULJ,ILQD
2022-09-12T13:50:51.340Z;ISIN;EZHS30K6N688;18.171825;360T;MONE;JPY;N/A;9500000.0;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555422125L1;false;TPAC,FULJ,ILQD
2022-09-12T13:50:51.340Z;ISIN;EZ4V99JNB0S8;18.171;360T;MONE;JPY;N/A;9500000.0;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555422125L2;false;TPAC,FULJ,ILQD
