Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-29T16:39:46.888Z;ISIN;EZ6HB1R61820;7.790193;360T;MONE;HKD;N/A;6.0E7;HKD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724815943;false;FULJ,ILQD
2024-03-29T15:47:25.438Z;ISIN;EZM5X06110B5;16.637669;360T;MONE;MXN;N/A;6500000.0;MXN;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724824763L2;false;TPAC,FULJ,ILQD
2024-03-29T15:09:05.438Z;ISIN;EZ24SC3BPH82;151.23209;360T;MONE;JPY;N/A;7.0E8;JPY;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724815368L2;false;TPAC,FULJ,ILQD
2024-03-29T14:06:28.532Z;ISIN;EZZSHWCWQVN1;1.0879305;360T;MONE;USD;N/A;429503.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724813535;false;FULJ,ILQD
2024-03-29T13:53:22.840Z;ISIN;EZ7D34YKSNW3;0.9736288;360T;MONE;CHF;N/A;6000.0;CHF;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724809296;false;FULJ,ILQD
2024-03-29T13:35:33.731Z;ISIN;EZNBS8L5YB44;1.092069;360T;MONE;USD;N/A;164900.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724805513L3;false;TPAC,FULJ,ILQD
2024-03-29T13:35:33.731Z;ISIN;EZK9K00D3K87;1.090386;360T;MONE;USD;N/A;70000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724805513L2;false;TPAC,FULJ,ILQD
2024-03-29T13:35:33.731Z;ISIN;EZ7XF48HM0R6;1.08885;360T;MONE;USD;N/A;110500.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724805513L1;false;TPAC,FULJ,ILQD
2024-03-29T11:58:11.851Z;ISIN;EZKKNHNBP708;3.6741499;360T;MONE;ILS;N/A;4.0E7;ILS;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724794487L2;false;TPAC,FULJ,ILQD
2024-03-29T10:43:51.844Z;ISIN;EZ4LR244Q7D8;1.348795;360T;MONE;SGD;N/A;5000000.0;SGD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724796163L2;false;TPAC,FULJ,ILQD
2024-03-29T10:34:48.721Z;ISIN;EZ9YFTZ3CMR3;1.0796125;360T;MONE;USD;N/A;6.0E7;EUR;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724790840L2;false;TPAC,FULJ,ILQD
2024-03-29T10:06:51.831Z;ISIN;EZMK5FZSCRG1;7.8258127;360T;MONE;CNY;N/A;1.19E7;CNY;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724782492;false;FULJ,ILQD
2024-03-29T09:58:58.597Z;ISIN;EZ7Y0TZKSY56;1.0788713;360T;MONE;USD;N/A;5.22E7;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724780664;false;FULJ,ILQD
2024-03-29T09:58:23.491Z;ISIN;EZVPKT979V71;162.77801;360T;MONE;JPY;N/A;1.1E8;JPY;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724777404;false;FULJ,ILQD
2024-03-29T09:58:06.945Z;ISIN;EZVZK6Z08486;0.8547221;360T;MONE;GBP;N/A;3100000.0;GBP;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724777392;false;FULJ,ILQD
2024-03-29T09:57:52.006Z;ISIN;EZM2C0QR2WV1;0.9705239;360T;MONE;CHF;N/A;2400000.0;CHF;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724777385;false;FULJ,ILQD
2024-03-29T09:57:12.718Z;ISIN;EZNTDSVVB3S4;1.65493;360T;MONE;AUD;N/A;1100000.0;AUD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724776126;false;FULJ,ILQD
2024-03-29T09:44:10.440Z;ISIN;EZVPKT979V71;162.7618;360T;MONE;JPY;N/A;7.0E8;JPY;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724775501L2;false;TPAC,FULJ,ILQD
2024-03-29T09:30:09.023Z;ISIN;EZ4F3TXXNBB7;1.3551152;360T;MONE;CAD;N/A;225000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724784102;false;FULJ,ILQD
2024-03-29T09:08:12.391Z;ISIN;EZPRSS4M2QF8;7.820631;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724781546;false;FULJ,ILQD
2024-03-29T09:07:00.945Z;ISIN;EZ7Y0TZKSY56;1.078508;360T;MONE;USD;N/A;1.45E7;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724768476L2;false;TPAC,FULJ,ILQD
2024-03-29T09:00:03.030Z;ISIN;EZBJ24FN6K79;1.078411;360T;MONE;USD;N/A;3.5E7;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724780316;false;FULJ,ILQD
2024-03-29T08:53:55.913Z;ISIN;EZL242XL6L51;1.0795147;360T;MONE;USD;N/A;200000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724779446;false;FULJ,ILQD
2024-03-29T08:46:07.755Z;ISIN;EZ4N0YDCW3B1;3.9927619;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724762388L2;false;TPAC,FULJ,ILQD
2024-03-29T08:41:52.666Z;ISIN;EZ94RZYCRV89;1.08554;360T;MONE;USD;N/A;1000000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724782942;false;FULJ,ILQD
2024-03-29T08:41:18.474Z;ISIN;EZ2S7Q7JV6B2;1.084077;360T;MONE;USD;N/A;1000000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724781694;false;FULJ,ILQD
2024-03-29T08:40:16.116Z;ISIN;EZ3SP9DW7JV3;1.082457;360T;MONE;USD;N/A;1000000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724780807;false;FULJ,ILQD
2024-03-29T08:33:54.529Z;ISIN;EZ4N0YDCW3B1;3.9969;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724784627L2;false;TPAC,FULJ,ILQD
2024-03-29T08:20:34.771Z;ISIN;EZ24SC3BPH82;151.3424;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724783502L2;false;TPAC,FULJ,ILQD
2024-03-29T08:10:34.722Z;ISIN;EZHH3HF4QBY9;150.6501;360T;MONE;JPY;N/A;5.0E7;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724782253L2;false;TPAC,FULJ,ILQD
2024-03-29T08:09:00.595Z;ISIN;EZ24SC3BPH82;151.31834;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724782146L2;false;TPAC,FULJ,ILQD
2024-03-29T08:06:49.052Z;ISIN;EZ9DDVPN81X5;32.40004;360T;MONE;TRY;N/A;3000000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724782016L2;false;TPAC,FULJ,ILQD
2024-03-29T07:40:03.738Z;ISIN;EZZ40VVKT873;1.0799763;360T;MONE;USD;N/A;386000.0;USD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724773944L2;false;TPAC,FULJ,ILQD
2024-03-29T04:18:22.766Z;ISIN;EZ4LR244Q7D8;1.3492276;360T;MONE;SGD;N/A;400000.0;SGD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724768866;false;FULJ,ILQD
2024-03-29T03:16:51.628Z;ISIN;EZ5HCDT94T05;1.825421;360T;MONE;NZD;N/A;627454.09;NZD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724737546;false;FULJ,ILQD
2024-03-29T02:48:44.635Z;ISIN;EZ4LR244Q7D8;1.3496011;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724765077;false;FULJ,ILQD
2024-03-29T02:35:09.458Z;ISIN;EZR1ZQNZKDX1;36.5133;360T;MONE;THB;N/A;1.8694E8;THB;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724764472;false;FULJ,ILQD
2024-03-29T02:27:30.917Z;ISIN;EZ8NB4MJ0JJ4;0.6517336;360T;MONE;USD;N/A;1484000.0;AUD;2024-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36724763927;false;FULJ,ILQD
