Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-14T20:11:33.181Z;ISIN;EZY76HJC4C72;1.7194728;360T;MONE;AUD;N/A;52049.5;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36680014801;false;FULJ,ILQD
2023-11-14T17:51:11.187Z;ISIN;EZ3XBGPWVXL3;1.0910131;360T;MONE;USD;N/A;1200000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679894585;false;FULJ,ILQD
2023-11-14T17:48:47.364Z;ISIN;EZ8S3S0GQPP7;19.906632;360T;MONE;ZAR;N/A;2535820.0;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36680003734;false;FULJ,ILQD
2023-11-14T17:20:08.028Z;ISIN;EZJZ085RR495;0.89078;360T;MONE;CHF;N/A;43000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679991824L1;false;TPAC,FULJ,ILQD
2023-11-14T17:20:08.028Z;ISIN;EZPSCL1BXMC8;0.8888121;360T;MONE;CHF;N/A;3055000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679991824L2;false;TPAC,FULJ,ILQD
2023-11-14T17:19:21.376Z;ISIN;EZ6W5X8P9WJ0;1.6737228;360T;MONE;AUD;N/A;100000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36680002187L2;false;TPAC,FULJ,ILQD
2023-11-14T17:19:21.376Z;ISIN;EZK79PSZFFV4;1.6735;360T;MONE;AUD;N/A;100000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36680002187L1;false;TPAC,FULJ,ILQD
2023-11-14T17:16:41.969Z;ISIN;EZK79PSZFFV4;1.67378;360T;MONE;AUD;N/A;2700000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36680002107L1;false;TPAC,FULJ,ILQD
2023-11-14T17:16:41.969Z;ISIN;EZ6W5X8P9WJ0;1.674003;360T;MONE;AUD;N/A;2700000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36680002107L2;false;TPAC,FULJ,ILQD
2023-11-14T17:15:16.303Z;ISIN;EZ16YY1HXPF3;0.96592;360T;MONE;CHF;N/A;888000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679991551L2;false;TPAC,FULJ,ILQD
2023-11-14T17:15:16.303Z;ISIN;EZWQG6G8XPL4;0.96727;360T;MONE;CHF;N/A;5995000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679991551L1;false;TPAC,FULJ,ILQD
2023-11-14T16:57:07.087Z;ISIN;EZS237QLK461;1.08585;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679988384L1;false;TPAC,FULJ,ILQD
2023-11-14T16:57:07.087Z;ISIN;EZKZZGYP2MG6;1.121936;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679988384L2;false;TPAC,FULJ,ILQD
2023-11-14T16:54:04.703Z;ISIN;EZY9TVXKCW28;1.0864317;360T;MONE;USD;N/A;35000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679985880;false;FULJ,ILQD
2023-11-14T16:47:54.886Z;ISIN;EZ7J1KZ1GQT0;377.1135;360T;MONE;HUF;N/A;2.5E8;HUF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679993403;false;FULJ,ILQD
2023-11-14T16:43:04.612Z;ISIN;EZBV323NFNZ7;1.087266;360T;MONE;USD;N/A;800000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679987455;false;FULJ,ILQD
2023-11-14T16:37:17.645Z;ISIN;EZ35DXBJMDK9;1.094985;360T;MONE;USD;N/A;250000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679988403;false;FULJ,ILQD
2023-11-14T16:32:18.922Z;ISIN;EZB2SPPG7WT1;1.248687;360T;MONE;USD;N/A;270000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679985433;false;FULJ,ILQD
2023-11-14T16:31:58.360Z;ISIN;EZ7N603X81F3;1.0890487;360T;MONE;USD;N/A;228000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679985376;false;FULJ,ILQD
2023-11-14T16:31:38.205Z;ISIN;EZ3XVGRRBFZ6;0.8838277;360T;MONE;CHF;N/A;1445000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679984514;false;FULJ,ILQD
2023-11-14T16:29:06.203Z;ISIN;EZS237QLK461;1.08535;360T;MONE;USD;N/A;2673110.88;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679983231L1;false;TPAC,FULJ,ILQD
2023-11-14T16:29:06.203Z;ISIN;EZ3PK4N5LSD0;1.0904358;360T;MONE;USD;N/A;2673110.88;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679983231L2;false;TPAC,FULJ,ILQD
2023-11-14T16:28:24.708Z;ISIN;EZNL75Z4QPR7;379.16475;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679988498;false;FULJ,ILQD
2023-11-14T16:26:31.406Z;ISIN;EZ2TF73YX9M3;1.086341;360T;MONE;USD;N/A;105000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679954426;false;FULJ,ILQD
2023-11-14T16:21:35.571Z;ISIN;EZWG5QJ8TLJ8;0.870353;360T;MONE;GBP;N/A;728000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679981054L2;false;TPAC,FULJ,ILQD
2023-11-14T16:21:35.571Z;ISIN;EZ5FYN3DTJF2;0.87012;360T;MONE;GBP;N/A;728000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679981054L1;false;TPAC,FULJ,ILQD
2023-11-14T16:16:40.304Z;ISIN;EZ73JWBX9NX8;1.0860083;360T;MONE;USD;N/A;31000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679980823;false;FULJ,ILQD
2023-11-14T16:10:45.664Z;ISIN;EZS237QLK461;1.08478;360T;MONE;USD;N/A;2.5E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679979638L2;false;TPAC,FULJ,ILQD
2023-11-14T16:10:45.664Z;ISIN;EZ21TKLNRRW7;1.0847377;360T;MONE;USD;N/A;2.5E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679979638L1;false;TPAC,FULJ,ILQD
2023-11-14T16:10:08.786Z;ISIN;EZ3XBGPWVXL3;1.0887683;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871838;false;FULJ,ILQD
2023-11-14T16:10:08.786Z;ISIN;EZ3XBGPWVXL3;1.0889683;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679871843;false;FULJ,ILQD
2023-11-14T16:09:21.937Z;ISIN;EZ6HTVH4WD47;1.0895991;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679981672;false;FULJ,ILQD
2023-11-14T16:08:53.982Z;ISIN;EZ3LNM2PDWF3;1.2475395;360T;MONE;USD;N/A;1.075E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679978852;false;FULJ,ILQD
2023-11-14T16:06:17.027Z;ISIN;EZ0X4L2PP0J6;7.10811;360T;MONE;CNY;N/A;3.5E7;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679975506;false;FULJ,ILQD
2023-11-14T16:04:21.037Z;ISIN;EZTYJZ70B0J0;1.094953;360T;MONE;USD;N/A;1.5827E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679978473;false;FULJ,ILQD
2023-11-14T16:03:08.433Z;ISIN;EZDMSHS7L4H4;10.5410899;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679978461;false;FULJ,ILQD
2023-11-14T16:01:26.653Z;ISIN;EZ3LNM2PDWF3;1.2466398;360T;MONE;USD;N/A;1.075E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679978393;false;FULJ,ILQD
2023-11-14T16:00:39.637Z;ISIN;EZGQ8V9Y8ZK1;0.966985;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679967151L1;false;TPAC,FULJ,ILQD
2023-11-14T16:00:39.637Z;ISIN;EZPG6TB3ZSR2;0.9668562;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679967151L2;false;TPAC,FULJ,ILQD
2023-11-14T15:55:07.651Z;ISIN;EZ3XBGPWVXL3;1.0874166;360T;MONE;USD;N/A;2.7E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679862280;false;FULJ,ILQD
2023-11-14T15:54:45.925Z;ISIN;EZGQ8V9Y8ZK1;0.9667845;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679965054L1;false;TPAC,FULJ,ILQD
2023-11-14T15:54:45.925Z;ISIN;EZWQG6G8XPL4;0.96672;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679965054L2;false;TPAC,FULJ,ILQD
2023-11-14T15:54:36.711Z;ISIN;EZ6NZS2M3CM4;1.0891361;360T;MONE;USD;N/A;2.55E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679974486;false;FULJ,ILQD
2023-11-14T15:51:53.705Z;ISIN;EZ3XBGPWVXL3;1.0870157;360T;MONE;USD;N/A;5.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679862272;false;FULJ,ILQD
2023-11-14T15:50:09.406Z;ISIN;EZ1XY970XPG5;1.244753;360T;MONE;USD;N/A;2.14E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679972338;false;FULJ,ILQD
2023-11-14T15:44:30.529Z;ISIN;EZ3PBGR18655;3.670716;360T;MONE;AED;N/A;5000000.0;AED;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679972541L2;false;TPAC,FULJ,ILQD
2023-11-14T15:44:30.529Z;ISIN;EZ21RRFZ5239;3.672932;360T;MONE;AED;N/A;5000000.0;AED;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679972541L1;false;TPAC,FULJ,ILQD
2023-11-14T15:42:11.177Z;ISIN;EZB8RFGSJMR8;1.0843974;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969460L2;false;TPAC,FULJ,ILQD
2023-11-14T15:42:11.177Z;ISIN;EZS237QLK461;1.08358;360T;MONE;USD;N/A;1200000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969460L1;false;TPAC,FULJ,ILQD
2023-11-14T15:41:10.364Z;ISIN;EZ6W5X8P9WJ0;1.67182;360T;MONE;AUD;N/A;4200000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969351L2;false;TPAC,FULJ,ILQD
2023-11-14T15:41:10.364Z;ISIN;EZK79PSZFFV4;1.6716;360T;MONE;AUD;N/A;4200000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969351L1;false;TPAC,FULJ,ILQD
2023-11-14T15:40:00.121Z;ISIN;EZ62VSJ10382;10.533325;360T;MONE;SEK;N/A;1.47E7;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679968756;false;FULJ,ILQD
2023-11-14T15:38:43.424Z;ISIN;EZVMHG9R1R70;1.2468795;360T;MONE;USD;N/A;8581000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679968664;false;FULJ,ILQD
2023-11-14T15:38:37.748Z;ISIN;EZ21TKLNRRW7;1.08353;360T;MONE;USD;N/A;7.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679948398L2;false;TPAC,FULJ,ILQD
2023-11-14T15:38:37.748Z;ISIN;EZFQ6Q599N40;1.0834851;360T;MONE;USD;N/A;7.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679948398L1;false;TPAC,FULJ,ILQD
2023-11-14T15:37:46.169Z;ISIN;EZRP843QKRL8;1.0965518;360T;MONE;USD;N/A;2.1E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679967606L2;false;TPAC,FULJ,ILQD
2023-11-14T15:37:46.169Z;ISIN;EZS237QLK461;1.08363;360T;MONE;USD;N/A;2.1E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679967606L1;false;TPAC,FULJ,ILQD
2023-11-14T15:37:38.951Z;ISIN;EZNY47ZVS2W0;0.5972091;360T;MONE;USD;N/A;3.3E7;NZD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679971172L1;false;TPAC,FULJ,ILQD
2023-11-14T15:37:38.951Z;ISIN;EZW1STHQCLK1;0.59721;360T;MONE;USD;N/A;3.3E7;NZD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679971172L2;false;TPAC,FULJ,ILQD
2023-11-14T15:37:31.498Z;ISIN;EZ2CCG4Q62Q1;1.0866802;360T;MONE;USD;N/A;2.55E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679968512;false;FULJ,ILQD
2023-11-14T15:37:09.113Z;ISIN;EZXPD07N0CW4;7.25732;360T;MONE;CNY;N/A;1.4E8;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679971023L2;false;TPAC,FULJ,ILQD
2023-11-14T15:37:09.113Z;ISIN;EZD9ST0403V0;7.25752;360T;MONE;CNY;N/A;1.4E8;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679971023L1;false;TPAC,FULJ,ILQD
2023-11-14T15:36:56.969Z;ISIN;EZXVPFDQR6X3;0.889455;360T;MONE;CHF;N/A;1.16E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679862257;false;FULJ,ILQD
2023-11-14T15:36:36.908Z;ISIN;EZ6NZS2M3CM4;1.0893738;360T;MONE;USD;N/A;3400000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679967793;false;FULJ,ILQD
2023-11-14T15:36:34.153Z;ISIN;EZJZ085RR495;0.89216;360T;MONE;CHF;N/A;6.1E7;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970956L2;false;TPAC,FULJ,ILQD
2023-11-14T15:36:34.153Z;ISIN;EZD64BN3MHK1;0.8922544;360T;MONE;CHF;N/A;6.1E7;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970956L1;false;TPAC,FULJ,ILQD
2023-11-14T15:36:33.473Z;ISIN;EZBN78QJT9S8;18.3493;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970944L2;false;TPAC,FULJ,ILQD
2023-11-14T15:36:33.473Z;ISIN;EZQFXVS64PT9;18.348039;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970944L1;false;TPAC,FULJ,ILQD
2023-11-14T15:36:18.539Z;ISIN;EZLWC8FHK116;3.750664;360T;MONE;SAR;N/A;1.15E7;SAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970904L2;false;TPAC,FULJ,ILQD
2023-11-14T15:36:18.539Z;ISIN;EZQSGMX76Z63;3.75037;360T;MONE;SAR;N/A;1.15E7;SAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970904L1;false;TPAC,FULJ,ILQD
2023-11-14T15:35:58.334Z;ISIN;EZ6WW8R28Q96;1.2495145;360T;MONE;USD;N/A;1.0684E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679967616;false;FULJ,ILQD
2023-11-14T15:35:41.060Z;ISIN;EZPPYZ1HK5X2;0.64814;360T;MONE;USD;N/A;8.5E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970807L2;false;TPAC,FULJ,ILQD
2023-11-14T15:35:41.060Z;ISIN;EZ6N4XTXVVY6;0.6481198;360T;MONE;USD;N/A;8.5E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970807L1;false;TPAC,FULJ,ILQD
2023-11-14T15:35:27.927Z;ISIN;EZFV5YDKBTM8;22.558;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969886L2;false;TPAC,FULJ,ILQD
2023-11-14T15:35:27.927Z;ISIN;EZ8DPTZ6R571;22.55702;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969886L1;false;TPAC,FULJ,ILQD
2023-11-14T15:34:58.998Z;ISIN;EZK6MWC6HTK9;4.0662;360T;MONE;PLN;N/A;1.0E8;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969872L2;false;TPAC,FULJ,ILQD
2023-11-14T15:34:58.998Z;ISIN;EZR9P00MCSY9;4.066159;360T;MONE;PLN;N/A;1.0E8;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679969872L1;false;TPAC,FULJ,ILQD
2023-11-14T15:33:48.657Z;ISIN;EZ9W6RJBNTQ3;3.751572;360T;MONE;SAR;N/A;1500000.0;SAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970834L2;false;TPAC,FULJ,ILQD
2023-11-14T15:33:48.657Z;ISIN;EZQSGMX76Z63;3.7506;360T;MONE;SAR;N/A;1500000.0;SAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970834L1;false;TPAC,FULJ,ILQD
2023-11-14T15:33:44.154Z;ISIN;EZD9ST0403V0;7.25643;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960080L1;false;TPAC,FULJ,ILQD
2023-11-14T15:33:44.154Z;ISIN;EZXPD07N0CW4;7.25623;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960080L2;false;TPAC,FULJ,ILQD
2023-11-14T15:32:17.832Z;ISIN;EZ5ZNJJ2VNK3;1.0850149;360T;MONE;USD;N/A;237070.88;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961115;false;FULJ,ILQD
2023-11-14T15:31:54.734Z;ISIN;EZQSGMX76Z63;3.7504;360T;MONE;SAR;N/A;1.26E7;SAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970735L2;false;TPAC,FULJ,ILQD
2023-11-14T15:31:54.734Z;ISIN;EZBPC08DT9P9;3.75032;360T;MONE;SAR;N/A;1.26E7;SAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679970735L1;false;TPAC,FULJ,ILQD
2023-11-14T15:26:08.535Z;ISIN;EZL2KHCZX9T4;157.4174;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679962315;false;FULJ,ILQD
2023-11-14T15:25:03.377Z;ISIN;EZ9S76J3Z988;0.8627058;360T;MONE;CHF;N/A;3.0028E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679964364;false;FULJ,ILQD
2023-11-14T15:22:18.165Z;ISIN;EZG1G5216ZT1;1.10021;360T;MONE;USD;N/A;1500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960583L2;false;TPAC,FULJ,ILQD
2023-11-14T15:22:18.165Z;ISIN;EZS237QLK461;1.08264;360T;MONE;USD;N/A;1500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960583L1;false;TPAC,FULJ,ILQD
2023-11-14T15:21:40.125Z;ISIN;EZ4M6HLGS1V2;1.2450218;360T;MONE;USD;N/A;4.0E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679963443L2;false;TPAC,FULJ,ILQD
2023-11-14T15:21:40.125Z;ISIN;EZ9957G5K5H9;1.2450118;360T;MONE;USD;N/A;4.0E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679963443L1;false;TPAC,FULJ,ILQD
2023-11-14T15:21:23.649Z;ISIN;EZ9X0YLZCXP3;1.103256;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960104L2;false;TPAC,FULJ,ILQD
2023-11-14T15:21:23.649Z;ISIN;EZS237QLK461;1.08241;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960104L1;false;TPAC,FULJ,ILQD
2023-11-14T15:20:38.414Z;ISIN;EZLC757NZRB7;1.1175859;360T;MONE;USD;N/A;2500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959887L2;false;TPAC,FULJ,ILQD
2023-11-14T15:20:38.414Z;ISIN;EZS237QLK461;1.08252;360T;MONE;USD;N/A;2500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959887L1;false;TPAC,FULJ,ILQD
2023-11-14T15:20:08.183Z;ISIN;EZ57G50GLTM3;1.37391;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679962876L1;false;TPAC,FULJ,ILQD
2023-11-14T15:20:08.183Z;ISIN;EZBTFHZ4HNN0;1.3738912;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679962876L2;false;TPAC,FULJ,ILQD
2023-11-14T15:19:37.988Z;ISIN;EZQFXVS64PT9;18.370361;360T;MONE;ZAR;N/A;2.08E8;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679958787L1;false;TPAC,FULJ,ILQD
2023-11-14T15:19:37.988Z;ISIN;EZBN78QJT9S8;18.3716;360T;MONE;ZAR;N/A;2.08E8;ZAR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679958787L2;false;TPAC,FULJ,ILQD
2023-11-14T15:19:31.761Z;ISIN;EZLRMJ4VDVZ1;7.86137;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959848L1;false;TPAC,FULJ,ILQD
2023-11-14T15:19:31.761Z;ISIN;EZ2N2C2KVL84;7.8520414;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959848L2;false;TPAC,FULJ,ILQD
2023-11-14T15:18:48.362Z;ISIN;EZLRMJ4VDVZ1;7.86265;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959477L1;false;TPAC,FULJ,ILQD
2023-11-14T15:18:48.362Z;ISIN;EZRK2MDNY051;7.847872;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959477L2;false;TPAC,FULJ,ILQD
2023-11-14T15:18:19.159Z;ISIN;EZRT7X0YK9V7;28.62544;360T;MONE;TRY;N/A;3000000.0;TRY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679962054L1;false;TPAC,FULJ,ILQD
2023-11-14T15:18:19.159Z;ISIN;EZCYSDTKMW68;28.663041;360T;MONE;TRY;N/A;3000000.0;TRY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679962054L2;false;TPAC,FULJ,ILQD
2023-11-14T15:17:28.573Z;ISIN;EZVPKGDST1X4;1.0854192;360T;MONE;USD;N/A;250000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961760;false;FULJ,ILQD
2023-11-14T15:17:21.553Z;ISIN;EZKP1LZF09G5;0.8696509;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959422L2;false;TPAC,FULJ,ILQD
2023-11-14T15:17:21.553Z;ISIN;EZQL7LPC8F97;0.8694213;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679959422L1;false;TPAC,FULJ,ILQD
2023-11-14T15:17:12.012Z;ISIN;EZF0RRSPKC38;1.4873031;360T;MONE;CAD;N/A;3400000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961618L2;false;TPAC,FULJ,ILQD
2023-11-14T15:17:12.012Z;ISIN;EZ58H3291H81;1.4872695;360T;MONE;CAD;N/A;3400000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961618L1;false;TPAC,FULJ,ILQD
2023-11-14T15:16:46.936Z;ISIN;EZG3CS3L9DP8;10.95104;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961682L2;false;TPAC,FULJ,ILQD
2023-11-14T15:16:46.936Z;ISIN;EZSX63TTTX73;10.9514212;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961682L1;false;TPAC,FULJ,ILQD
2023-11-14T15:16:25.719Z;ISIN;EZ21TKLNRRW7;1.0830776;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961212L2;false;TPAC,FULJ,ILQD
2023-11-14T15:16:25.719Z;ISIN;EZFQ6Q599N40;1.0830328;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679961212L1;false;TPAC,FULJ,ILQD
2023-11-14T15:16:16.676Z;ISIN;EZ2JKTDHT689;17.35285;360T;MONE;MXN;N/A;4.3E7;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960934L2;false;TPAC,FULJ,ILQD
2023-11-14T15:16:16.676Z;ISIN;EZ6Q8KPTW3Z3;17.349872;360T;MONE;MXN;N/A;4.3E7;MXN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960934L1;false;TPAC,FULJ,ILQD
2023-11-14T15:15:28.422Z;ISIN;EZDNNT27Z4D4;1.4644698;360T;MONE;SGD;N/A;1000000.0;SGD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960785L1;false;TPAC,FULJ,ILQD
2023-11-14T15:15:28.422Z;ISIN;EZJSQKP7X7Z3;1.46445;360T;MONE;SGD;N/A;1000000.0;SGD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679960785L2;false;TPAC,FULJ,ILQD
