Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-21T19:11:37.381Z;ISIN;EZ2GNSY6STT4;7.020371;360T;MONE;TRY;N/A;7958.18;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368639235L2;false;TPAC,FULJ,ILQD
2020-04-21T19:11:37.381Z;ISIN;EZLKCFQJBNH2;6.98005;360T;MONE;TRY;N/A;7958.18;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368639235L1;false;TPAC,FULJ,ILQD
2020-04-21T19:10:09.567Z;ISIN;EZ67GT9LLNR0;7.269396;360T;MONE;TRY;N/A;46402.28;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368639195L2;false;TPAC,FULJ,ILQD
2020-04-21T19:10:09.567Z;ISIN;EZLKCFQJBNH2;6.97918;360T;MONE;TRY;N/A;46402.28;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368639195L1;false;TPAC,FULJ,ILQD
2020-04-21T19:04:38.461Z;ISIN;EZFBMK1SFRM7;7.170372;360T;MONE;TRY;N/A;1780563.17;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368638747;false;FULJ,ILQD
2020-04-21T19:03:21.648Z;ISIN;EZ5TLKCJ0328;7.538697;360T;MONE;TRY;N/A;5916.18;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368638561;false;FULJ,ILQD
2020-04-21T19:01:36.151Z;ISIN;EZFBMK1SFRM7;7.178861;360T;MONE;TRY;N/A;17012.94;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368638547L1;false;TPAC,FULJ,ILQD
2020-04-21T19:01:36.151Z;ISIN;EZ2TZDQDT2X5;7.586518;360T;MONE;TRY;N/A;17012.94;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368638547L2;false;TPAC,FULJ,ILQD
2020-04-21T18:58:26.981Z;ISIN;EZLKCFQJBNH2;6.9833;360T;MONE;TRY;N/A;3.2117424E7;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368638323L1;false;TPAC,FULJ,ILQD
2020-04-21T18:58:26.981Z;ISIN;EZFBMK1SFRM7;7.187545;360T;MONE;TRY;N/A;3.2117424E7;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368638323L2;false;TPAC,FULJ,ILQD
2020-04-21T17:42:25.394Z;ISIN;EZ53S8GMQCS1;0.957961;360T;MONE;CHF;N/A;4000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368629940;false;FULJ,ILQD
2020-04-21T17:37:43.150Z;ISIN;EZ8RQ9RVG8L8;1.085753;360T;MONE;USD;N/A;6000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368625114L2;false;TPAC,FULJ,ILQD
2020-04-21T17:37:43.150Z;ISIN;EZVKP8VMY0V1;1.0849794;360T;MONE;USD;N/A;6000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368625114L1;false;TPAC,FULJ,ILQD
2020-04-21T16:49:06.914Z;ISIN;EZ72WLSLV981;24.39435;360T;MONE;MXN;N/A;2.2E8;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368624704L1;false;TPAC,FULJ,ILQD
2020-04-21T16:49:06.914Z;ISIN;EZ3JY2B7LJ11;24.3969;360T;MONE;MXN;N/A;2.2E8;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368624704L2;false;TPAC,FULJ,ILQD
2020-04-21T16:46:17.802Z;ISIN;EZ7KLFRH1GK6;7.103478;360T;MONE;CNY;N/A;3.41E8;CNY;2020-05-19T00:00:00.000Z;360T;1010000281368624686L1;false;TPAC,FULJ,ILQD
2020-04-21T16:46:17.802Z;ISIN;EZ5FKXHJ8ZS2;7.108459;360T;MONE;CNY;N/A;3.41E8;CNY;2020-05-19T00:00:00.000Z;360T;1010000281368624686L2;false;TPAC,FULJ,ILQD
2020-04-21T16:42:42.226Z;ISIN;EZ6J521XSHQ6;77.504738;360T;MONE;RUB;N/A;9.5E7;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368624448L1;false;TPAC,FULJ,ILQD
2020-04-21T16:42:42.226Z;ISIN;EZ6P5P0YCF15;77.87818;360T;MONE;RUB;N/A;9.5E7;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368624448L2;false;TPAC,FULJ,ILQD
2020-04-21T16:34:04.359Z;ISIN;EZB42MHB2FV1;0.8849835;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368622136L2;false;TPAC,FULJ,ILQD
2020-04-21T16:34:04.359Z;ISIN;EZ9YNWKQW4B0;0.8847602;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368622136L1;false;TPAC,FULJ,ILQD
2020-04-21T16:33:47.438Z;ISIN;EZRQ7TY32L85;1.052318;360T;MONE;CHF;N/A;114411.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368621845;false;FULJ,ILQD
2020-04-21T16:33:35.170Z;ISIN;EZ16267L30J3;0.884914;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368620783L2;false;TPAC,FULJ,ILQD
2020-04-21T16:33:35.170Z;ISIN;EZ9YNWKQW4B0;0.884697;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368620783L1;false;TPAC,FULJ,ILQD
2020-04-21T16:32:59.384Z;ISIN;EZ3YV7PGC265;0.884608;360T;MONE;GBP;N/A;263426.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368620084;false;FULJ,ILQD
2020-04-21T16:05:24.318Z;ISIN;EZ2NGV1C3TM4;0.88471;360T;MONE;GBP;N/A;1.3E8;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368625490L1;false;TPAC,FULJ,ILQD
2020-04-21T16:05:24.318Z;ISIN;EZ3YV7PGC265;0.8848077;360T;MONE;GBP;N/A;1.3E8;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368625490L2;false;TPAC,FULJ,ILQD
2020-04-21T16:04:16.524Z;ISIN;EZ15YG6Z7KV1;1.087168;360T;MONE;USD;N/A;730000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368625664;false;FULJ,ILQD
2020-04-21T16:03:49.252Z;ISIN;EZ5B0PJK17V3;1.085576;360T;MONE;USD;N/A;2.0E8;USD;2020-05-19T00:00:00.000Z;360T;1010000281368625367L2;false;TPAC,FULJ,ILQD
2020-04-21T16:03:49.252Z;ISIN;EZ1QNLFR8QH8;1.085441;360T;MONE;USD;N/A;2.0E8;USD;2020-05-19T00:00:00.000Z;360T;1010000281368625367L1;false;TPAC,FULJ,ILQD
2020-04-21T15:59:05.898Z;ISIN;EZ6829YYG4N5;1.0869986;360T;MONE;USD;N/A;2500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368621912L2;false;TPAC,FULJ,ILQD
2020-04-21T15:59:05.898Z;ISIN;EZ3R2FSZNZF0;1.08551;360T;MONE;USD;N/A;2500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368621912L1;false;TPAC,FULJ,ILQD
2020-04-21T15:52:46.519Z;ISIN;EZ5QKLF09G09;1.086615;360T;MONE;USD;N/A;1800000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368623028;false;FULJ,ILQD
2020-04-21T15:50:27.798Z;ISIN;EZ3X0VDJF2W7;1.048177;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368623544L2;false;TPAC,FULJ,ILQD
2020-04-21T15:50:27.798Z;ISIN;EZ7VN56F5QS7;1.05195;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368623544L1;false;TPAC,FULJ,ILQD
2020-04-21T15:43:48.663Z;ISIN;EZ4NXZC45C21;107.568;360T;MONE;JPY;N/A;2.5E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368621413L2;false;TPAC,FULJ,ILQD
2020-04-21T15:43:48.663Z;ISIN;EZ588PTRTTP1;107.5689;360T;MONE;JPY;N/A;2.5E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368621413L1;false;TPAC,FULJ,ILQD
2020-04-21T15:37:44.402Z;ISIN;EZ3R2FSZNZF0;1.08602;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368622560L1;false;TPAC,FULJ,ILQD
2020-04-21T15:37:44.402Z;ISIN;EZ96FXFPKP60;1.086847;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368622560L2;false;TPAC,FULJ,ILQD
2020-04-21T15:37:23.457Z;ISIN;EZ59D3SHSM79;1.087581;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368622552L1;false;TPAC,FULJ,ILQD
2020-04-21T15:37:23.457Z;ISIN;EZ23Q5PGP815;1.08929;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368622552L2;false;TPAC,FULJ,ILQD
2020-04-21T15:34:29.758Z;ISIN;EZ58J37W8LJ1;6.99099;360T;MONE;TRY;N/A;2500000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368618460;false;FULJ,ILQD
2020-04-21T15:32:19.480Z;ISIN;EZ7K3T3DLQG4;116.87099;360T;MONE;JPY;N/A;6.2E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368620246L1;false;TPAC,FULJ,ILQD
2020-04-21T15:32:19.480Z;ISIN;EZ9YVPF73B53;116.872;360T;MONE;JPY;N/A;6.2E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368620246L2;false;TPAC,FULJ,ILQD
2020-04-21T15:32:00.207Z;ISIN;EZ7B2LMCHM94;77.1533945;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368617863L2;false;TPAC,FULJ,ILQD
2020-04-21T15:32:00.207Z;ISIN;EZ9K5NZ4YBB4;77.14018;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368617863L1;false;TPAC,FULJ,ILQD
2020-04-21T15:29:49.825Z;ISIN;EZV3LPGCZ1K8;1.2286137;360T;MONE;USD;N/A;1800000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368620130L1;false;TPAC,FULJ,ILQD
2020-04-21T15:29:49.825Z;ISIN;EZB98TC2J069;1.2286175;360T;MONE;USD;N/A;1800000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368620130L2;false;TPAC,FULJ,ILQD
2020-04-21T15:27:53.270Z;ISIN;EZ47KHYZ6W35;1.8223695;360T;MONE;NZD;N/A;3.4E7;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368620124L1;false;TPAC,FULJ,ILQD
2020-04-21T15:27:53.270Z;ISIN;EZB33K53LT62;1.8224;360T;MONE;NZD;N/A;3.4E7;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368620124L2;false;TPAC,FULJ,ILQD
2020-04-21T15:25:10.043Z;ISIN;EZ81PG0XGZL7;8.42137;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-19T00:00:00.000Z;360T;1010000281368618944L2;false;TPAC,FULJ,ILQD
2020-04-21T15:25:10.043Z;ISIN;EZ5CPYRB5GG6;8.4209029;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-19T00:00:00.000Z;360T;1010000281368618944L1;false;TPAC,FULJ,ILQD
2020-04-21T15:23:20.926Z;ISIN;EZ2NHS8D47T3;1.72702;360T;MONE;AUD;N/A;1.3E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368618320L2;false;TPAC,FULJ,ILQD
2020-04-21T15:23:20.926Z;ISIN;EZ1TVNVP06M0;1.727005;360T;MONE;AUD;N/A;1.3E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368618320L1;false;TPAC,FULJ,ILQD
2020-04-21T15:22:36.287Z;ISIN;EZ6YP4PF3N09;1.4193199;360T;MONE;CAD;N/A;140000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368385371;false;FULJ,ILQD
2020-04-21T15:22:29.589Z;ISIN;EZ3VJRHFMPQ3;1.0874979;360T;MONE;USD;N/A;50000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368385331;false;FULJ,ILQD
2020-04-21T15:20:08.378Z;ISIN;EZ72WLSLV981;24.392279;360T;MONE;MXN;N/A;1.468E8;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368618277L1;false;TPAC,FULJ,ILQD
2020-04-21T15:20:08.378Z;ISIN;EZ3JY2B7LJ11;24.396365;360T;MONE;MXN;N/A;1.468E8;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368618277L2;false;TPAC,FULJ,ILQD
2020-04-21T15:16:00.552Z;ISIN;EZ2N4MGBW6S0;1.4205311;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368616580L1;false;TPAC,FULJ,ILQD
2020-04-21T15:16:00.552Z;ISIN;EZ6Z2K106ZB8;1.42053;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368616580L2;false;TPAC,FULJ,ILQD
2020-04-21T15:15:35.352Z;ISIN;EZ2N4MGBW6S0;1.4203667;360T;MONE;CAD;N/A;1.45E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368618215L1;false;TPAC,FULJ,ILQD
2020-04-21T15:15:35.352Z;ISIN;EZ6Z2K106ZB8;1.42036;360T;MONE;CAD;N/A;1.45E7;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368618215L2;false;TPAC,FULJ,ILQD
2020-04-21T15:03:28.267Z;ISIN;EZ7VSTWX31V7;353.85715;360T;MONE;HUF;N/A;9850000.0;HUF;2020-05-19T00:00:00.000Z;360T;1010000281368616568;false;FULJ,ILQD
2020-04-21T15:01:03.262Z;ISIN;EZ75V3PPYKQ6;4.5368536;360T;MONE;PLN;N/A;315000.0;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368615702;false;FULJ,ILQD
2020-04-21T14:58:35.684Z;ISIN;EZ5X8J2GVL79;18.98611;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368613212L1;false;TPAC,FULJ,ILQD
2020-04-21T14:58:35.684Z;ISIN;EZ66F1Y225V3;18.98741;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368613212L2;false;TPAC,FULJ,ILQD
2020-04-21T14:56:10.428Z;ISIN;EZ3JY2B7LJ11;24.32317;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368614436L1;false;TPAC,FULJ,ILQD
2020-04-21T14:56:10.428Z;ISIN;EZ450NJH20Z0;24.32777;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368614436L2;false;TPAC,FULJ,ILQD
2020-04-21T14:54:56.659Z;ISIN;EZVLZ5FRNHS7;20.655961;360T;MONE;ZAR;N/A;3.95E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368615584L2;false;TPAC,FULJ,ILQD
2020-04-21T14:54:56.659Z;ISIN;EZ4F542J0P08;20.59175;360T;MONE;ZAR;N/A;3.95E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368615584L1;false;TPAC,FULJ,ILQD
2020-04-21T14:44:30.872Z;ISIN;EZ3JY2B7LJ11;24.4047;360T;MONE;MXN;N/A;2000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368612401L2;false;TPAC,FULJ,ILQD
2020-04-21T14:44:30.872Z;ISIN;EZ72WLSLV981;24.4003;360T;MONE;MXN;N/A;2000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368612401L1;false;TPAC,FULJ,ILQD
2020-04-21T14:43:50.753Z;ISIN;EZ7DL4DTJ079;0.8834898;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368612330L1;false;TPAC,FULJ,ILQD
2020-04-21T14:43:50.753Z;ISIN;EZ2VL2MW1VL3;0.8836217;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368612330L2;false;TPAC,FULJ,ILQD
2020-04-21T14:40:11.404Z;ISIN;EZ7T6LHDCZM2;0.59768;360T;MONE;USD;N/A;2.2E7;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368611394L2;false;TPAC,FULJ,ILQD
2020-04-21T14:40:11.404Z;ISIN;EZV5F9HDVDT5;0.5976834;360T;MONE;USD;N/A;2.2E7;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368611394L1;false;TPAC,FULJ,ILQD
2020-04-21T14:38:43.889Z;ISIN;EZ2VL2MW1VL3;0.8831403;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368610747L2;false;TPAC,FULJ,ILQD
2020-04-21T14:38:43.889Z;ISIN;EZ7DL4DTJ079;0.8830696;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368610747L1;false;TPAC,FULJ,ILQD
2020-04-21T14:34:47.084Z;ISIN;EZ86L7X9XBN7;10.079242;360T;MONE;SEK;N/A;2.0E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368610423L1;false;TPAC,FULJ,ILQD
2020-04-21T14:34:47.084Z;ISIN;EZ1Z24W5YSX9;10.07918;360T;MONE;SEK;N/A;2.0E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368610423L2;false;TPAC,FULJ,ILQD
2020-04-21T14:33:48.473Z;ISIN;EZ9Y24V56TS0;10.52204;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368610354L2;false;TPAC,FULJ,ILQD
2020-04-21T14:33:48.473Z;ISIN;EZ9F0CMW6J06;10.52211;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368610354L1;false;TPAC,FULJ,ILQD
2020-04-21T14:33:10.076Z;ISIN;EZ1Z3F530WK4;6.86076;360T;MONE;DKK;N/A;1.2E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368610268L2;false;TPAC,FULJ,ILQD
2020-04-21T14:33:10.076Z;ISIN;EZ6VKPFMH7J4;6.8608628;360T;MONE;DKK;N/A;1.2E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368610268L1;false;TPAC,FULJ,ILQD
2020-04-21T14:33:00.709Z;ISIN;EZ7YDXQ67G57;0.6306673;360T;MONE;USD;N/A;2.3E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368610214L1;false;TPAC,FULJ,ILQD
2020-04-21T14:33:00.709Z;ISIN;EZ8T23CLWC65;0.63067;360T;MONE;USD;N/A;2.3E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368610214L2;false;TPAC,FULJ,ILQD
2020-04-21T14:30:51.681Z;ISIN;EZ1QNLFR8QH8;1.086831;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368609303L1;false;TPAC,FULJ,ILQD
2020-04-21T14:30:51.681Z;ISIN;EZ9761YMS8Z4;1.087518;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368609303L2;false;TPAC,FULJ,ILQD
2020-04-21T14:30:49.446Z;ISIN;EZ3R2FSZNZF0;1.08685;360T;MONE;USD;N/A;251218.9;USD;2020-05-19T00:00:00.000Z;360T;1010000281368609567L1;false;TPAC,FULJ,ILQD
2020-04-21T14:30:49.446Z;ISIN;EZ62LTYVC829;1.0892974;360T;MONE;USD;N/A;251218.9;USD;2020-05-19T00:00:00.000Z;360T;1010000281368609567L2;false;TPAC,FULJ,ILQD
2020-04-21T14:30:00.893Z;ISIN;EZ1TDFXXCGM8;1.0869162;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368610070L2;false;TPAC,FULJ,ILQD
2020-04-21T14:30:00.893Z;ISIN;EZ5HGPL2DMP1;1.086867;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368610070L1;false;TPAC,FULJ,ILQD
2020-04-21T14:29:56.864Z;ISIN;EZ3R2FSZNZF0;1.08688;360T;MONE;USD;N/A;54396.75;USD;2020-05-19T00:00:00.000Z;360T;1010000281368609246L1;false;TPAC,FULJ,ILQD
2020-04-21T14:29:56.864Z;ISIN;EZ96FXFPKP60;1.0877068;360T;MONE;USD;N/A;54396.75;USD;2020-05-19T00:00:00.000Z;360T;1010000281368609246L2;false;TPAC,FULJ,ILQD
2020-04-21T14:29:32.203Z;ISIN;EZ9761YMS8Z4;1.087538;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368608865L2;false;TPAC,FULJ,ILQD
2020-04-21T14:29:32.203Z;ISIN;EZ1QNLFR8QH8;1.086851;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368608865L1;false;TPAC,FULJ,ILQD
2020-04-21T14:29:24.530Z;ISIN;EZ3JY2B7LJ11;24.28773;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368610066L1;false;TPAC,FULJ,ILQD
2020-04-21T14:29:24.530Z;ISIN;EZ450NJH20Z0;24.29233;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368610066L2;false;TPAC,FULJ,ILQD
2020-04-21T14:28:07.455Z;ISIN;EZ97LYW6JM40;0.9677023;360T;MONE;CHF;N/A;1.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368606468L2;false;TPAC,FULJ,ILQD
2020-04-21T14:28:07.455Z;ISIN;EZB6J81C4KK3;0.9677234;360T;MONE;CHF;N/A;1.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368606468L1;false;TPAC,FULJ,ILQD
2020-04-21T14:27:51.006Z;ISIN;EZV3LPGCZ1K8;1.2323981;360T;MONE;USD;N/A;3.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368610047L1;false;TPAC,FULJ,ILQD
2020-04-21T14:27:51.006Z;ISIN;EZB98TC2J069;1.2323975;360T;MONE;USD;N/A;3.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368610047L2;false;TPAC,FULJ,ILQD
2020-04-21T14:27:00.700Z;ISIN;EZB2LP3T2272;354.299;360T;MONE;HUF;N/A;2800000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368608321L1;false;TPAC,FULJ,ILQD
2020-04-21T14:27:00.700Z;ISIN;EZ4GNWBHC5Y2;363.56549;360T;MONE;HUF;N/A;2800000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368608321L2;false;TPAC,FULJ,ILQD
2020-04-21T14:25:19.728Z;ISIN;EZ5RL98P18L0;4.16411;360T;MONE;PLN;N/A;1.4E8;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368604418L2;false;TPAC,FULJ,ILQD
2020-04-21T14:25:19.728Z;ISIN;EZ54B6SKNXG0;4.16481;360T;MONE;PLN;N/A;1.4E8;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368604418L1;false;TPAC,FULJ,ILQD
2020-04-21T14:22:49.931Z;ISIN;EZ54B6SKNXG0;4.16938;360T;MONE;PLN;N/A;1.6E8;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368602376L1;false;TPAC,FULJ,ILQD
2020-04-21T14:22:49.931Z;ISIN;EZ5RL98P18L0;4.16868;360T;MONE;PLN;N/A;1.6E8;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368602376L2;false;TPAC,FULJ,ILQD
2020-04-21T14:19:53.635Z;ISIN;EZ1TDFXXCGM8;1.0871573;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368606788L2;false;TPAC,FULJ,ILQD
2020-04-21T14:19:53.635Z;ISIN;EZ5HGPL2DMP1;1.0871067;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368606788L1;false;TPAC,FULJ,ILQD
2020-04-21T14:19:40.597Z;ISIN;EZ4YFK884MM7;7.59112;360T;MONE;TRY;N/A;400000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368606610;false;FULJ,ILQD
2020-04-21T14:18:26.744Z;ISIN;EZ27QXMNT0P4;0.8816135;360T;MONE;GBP;N/A;3100000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368606675L1;false;TPAC,FULJ,ILQD
2020-04-21T14:18:26.744Z;ISIN;EZ6TX2GZL1B9;0.8816282;360T;MONE;GBP;N/A;3100000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368606675L2;false;TPAC,FULJ,ILQD
2020-04-21T14:15:48.490Z;ISIN;EZ450NJH20Z0;24.35592;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368605062L2;false;TPAC,FULJ,ILQD
2020-04-21T14:15:48.490Z;ISIN;EZ3JY2B7LJ11;24.35132;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368605062L1;false;TPAC,FULJ,ILQD
2020-04-21T14:12:16.222Z;ISIN;EZ96FXFPKP60;1.087779;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368600351L2;false;TPAC,FULJ,ILQD
2020-04-21T14:12:16.222Z;ISIN;EZ3R2FSZNZF0;1.08695;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368600351L1;false;TPAC,FULJ,ILQD
2020-04-21T14:09:41.189Z;ISIN;EZ5HGPL2DMP1;1.0864741;360T;MONE;USD;N/A;5.8E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368605564L1;false;TPAC,FULJ,ILQD
2020-04-21T14:09:41.189Z;ISIN;EZ1QNLFR8QH8;1.0864917;360T;MONE;USD;N/A;5.8E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368605564L2;false;TPAC,FULJ,ILQD
2020-04-21T14:06:16.946Z;ISIN;EZ1QNLFR8QH8;1.0864106;360T;MONE;USD;N/A;3.99E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368598506L2;false;TPAC,FULJ,ILQD
2020-04-21T14:06:16.946Z;ISIN;EZ5HGPL2DMP1;1.0863919;360T;MONE;USD;N/A;3.99E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368598506L1;false;TPAC,FULJ,ILQD
2020-04-21T14:03:30.575Z;ISIN;EZ2LPF9LQ279;0.966392;360T;MONE;CHF;N/A;500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368596205;false;FULJ,ILQD
2020-04-21T14:02:53.514Z;ISIN;EZ3SVCKG8MD9;0.8820473;360T;MONE;GBP;N/A;4.5E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368602107L2;false;TPAC,FULJ,ILQD
2020-04-21T14:02:53.514Z;ISIN;EZ2B0N79W944;0.8819306;360T;MONE;GBP;N/A;4.5E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368602107L1;false;TPAC,FULJ,ILQD
2020-04-21T14:02:19.773Z;ISIN;EZ2VL2MW1VL3;0.882184;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368602073L2;false;TPAC,FULJ,ILQD
