Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-14T19:20:24.251Z;ISIN;EZ7WCDC9XK93;1.115335;360T;MONE;USD;N/A;5000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346404698;false;FULJ,ILQD
2019-11-14T18:49:17.075Z;ISIN;EZ773MSCKJC8;1.32595;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346401102L2;false;TPAC,FULJ,ILQD
2019-11-14T18:49:17.075Z;ISIN;EZ559L6FQ6T7;1.3259496;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346401102L1;false;TPAC,FULJ,ILQD
2019-11-14T18:46:08.214Z;ISIN;EZ7QL8S01GX4;19.381521;360T;MONE;MXN;N/A;4.0E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346401096L1;false;TPAC,FULJ,ILQD
2019-11-14T18:46:08.214Z;ISIN;EZ9SQ4QBTCQ9;19.384721;360T;MONE;MXN;N/A;4.0E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346401096L2;false;TPAC,FULJ,ILQD
2019-11-14T17:21:57.882Z;ISIN;EZ84TJ5X3695;9.174391;360T;MONE;NOK;N/A;90000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346399021;false;FULJ,ILQD
2019-11-14T17:18:49.228Z;ISIN;EZ7QL8S01GX4;19.4164881;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346399877L1;false;TPAC,FULJ,ILQD
2019-11-14T17:18:49.228Z;ISIN;EZ9SQ4QBTCQ9;19.4196388;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346399877L2;false;TPAC,FULJ,ILQD
2019-11-14T16:57:28.034Z;ISIN;EZV1YKP2QFH1;1.288183;360T;MONE;USD;N/A;17316.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346394388L2;false;TPAC,FULJ,ILQD
2019-11-14T16:57:28.034Z;ISIN;EZV1YKP2QFH1;1.288183;360T;MONE;USD;N/A;13913.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346394388L1;false;TPAC,FULJ,ILQD
2019-11-14T16:46:15.606Z;ISIN;EZ52HLRHWR49;1.1013;360T;MONE;USD;N/A;1600000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346396898L1;false;TPAC,FULJ,ILQD
2019-11-14T16:46:15.606Z;ISIN;EZ6P3KPH8JQ0;1.101701;360T;MONE;USD;N/A;1600000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346396898L2;false;TPAC,FULJ,ILQD
2019-11-14T16:45:13.679Z;ISIN;EZVRRYP59T69;1.101617;360T;MONE;USD;N/A;4700000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346396222L2;false;TPAC,FULJ,ILQD
2019-11-14T16:45:13.679Z;ISIN;EZ52HLRHWR49;1.10135;360T;MONE;USD;N/A;4700000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346396222L1;false;TPAC,FULJ,ILQD
2019-11-14T16:43:40.622Z;ISIN;EZ9SQ4QBTCQ9;19.4354491;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346395152L2;false;TPAC,FULJ,ILQD
2019-11-14T16:43:40.622Z;ISIN;EZ7QL8S01GX4;19.4324307;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346395152L1;false;TPAC,FULJ,ILQD
2019-11-14T16:43:08.328Z;ISIN;EZ3WKF2GL8M8;1.141827;360T;MONE;USD;N/A;4000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346397892;false;FULJ,ILQD
2019-11-14T16:42:57.886Z;ISIN;EZVY911556N2;16.358;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346395095L2;false;TPAC,FULJ,ILQD
2019-11-14T16:42:57.886Z;ISIN;EZ343C0QG042;16.348006;360T;MONE;ZAR;N/A;3.1E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346395095L1;false;TPAC,FULJ,ILQD
2019-11-14T16:41:58.424Z;ISIN;EZKB0X01BXS4;10.107498;360T;MONE;NOK;N/A;1.6E7;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346394846L1;false;TPAC,FULJ,ILQD
2019-11-14T16:41:58.424Z;ISIN;EZ8ND3V5V641;10.1092;360T;MONE;NOK;N/A;1.6E7;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346394846L2;false;TPAC,FULJ,ILQD
2019-11-14T16:39:14.709Z;ISIN;EZ7XZZ48JFK6;9.70102;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346394625L1;false;TPAC,FULJ,ILQD
2019-11-14T16:39:14.709Z;ISIN;EZ9572X42PX7;9.6995;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346394625L2;false;TPAC,FULJ,ILQD
2019-11-14T16:38:33.423Z;ISIN;EZ3K7ZYD4SX6;3.89096;360T;MONE;PLN;N/A;3.28E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346394487L2;false;TPAC,FULJ,ILQD
2019-11-14T16:38:33.423Z;ISIN;EZGSV293LCW1;3.8909846;360T;MONE;PLN;N/A;3.28E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346394487L1;false;TPAC,FULJ,ILQD
2019-11-14T16:38:31.674Z;ISIN;EZ77FVL9SWF5;1.2888;360T;MONE;USD;N/A;1000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346394664L1;false;TPAC,FULJ,ILQD
2019-11-14T16:38:31.674Z;ISIN;EZ3M56ZGV8F6;1.288831;360T;MONE;USD;N/A;1000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346394664L2;false;TPAC,FULJ,ILQD
2019-11-14T16:38:08.156Z;ISIN;EZ2ZGYYWGW28;1.08747;360T;MONE;CHF;N/A;1700000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346394541L1;false;TPAC,FULJ,ILQD
2019-11-14T16:38:08.156Z;ISIN;EZ2RFR1RWXS2;1.087251;360T;MONE;CHF;N/A;1700000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346394541L2;false;TPAC,FULJ,ILQD
2019-11-14T16:37:54.055Z;ISIN;EZ13ZQJHYJ55;19.4401;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346394223L2;false;TPAC,FULJ,ILQD
2019-11-14T16:37:54.055Z;ISIN;EZ9SQ4QBTCQ9;19.4279;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346394223L1;false;TPAC,FULJ,ILQD
2019-11-14T16:37:53.355Z;ISIN;EZ77FVL9SWF5;1.2888;360T;MONE;USD;N/A;6.42E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346394355L1;false;TPAC,FULJ,ILQD
2019-11-14T16:37:53.355Z;ISIN;EZ4Z7HGD1XD4;1.2889;360T;MONE;USD;N/A;6.42E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346394355L2;false;TPAC,FULJ,ILQD
2019-11-14T16:37:35.321Z;ISIN;EZ1QBHXXFMG7;108.40834;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346394128L1;false;TPAC,FULJ,ILQD
2019-11-14T16:37:35.321Z;ISIN;EZ2SPCBZGPK6;108.391;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346394128L2;false;TPAC,FULJ,ILQD
2019-11-14T16:37:32.380Z;ISIN;EZ2ZGYYWGW28;1.08721;360T;MONE;CHF;N/A;1.82E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346393876L1;false;TPAC,FULJ,ILQD
2019-11-14T16:37:32.380Z;ISIN;EZ3PYSBSX1N9;1.087203;360T;MONE;CHF;N/A;1.82E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346393876L2;false;TPAC,FULJ,ILQD
2019-11-14T16:37:15.767Z;ISIN;EZ7YR753H5B6;0.854978;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346393857L2;false;TPAC,FULJ,ILQD
2019-11-14T16:37:15.767Z;ISIN;EZV7DHNRRWY8;0.85458;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346393857L1;false;TPAC,FULJ,ILQD
2019-11-14T16:37:13.439Z;ISIN;EZ92XK5T8Q41;0.987549;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346394054L1;false;TPAC,FULJ,ILQD
2019-11-14T16:37:13.439Z;ISIN;EZ5NSM37RCP6;0.98735;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346394054L2;false;TPAC,FULJ,ILQD
2019-11-14T16:36:57.519Z;ISIN;EZGV3D71D8V7;0.677575;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346393868L1;false;TPAC,FULJ,ILQD
2019-11-14T16:36:57.519Z;ISIN;EZV1LM0L0VD7;0.67761;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346393868L2;false;TPAC,FULJ,ILQD
2019-11-14T16:33:34.556Z;ISIN;EZ7QL8S01GX4;19.4235112;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346393401L1;false;TPAC,FULJ,ILQD
2019-11-14T16:33:34.556Z;ISIN;EZ9SQ4QBTCQ9;19.4265271;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346393401L2;false;TPAC,FULJ,ILQD
2019-11-14T16:31:35.343Z;ISIN;EZ1ZRF1N69G8;108.2608;360T;MONE;JPY;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346395506;false;FULJ,ILQD
2019-11-14T16:28:50.637Z;ISIN;EZ7QL8S01GX4;19.4163167;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346393234L1;false;TPAC,FULJ,ILQD
2019-11-14T16:28:50.637Z;ISIN;EZ9SQ4QBTCQ9;19.4193315;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346393234L2;false;TPAC,FULJ,ILQD
2019-11-14T16:28:40.512Z;ISIN;EZ9SQ4QBTCQ9;19.4214902;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346392864L2;false;TPAC,FULJ,ILQD
2019-11-14T16:28:40.512Z;ISIN;EZ7QL8S01GX4;19.4184751;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346392864L1;false;TPAC,FULJ,ILQD
2019-11-14T16:27:17.881Z;ISIN;EZ7YR753H5B6;0.855456;360T;MONE;GBP;N/A;4.0E8;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346392750L2;false;TPAC,FULJ,ILQD
2019-11-14T16:27:17.881Z;ISIN;EZV7DHNRRWY8;0.85506;360T;MONE;GBP;N/A;4.0E8;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346392750L1;false;TPAC,FULJ,ILQD
2019-11-14T16:22:25.454Z;ISIN;EZ7PTJPJ0FR8;119.49167;360T;MONE;JPY;N/A;4.9E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346391537L1;false;TPAC,FULJ,ILQD
2019-11-14T16:22:25.454Z;ISIN;EZ3SK9T4MX09;119.494;360T;MONE;JPY;N/A;4.9E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346391537L2;false;TPAC,FULJ,ILQD
2019-11-14T16:21:07.612Z;ISIN;EZ4WQDH5LYH9;8.6225;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346391131L2;false;TPAC,FULJ,ILQD
2019-11-14T16:21:07.612Z;ISIN;EZV314TZ4HV0;8.620368;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346391131L1;false;TPAC,FULJ,ILQD
2019-11-14T16:19:44.574Z;ISIN;EZ4B3SVLQ274;1.6252;360T;MONE;AUD;N/A;1.237E8;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346390915L2;false;TPAC,FULJ,ILQD
2019-11-14T16:19:44.574Z;ISIN;EZ1QX41KT0D4;1.625006;360T;MONE;AUD;N/A;1.237E8;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346390915L1;false;TPAC,FULJ,ILQD
2019-11-14T16:16:22.121Z;ISIN;EZ559L6FQ6T7;1.324546;360T;MONE;CAD;N/A;1.262E8;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346390472L1;false;TPAC,FULJ,ILQD
2019-11-14T16:16:22.121Z;ISIN;EZ773MSCKJC8;1.32455;360T;MONE;CAD;N/A;1.262E8;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346390472L2;false;TPAC,FULJ,ILQD
2019-11-14T16:13:30.692Z;ISIN;EZ52HLRHWR49;1.1006035;360T;MONE;USD;N/A;4500000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346384456;false;FULJ,ILQD
2019-11-14T16:13:18.392Z;ISIN;EZ68B6Y6J7J3;1.1053387;360T;MONE;USD;N/A;5000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346384425;false;FULJ,ILQD
2019-11-14T16:10:36.465Z;ISIN;EZ7QL8S01GX4;19.397;360T;MONE;MXN;N/A;2.55E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346390657L1;false;TPAC,FULJ,ILQD
2019-11-14T16:10:36.465Z;ISIN;EZ9SQ4QBTCQ9;19.4006;360T;MONE;MXN;N/A;2.55E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346390657L2;false;TPAC,FULJ,ILQD
2019-11-14T15:41:32.956Z;ISIN;EZVHMPNFRNM6;1.2850317;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346388051L1;false;TPAC,FULJ,ILQD
2019-11-14T15:41:32.956Z;ISIN;EZV1YKP2QFH1;1.2850555;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346388051L2;false;TPAC,FULJ,ILQD
2019-11-14T15:41:16.575Z;ISIN;EZ3V81H9D6H3;7.0256619;360T;MONE;CNY;N/A;1.5E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346387981L2;false;TPAC,FULJ,ILQD
2019-11-14T15:41:16.575Z;ISIN;EZ1Q6LCGPB50;7.02531;360T;MONE;CNY;N/A;1.5E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346387981L1;false;TPAC,FULJ,ILQD
2019-11-14T15:37:50.955Z;ISIN;EZ13T6GTMYT9;1.09984;360T;MONE;USD;N/A;3598000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346387157L1;false;TPAC,FULJ,ILQD
2019-11-14T15:37:50.955Z;ISIN;EZ7D4SGS2BZ4;1.104836;360T;MONE;USD;N/A;3598000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346387157L2;false;TPAC,FULJ,ILQD
2019-11-14T15:37:08.794Z;ISIN;EZL3NX1G6PG6;3.482465;360T;MONE;ILS;N/A;1.02E8;ILS;2019-12-12T00:00:00.000Z;360T;1010000281346387972L1;false;TPAC,FULJ,ILQD
2019-11-14T15:37:08.794Z;ISIN;EZ1VSGPSRP81;3.48203;360T;MONE;ILS;N/A;1.02E8;ILS;2019-12-12T00:00:00.000Z;360T;1010000281346387972L2;false;TPAC,FULJ,ILQD
2019-11-14T15:36:42.651Z;ISIN;EZXXBSS2PJW4;0.637476;360T;MONE;USD;N/A;3.0E7;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346387842L1;false;TPAC,FULJ,ILQD
2019-11-14T15:36:42.651Z;ISIN;EZVC6JZYB167;0.6375;360T;MONE;USD;N/A;3.0E7;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346387842L2;false;TPAC,FULJ,ILQD
2019-11-14T15:36:31.812Z;ISIN;EZ1Q6LCGPB50;7.0244;360T;MONE;CNY;N/A;5.0E7;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346387640L2;false;TPAC,FULJ,ILQD
2019-11-14T15:36:31.812Z;ISIN;EZB0Y5B3G8S3;7.023674;360T;MONE;CNY;N/A;5.0E7;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346387640L1;false;TPAC,FULJ,ILQD
2019-11-14T15:36:17.649Z;ISIN;EZXXBSS2PJW4;0.637116;360T;MONE;USD;N/A;2.9E7;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346387063L1;false;TPAC,FULJ,ILQD
2019-11-14T15:36:17.649Z;ISIN;EZVC6JZYB167;0.63714;360T;MONE;USD;N/A;2.9E7;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346387063L2;false;TPAC,FULJ,ILQD
2019-11-14T15:35:57.571Z;ISIN;EZGV3D71D8V7;0.677611;360T;MONE;USD;N/A;1.8E7;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346386918L1;false;TPAC,FULJ,ILQD
2019-11-14T15:35:57.571Z;ISIN;EZV1LM0L0VD7;0.67765;360T;MONE;USD;N/A;1.8E7;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346386918L2;false;TPAC,FULJ,ILQD
2019-11-14T15:35:52.294Z;ISIN;EZ98XMS1Y3K8;1.36295;360T;MONE;SGD;N/A;4.4E7;SGD;2019-12-12T00:00:00.000Z;360T;1010000281346386812L2;false;TPAC,FULJ,ILQD
2019-11-14T15:35:52.294Z;ISIN;EZ10T2CHNY94;1.36297;360T;MONE;SGD;N/A;4.4E7;SGD;2019-12-12T00:00:00.000Z;360T;1010000281346386812L1;false;TPAC,FULJ,ILQD
2019-11-14T15:35:02.303Z;ISIN;EZ31HDTT5KX4;5.7582;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346386174L1;false;TPAC,FULJ,ILQD
2019-11-14T15:35:02.303Z;ISIN;EZ3G40SWFL22;5.763245;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346386174L2;false;TPAC,FULJ,ILQD
2019-11-14T15:33:30.117Z;ISIN;EZ3KH3VF9H83;4.7651;360T;MONE;RON;N/A;1000000.0;RON;2019-12-12T00:00:00.000Z;360T;1010000281346386541L2;false;TPAC,FULJ,ILQD
2019-11-14T15:33:30.117Z;ISIN;EZ7V36FT63J2;4.763811;360T;MONE;RON;N/A;1000000.0;RON;2019-12-12T00:00:00.000Z;360T;1010000281346386541L1;false;TPAC,FULJ,ILQD
2019-11-14T15:33:04.851Z;ISIN;EZB0Y5B3G8S3;7.024245;360T;MONE;CNY;N/A;5.0E8;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346386163L1;false;TPAC,FULJ,ILQD
2019-11-14T15:33:04.851Z;ISIN;EZ1Q6LCGPB50;7.0249;360T;MONE;CNY;N/A;5.0E8;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346386163L2;false;TPAC,FULJ,ILQD
2019-11-14T15:31:13.248Z;ISIN;EZ3M56ZGV8F6;1.285536;360T;MONE;USD;N/A;777.61;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346378171;false;FULJ,ILQD
2019-11-14T15:30:59.253Z;ISIN;EZ3M56ZGV8F6;1.285536;360T;MONE;USD;N/A;264.29;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346378160;false;FULJ,ILQD
2019-11-14T15:29:12.714Z;ISIN;EZ52HLRHWR49;1.0994954;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346385243L1;false;TPAC,FULJ,ILQD
2019-11-14T15:29:12.714Z;ISIN;EZ4X35YCG6L4;1.1001776;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346385243L2;false;TPAC,FULJ,ILQD
2019-11-14T15:25:10.564Z;ISIN;EZ5FBF1FHWT7;1.0997347;360T;MONE;USD;N/A;4.5E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346384183L1;false;TPAC,FULJ,ILQD
2019-11-14T15:25:10.564Z;ISIN;EZ52HLRHWR49;1.0998;360T;MONE;USD;N/A;4.5E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346384183L2;false;TPAC,FULJ,ILQD
2019-11-14T15:24:55.218Z;ISIN;EZ52HLRHWR49;1.0995888;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346384166L1;false;TPAC,FULJ,ILQD
2019-11-14T15:24:55.218Z;ISIN;EZ59G0YXR826;1.100061;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346384166L2;false;TPAC,FULJ,ILQD
2019-11-14T15:24:47.055Z;ISIN;EZ5FBF1FHWT7;1.099787;360T;MONE;USD;N/A;2.3E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346384521L1;false;TPAC,FULJ,ILQD
2019-11-14T15:24:47.055Z;ISIN;EZ52HLRHWR49;1.09985;360T;MONE;USD;N/A;2.3E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346384521L2;false;TPAC,FULJ,ILQD
2019-11-14T15:23:42.034Z;ISIN;EZ1N91B0CWG0;10.687359;360T;MONE;SEK;N/A;4.6115E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346378151L1;false;TPAC,FULJ,ILQD
2019-11-14T15:23:42.034Z;ISIN;EZ31XZ3LB193;10.695934;360T;MONE;SEK;N/A;5.2E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346378151L2;false;TPAC,FULJ,ILQD
2019-11-14T15:23:41.601Z;ISIN;EZ5SGK9LG423;1.104656;360T;MONE;USD;N/A;3.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346378145L2;false;TPAC,FULJ,ILQD
2019-11-14T15:23:41.601Z;ISIN;EZ13T6GTMYT9;1.09993;360T;MONE;USD;N/A;3.3E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346378145L1;false;TPAC,FULJ,ILQD
2019-11-14T15:22:49.797Z;ISIN;EZ7QL8S01GX4;19.395186;360T;MONE;MXN;N/A;2.3E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346383862L1;false;TPAC,FULJ,ILQD
2019-11-14T15:22:49.797Z;ISIN;EZ9SQ4QBTCQ9;19.398362;360T;MONE;MXN;N/A;2.3E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346383862L2;false;TPAC,FULJ,ILQD
2019-11-14T15:22:11.392Z;ISIN;EZ5SGK9LG423;1.1043956;360T;MONE;USD;N/A;1800000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346378110L2;false;TPAC,FULJ,ILQD
2019-11-14T15:22:11.392Z;ISIN;EZ13T6GTMYT9;1.09967;360T;MONE;USD;N/A;1800000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346378110L1;false;TPAC,FULJ,ILQD
2019-11-14T15:21:30.286Z;ISIN;EZ2B65WQD2N9;1.725925;360T;MONE;NZD;N/A;500000.0;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346382660L1;false;TPAC,FULJ,ILQD
2019-11-14T15:21:30.286Z;ISIN;EZ4KDF1MCFJ2;1.72617;360T;MONE;NZD;N/A;500000.0;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346382660L2;false;TPAC,FULJ,ILQD
2019-11-14T15:21:07.242Z;ISIN;EZ9SQ4QBTCQ9;19.399429;360T;MONE;MXN;N/A;2.3E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346383554L1;false;TPAC,FULJ,ILQD
2019-11-14T15:21:07.242Z;ISIN;EZ13ZQJHYJ55;19.4116;360T;MONE;MXN;N/A;2.3E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346383554L2;false;TPAC,FULJ,ILQD
2019-11-14T15:20:58.061Z;ISIN;EZ3SK9T4MX09;119.457;360T;MONE;JPY;N/A;2.5E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346382625L2;false;TPAC,FULJ,ILQD
2019-11-14T15:20:58.061Z;ISIN;EZ7PTJPJ0FR8;119.45436;360T;MONE;JPY;N/A;2.5E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346382625L1;false;TPAC,FULJ,ILQD
2019-11-14T15:20:33.594Z;ISIN;EZ4WQDH5LYH9;8.6093;360T;MONE;HKD;N/A;4000000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346382125L2;false;TPAC,FULJ,ILQD
2019-11-14T15:20:33.594Z;ISIN;EZV314TZ4HV0;8.606994;360T;MONE;HKD;N/A;4000000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346382125L1;false;TPAC,FULJ,ILQD
2019-11-14T15:20:03.059Z;ISIN;EZ4B3SVLQ274;1.62363;360T;MONE;AUD;N/A;3000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346381957L2;false;TPAC,FULJ,ILQD
2019-11-14T15:20:03.059Z;ISIN;EZ1QX41KT0D4;1.6234262;360T;MONE;AUD;N/A;3000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346381957L1;false;TPAC,FULJ,ILQD
2019-11-14T15:15:30.815Z;ISIN;EZ18ZB28JDW9;0.8560765;360T;MONE;GBP;N/A;2200000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346382131L1;false;TPAC,FULJ,ILQD
2019-11-14T15:15:30.815Z;ISIN;EZ9HVCMG83G0;0.8561046;360T;MONE;GBP;N/A;2200000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346382131L2;false;TPAC,FULJ,ILQD
2019-11-14T15:14:26.246Z;ISIN;EZ6KRYMLJ9X6;0.857029;360T;MONE;GBP;N/A;1.58E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346381885L2;false;TPAC,FULJ,ILQD
2019-11-14T15:14:26.246Z;ISIN;EZ9HVCMG83G0;0.856136;360T;MONE;GBP;N/A;1.58E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346381885L1;false;TPAC,FULJ,ILQD
2019-11-14T15:13:41.753Z;ISIN;EZ9S7D5CHJV6;1.458344;360T;MONE;CAD;N/A;6.6E7;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346381872L2;false;TPAC,FULJ,ILQD
2019-11-14T15:13:41.753Z;ISIN;EZ4638BHQVC6;1.458253;360T;MONE;CAD;N/A;6.6E7;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346381872L1;false;TPAC,FULJ,ILQD
2019-11-14T15:11:12.031Z;ISIN;EZ8JK20HLWM9;1.1069046;360T;MONE;USD;N/A;1112939.54;USD;2019-12-12T00:00:00.000Z;360T;1010000281346380863L2;false;TPAC,FULJ,ILQD
2019-11-14T15:11:12.031Z;ISIN;EZ13T6GTMYT9;1.1;360T;MONE;USD;N/A;1112939.54;USD;2019-12-12T00:00:00.000Z;360T;1010000281346380863L1;false;TPAC,FULJ,ILQD
