Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-01T18:16:00.628Z;ISIN;EZ809KD0DLZ6;307.0599;360T;MONE;HUF;N/A;1.2E9;HUF;2021-04-29T00:00:00.000Z;360T;1010000281430382125L2;false;TPAC,FULJ,ILQD
2021-04-01T18:16:00.628Z;ISIN;EZ9M9BYHJ144;306.9897;360T;MONE;HUF;N/A;1.2E9;HUF;2021-04-29T00:00:00.000Z;360T;1010000281430382125L1;false;TPAC,FULJ,ILQD
2021-04-01T18:14:03.482Z;ISIN;EZWFP8NYP190;3.90018;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430382115L2;false;TPAC,FULJ,ILQD
2021-04-01T18:14:03.482Z;ISIN;EZ7LMQQ0Z9P5;3.9002397;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430382115L1;false;TPAC,FULJ,ILQD
2021-04-01T17:59:54.741Z;ISIN;EZ5XWFF0HP61;8.1504384;360T;MONE;TRY;N/A;7700000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430381367;false;FULJ,ILQD
2021-04-01T17:38:55.044Z;ISIN;EZ8SV2H3KMP4;1.2550014;360T;MONE;CAD;N/A;1.0E8;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430376935L1;false;TPAC,FULJ,ILQD
2021-04-01T17:38:55.044Z;ISIN;EZ289Z3MKC27;1.255;360T;MONE;CAD;N/A;1.0E8;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430376935L2;false;TPAC,FULJ,ILQD
2021-04-01T17:30:59.722Z;ISIN;EZ95JFGX3R24;130.2036;360T;MONE;JPY;N/A;3.4E7;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430375672;false;FULJ,ILQD
2021-04-01T17:29:58.042Z;ISIN;EZ97355919D8;1.5832315;360T;MONE;SGD;N/A;850000.0;SGD;2021-04-29T00:00:00.000Z;360T;1010000281430375540;false;FULJ,ILQD
2021-04-01T17:02:54.879Z;ISIN;EZ71FCDWWR61;1.1851412;360T;MONE;USD;N/A;764000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430373854;false;FULJ,ILQD
2021-04-01T16:59:24.140Z;ISIN;EZ289Z3MKC27;1.2567;360T;MONE;CAD;N/A;850000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430378991L2;false;TPAC,FULJ,ILQD
2021-04-01T16:59:24.140Z;ISIN;EZ8SV2H3KMP4;1.256676;360T;MONE;CAD;N/A;850000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430378991L1;false;TPAC,FULJ,ILQD
2021-04-01T16:56:59.681Z;ISIN;EZ71FCDWWR61;1.1848199;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430373685L2;false;TPAC,FULJ,ILQD
2021-04-01T16:56:59.681Z;ISIN;EZBGSLC1G518;1.1771735;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430373685L1;false;TPAC,FULJ,ILQD
2021-04-01T16:37:21.022Z;ISIN;EZXBD1K52B72;6.574037;360T;MONE;CNY;N/A;6500000.0;CNY;2021-04-29T00:00:00.000Z;360T;1010000281430373511L1;false;TPAC,FULJ,ILQD
2021-04-01T16:37:21.022Z;ISIN;EZQTQP9RKHJ7;6.585064;360T;MONE;CNY;N/A;6500000.0;CNY;2021-04-29T00:00:00.000Z;360T;1010000281430373511L2;false;TPAC,FULJ,ILQD
2021-04-01T16:34:50.492Z;ISIN;EZ8SV2H3KMP4;1.2556292;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430376770L1;false;TPAC,FULJ,ILQD
2021-04-01T16:34:50.492Z;ISIN;EZ3SY0QG9885;1.2556297;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430376770L2;false;TPAC,FULJ,ILQD
2021-04-01T16:33:40.996Z;ISIN;EZ8SV2H3KMP4;1.255517;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430375654L1;false;TPAC,FULJ,ILQD
2021-04-01T16:33:40.996Z;ISIN;EZ71PNV3B5X6;1.255498;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430375654L2;false;TPAC,FULJ,ILQD
2021-04-01T16:15:09.776Z;ISIN;EZ4LZK9D2PB1;10.038933;360T;MONE;NOK;N/A;1400000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430376455L1;false;TPAC,FULJ,ILQD
2021-04-01T16:13:19.072Z;ISIN;EZ7SFCBZY152;10.2592144;360T;MONE;SEK;N/A;1150000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430376400L1;false;TPAC,FULJ,ILQD
2021-04-01T16:06:35.689Z;ISIN;EZ7SFCBZY152;10.2591079;360T;MONE;SEK;N/A;2500000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430376361L1;false;TPAC,FULJ,ILQD
2021-04-01T16:06:28.389Z;ISIN;EZBK78H7GCK8;1.177258;360T;MONE;USD;N/A;4946.11;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430376356;false;FULJ,ILQD
2021-04-01T16:04:53.414Z;ISIN;EZ4LZK9D2PB1;10.042626;360T;MONE;NOK;N/A;1500000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430376295L1;false;TPAC,FULJ,ILQD
2021-04-01T16:03:43.241Z;ISIN;EZ7SFCBZY152;10.2596966;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430376260L1;false;TPAC,FULJ,ILQD
2021-04-01T16:02:33.014Z;ISIN;EZ5XWFF0HP61;8.13681;360T;MONE;TRY;N/A;950000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430376242L1;false;TPAC,FULJ,ILQD
2021-04-01T15:46:21.121Z;ISIN;EZ8RWD34K1K7;1.1787021;360T;MONE;USD;N/A;100000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430355345;false;FULJ,ILQD
2021-04-01T15:45:59.054Z;ISIN;EZ8RWD34K1K7;1.1788221;360T;MONE;USD;N/A;3350000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430344106;false;FULJ,ILQD
2021-04-01T15:45:48.262Z;ISIN;EZ8RWD34K1K7;1.1787626;360T;MONE;USD;N/A;150000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430342612;false;FULJ,ILQD
2021-04-01T15:41:33.818Z;ISIN;EZ2PGC332YK8;75.154;360T;MONE;INR;N/A;3440000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430364064;false;FULJ,ILQD
2021-04-01T15:35:10.872Z;ISIN;EZVRPPMBV3T4;76.27032;360T;MONE;RUB;N/A;6.2E7;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430369141L1;false;TPAC,FULJ,ILQD
2021-04-01T15:35:10.872Z;ISIN;EZ2QV17M87W7;76.316504;360T;MONE;RUB;N/A;6.2E7;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430369141L2;false;TPAC,FULJ,ILQD
2021-04-01T15:35:04.937Z;ISIN;EZ3RYZCLWBQ1;1.3838669;360T;MONE;USD;N/A;130000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430361417L2;false;TPAC,FULJ,ILQD
2021-04-01T15:35:04.937Z;ISIN;EZ2M1VBVF5V2;1.38339;360T;MONE;USD;N/A;130000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430361417L1;false;TPAC,FULJ,ILQD
2021-04-01T15:30:05.522Z;ISIN;EZ9YGLXL3PB9;130.124;360T;MONE;JPY;N/A;9.53E7;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430366156L1;false;TPAC,FULJ,ILQD
2021-04-01T15:30:05.522Z;ISIN;EZM8RCXWZ3L0;130.69112;360T;MONE;JPY;N/A;9.53E7;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430366156L2;false;TPAC,FULJ,ILQD
2021-04-01T15:29:44.637Z;ISIN;EZ718Z2RQFD4;130.57019;360T;MONE;JPY;N/A;5.82E7;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430366137L2;false;TPAC,FULJ,ILQD
2021-04-01T15:29:44.637Z;ISIN;EZ9YGLXL3PB9;130.126;360T;MONE;JPY;N/A;5.82E7;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430366137L1;false;TPAC,FULJ,ILQD
2021-04-01T15:18:50.212Z;ISIN;EZ289Z3MKC27;1.25636;360T;MONE;CAD;N/A;3.47E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430364573L2;false;TPAC,FULJ,ILQD
2021-04-01T15:18:50.212Z;ISIN;EZ8SV2H3KMP4;1.256386;360T;MONE;CAD;N/A;3.47E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430364573L1;false;TPAC,FULJ,ILQD
2021-04-01T15:17:16.232Z;ISIN;EZ189LLHYVW7;1.382729;360T;MONE;USD;N/A;5.24E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430364513L1;false;TPAC,FULJ,ILQD
2021-04-01T15:17:16.232Z;ISIN;EZ36650DVR68;1.382769;360T;MONE;USD;N/A;5.24E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430364513L2;false;TPAC,FULJ,ILQD
2021-04-01T15:15:34.607Z;ISIN;EZ7D3M1XLMV6;1.3828482;360T;MONE;USD;N/A;150000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430363828;false;FULJ,ILQD
2021-04-01T15:11:29.807Z;ISIN;EZ8J0SB5BZP0;130.1058;360T;MONE;JPY;N/A;1.08E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430362964;false;FULJ,ILQD
2021-04-01T15:10:57.791Z;ISIN;EZ5KHVMW8T96;0.8508829;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430363746L1;false;TPAC,FULJ,ILQD
2021-04-01T15:10:57.791Z;ISIN;EZ631TRGVPY4;0.8522001;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430363746L2;false;TPAC,FULJ,ILQD
2021-04-01T15:08:31.142Z;ISIN;EZ879QBBBNV3;10.0384;360T;MONE;NOK;N/A;3200000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430363555L2;false;TPAC,FULJ,ILQD
2021-04-01T15:08:31.142Z;ISIN;EZ1DSV3GPSF8;10.038157;360T;MONE;NOK;N/A;3200000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430363555L1;false;TPAC,FULJ,ILQD
2021-04-01T15:08:29.050Z;ISIN;EZ87DVFWZH44;73.355;360T;MONE;INR;N/A;2350000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430363296;false;FULJ,ILQD
2021-04-01T15:07:15.339Z;ISIN;EZ5TY1L1Q4Y3;1.1756366;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430367406L2;false;TPAC,FULJ,ILQD
2021-04-01T15:07:15.339Z;ISIN;EZV0QVDFJ841;1.17561;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430367406L1;false;TPAC,FULJ,ILQD
2021-04-01T15:06:23.522Z;ISIN;EZ73GGWQDVR5;1.17595;360T;MONE;USD;N/A;300000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430362513;false;FULJ,ILQD
2021-04-01T15:06:22.809Z;ISIN;EZ73GGWQDVR5;1.175953;360T;MONE;USD;N/A;150000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430362342;false;FULJ,ILQD
2021-04-01T15:04:40.433Z;ISIN;EZ5TY1L1Q4Y3;1.1759966;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430367394L2;false;TPAC,FULJ,ILQD
2021-04-01T15:04:40.433Z;ISIN;EZV0QVDFJ841;1.17597;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430367394L1;false;TPAC,FULJ,ILQD
2021-04-01T15:00:47.422Z;ISIN;EZ8G1WTDBYG6;0.941065;360T;MONE;CHF;N/A;240000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430356527L2;false;TPAC,FULJ,ILQD
2021-04-01T15:00:47.422Z;ISIN;EZ6TC7QH5KZ1;0.94318;360T;MONE;CHF;N/A;240000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430356527L1;false;TPAC,FULJ,ILQD
2021-04-01T15:00:28.145Z;ISIN;EZ289Z3MKC27;1.2571;360T;MONE;CAD;N/A;100000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430362078L2;false;TPAC,FULJ,ILQD
2021-04-01T15:00:28.145Z;ISIN;EZ8SV2H3KMP4;1.257111;360T;MONE;CAD;N/A;100000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430362078L1;false;TPAC,FULJ,ILQD
2021-04-01T14:59:59.962Z;ISIN;EZBGSLC1G518;1.175912;360T;MONE;USD;N/A;750000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430360294L1;false;TPAC,FULJ,ILQD
2021-04-01T14:59:24.073Z;ISIN;EZ6TC7QH5KZ1;0.94328;360T;MONE;CHF;N/A;1100000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430356225L1;false;TPAC,FULJ,ILQD
2021-04-01T14:59:24.073Z;ISIN;EZV82M3444K9;0.941358;360T;MONE;CHF;N/A;1100000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430356225L2;false;TPAC,FULJ,ILQD
2021-04-01T14:54:40.618Z;ISIN;EZV0QVDFJ841;1.17619;360T;MONE;USD;N/A;7.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430361796L2;false;TPAC,FULJ,ILQD
2021-04-01T14:54:40.618Z;ISIN;EZBGSLC1G518;1.1761607;360T;MONE;USD;N/A;7.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430361796L1;false;TPAC,FULJ,ILQD
2021-04-01T14:51:54.425Z;ISIN;EZ832LNW4TX3;1.1765371;360T;MONE;USD;N/A;340000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430361560;false;FULJ,ILQD
2021-04-01T14:47:20.672Z;ISIN;EZ12062S3TC3;7.4372609;360T;MONE;DKK;N/A;500000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430348892;false;FULJ,ILQD
2021-04-01T14:44:15.262Z;ISIN;EZ879QBBBNV3;10.03875;360T;MONE;NOK;N/A;410000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430358725L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:15.262Z;ISIN;EZ998MJB1KK5;10.047425;360T;MONE;NOK;N/A;410000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430358725L2;false;TPAC,FULJ,ILQD
2021-04-01T14:44:14.441Z;ISIN;EZ9Y4CPMZL95;9.142399;360T;MONE;HKD;N/A;2.3E7;HKD;2021-04-29T00:00:00.000Z;360T;1010000281430358704L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:14.441Z;ISIN;EZ6N81C24R78;9.13602;360T;MONE;HKD;N/A;2.3E7;HKD;2021-04-29T00:00:00.000Z;360T;1010000281430358704L2;false;TPAC,FULJ,ILQD
2021-04-01T14:44:14.085Z;ISIN;EZ9NXYPVY8W2;1.175706;360T;MONE;USD;N/A;5500000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430358668L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:14.085Z;ISIN;EZ9NXYPVY8W2;1.175706;360T;MONE;USD;N/A;3635000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430358668L3;false;TPAC,FULJ,ILQD
2021-04-01T14:44:14.085Z;ISIN;EZBGSLC1G518;1.174719;360T;MONE;USD;N/A;5500000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430358668L4;false;TPAC,FULJ,ILQD
2021-04-01T14:44:14.085Z;ISIN;EZBGSLC1G518;1.174719;360T;MONE;USD;N/A;3635000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430358668L2;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.651Z;ISIN;EZ5KHVMW8T96;0.850689;360T;MONE;GBP;N/A;785000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430358578L2;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.651Z;ISIN;EZ47WTBDFK73;0.851378;360T;MONE;GBP;N/A;785000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430358578L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.599Z;ISIN;EZ2J6NLNLJF5;1.10951;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430358566L2;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.599Z;ISIN;EZ7VQ97FXQW1;1.109182;360T;MONE;CHF;N/A;117000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430358566L4;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.599Z;ISIN;EZ7VQ97FXQW1;1.109182;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430358566L3;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.599Z;ISIN;EZVBXBBJ9156;1.109488;360T;MONE;CHF;N/A;117000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430358566L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.163Z;ISIN;EZ57K9QWKZV9;1.546945;360T;MONE;AUD;N/A;1260000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430358464L2;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.163Z;ISIN;EZF4TV4WM3R1;1.54588;360T;MONE;AUD;N/A;1260000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430358464L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.147Z;ISIN;EZ7GMNDC1WW4;7.438702;360T;MONE;DKK;N/A;1.993E7;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430358454L1;false;TPAC,FULJ,ILQD
2021-04-01T14:44:13.147Z;ISIN;EZ2MJMNHRV73;7.437541;360T;MONE;DKK;N/A;1.993E7;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430358454L2;false;TPAC,FULJ,ILQD
2021-04-01T14:41:12.234Z;ISIN;EZBGSLC1G518;1.1746591;360T;MONE;USD;N/A;2100000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430358852;false;FULJ,ILQD
2021-04-01T14:40:21.446Z;ISIN;EZ4SWF8FN0J5;14.67371;360T;MONE;ZAR;N/A;1.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430356671L2;false;TPAC,FULJ,ILQD
2021-04-01T14:40:21.446Z;ISIN;EZ73JK10XZ24;14.671515;360T;MONE;ZAR;N/A;1.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430356671L1;false;TPAC,FULJ,ILQD
2021-04-01T14:37:30.957Z;ISIN;EZ832LNW4TX3;1.1749775;360T;MONE;USD;N/A;2.04047221E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430357710L2;false;TPAC,FULJ,ILQD
2021-04-01T14:37:30.957Z;ISIN;EZV0QVDFJ841;1.17429;360T;MONE;USD;N/A;2.04047221E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430357710L1;false;TPAC,FULJ,ILQD
2021-04-01T14:29:54.727Z;ISIN;EZ3R9RX9KNT1;1.178297;360T;MONE;USD;N/A;8470000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430354492L2;false;TPAC,FULJ,ILQD
2021-04-01T14:29:54.727Z;ISIN;EZV0QVDFJ841;1.17444;360T;MONE;USD;N/A;8670000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430354492L1;false;TPAC,FULJ,ILQD
2021-04-01T14:28:34.101Z;ISIN;EZVBXBBJ9156;1.109837;360T;MONE;CHF;N/A;57943.85;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430356597;false;FULJ,ILQD
2021-04-01T14:28:14.720Z;ISIN;EZ9BFJZ62CF8;1.174899;360T;MONE;USD;N/A;265000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430354344L2;false;TPAC,FULJ,ILQD
2021-04-01T14:28:14.720Z;ISIN;EZV0QVDFJ841;1.17435;360T;MONE;USD;N/A;285000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430354344L1;false;TPAC,FULJ,ILQD
2021-04-01T14:27:55.073Z;ISIN;EZBGSLC1G518;1.1743718;360T;MONE;USD;N/A;1880000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430355676;false;FULJ,ILQD
2021-04-01T14:27:19.668Z;ISIN;EZBBJ4H4PKT4;23.8769148;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430356663L1;false;TPAC,FULJ,ILQD
2021-04-01T14:27:19.668Z;ISIN;EZ3RT1G4CQR5;23.88119;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430356663L2;false;TPAC,FULJ,ILQD
2021-04-01T14:23:26.130Z;ISIN;EZVS91WQC2M2;14.69525;360T;MONE;ZAR;N/A;3.34E8;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430353953L2;false;TPAC,FULJ,ILQD
2021-04-01T14:23:26.130Z;ISIN;EZ73JK10XZ24;14.69087;360T;MONE;ZAR;N/A;3.34E8;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430353953L1;false;TPAC,FULJ,ILQD
2021-04-01T14:20:16.848Z;ISIN;EZ879QBBBNV3;10.0228;360T;MONE;NOK;N/A;1.178E8;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430353190L2;false;TPAC,FULJ,ILQD
2021-04-01T14:20:16.848Z;ISIN;EZ1DSV3GPSF8;10.022595;360T;MONE;NOK;N/A;1.178E8;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430353190L1;false;TPAC,FULJ,ILQD
2021-04-01T14:17:51.524Z;ISIN;EZBGSLC1G518;1.1743714;360T;MONE;USD;N/A;1.0E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430355272L1;false;TPAC,FULJ,ILQD
2021-04-01T14:17:51.524Z;ISIN;EZV0QVDFJ841;1.1744;360T;MONE;USD;N/A;1.0E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430355272L2;false;TPAC,FULJ,ILQD
2021-04-01T14:16:13.120Z;ISIN;EZ2QV17M87W7;76.300779;360T;MONE;RUB;N/A;3.611E9;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430351910L2;false;TPAC,FULJ,ILQD
2021-04-01T14:16:13.120Z;ISIN;EZ7KLBN5W4V5;76.291656;360T;MONE;RUB;N/A;3.611E9;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430351910L1;false;TPAC,FULJ,ILQD
2021-04-01T14:16:01.267Z;ISIN;EZVBXBBJ9156;1.1097261;360T;MONE;CHF;N/A;1.7E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430351774L2;false;TPAC,FULJ,ILQD
2021-04-01T14:16:01.267Z;ISIN;EZ6VSWV0H472;1.1097388;360T;MONE;CHF;N/A;1.7E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430351774L1;false;TPAC,FULJ,ILQD
2021-04-01T14:15:48.739Z;ISIN;EZBGSLC1G518;1.1745288;360T;MONE;USD;N/A;7.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430351675L2;false;TPAC,FULJ,ILQD
2021-04-01T14:15:48.739Z;ISIN;EZBK78H7GCK8;1.1744048;360T;MONE;USD;N/A;7.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430351675L1;false;TPAC,FULJ,ILQD
2021-04-01T14:14:54.643Z;ISIN;EZ7KLBN5W4V5;76.288207;360T;MONE;RUB;N/A;3.719E9;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430351665L2;false;TPAC,FULJ,ILQD
2021-04-01T14:14:54.643Z;ISIN;EZ732WS4WNT8;76.279062;360T;MONE;RUB;N/A;3.719E9;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430351665L1;false;TPAC,FULJ,ILQD
2021-04-01T14:14:51.016Z;ISIN;EZ73JK10XZ24;14.66132;360T;MONE;ZAR;N/A;8.7E7;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430353160L1;false;TPAC,FULJ,ILQD
2021-04-01T14:14:51.016Z;ISIN;EZ4SWF8FN0J5;14.66357;360T;MONE;ZAR;N/A;8.7E7;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430353160L2;false;TPAC,FULJ,ILQD
2021-04-01T14:14:03.997Z;ISIN;EZ36650DVR68;1.3821295;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430351641L2;false;TPAC,FULJ,ILQD
2021-04-01T14:14:03.997Z;ISIN;EZ189LLHYVW7;1.3821017;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430351641L1;false;TPAC,FULJ,ILQD
2021-04-01T14:12:26.077Z;ISIN;EZ732WS4WNT8;76.2987818;360T;MONE;RUB;N/A;3.389E9;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430350462L2;false;TPAC,FULJ,ILQD
2021-04-01T14:12:26.077Z;ISIN;EZVRPPMBV3T4;76.27161;360T;MONE;RUB;N/A;3.389E9;RUB;2021-04-29T00:00:00.000Z;360T;1010000281430350462L1;false;TPAC,FULJ,ILQD
2021-04-01T14:11:04.243Z;ISIN;EZ36650DVR68;1.382171;360T;MONE;USD;N/A;1.73E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430349480L2;false;TPAC,FULJ,ILQD
2021-04-01T14:11:04.243Z;ISIN;EZ189LLHYVW7;1.382149;360T;MONE;USD;N/A;1.73E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430349480L1;false;TPAC,FULJ,ILQD
2021-04-01T14:09:19.673Z;ISIN;EZ4J1TGX55M4;130.034;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430349415L1;false;TPAC,FULJ,ILQD
2021-04-01T14:09:19.673Z;ISIN;EZ4J1TGX55M4;130.034;360T;MONE;JPY;N/A;2.0E7;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430349415L2;false;TPAC,FULJ,ILQD
2021-04-01T14:08:52.276Z;ISIN;EZ289Z3MKC27;1.25692;360T;MONE;CAD;N/A;1.2E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430349391L1;false;TPAC,FULJ,ILQD
2021-04-01T14:08:52.276Z;ISIN;EZ3GYBPYVHP1;1.2569153;360T;MONE;CAD;N/A;1.2E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430349391L2;false;TPAC,FULJ,ILQD
2021-04-01T14:08:50.130Z;ISIN;EZ3YGTGD7R10;8.727909;360T;MONE;SEK;N/A;3.26E8;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430352026L1;false;TPAC,FULJ,ILQD
2021-04-01T14:08:50.130Z;ISIN;EZB25VWPKT91;8.7278;360T;MONE;SEK;N/A;3.26E8;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430352026L2;false;TPAC,FULJ,ILQD
