Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-11T16:28:31.457Z;ISIN;EZ21TKLNRRW7;1.1007891;360T;MONE;USD;N/A;570000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651421218;false;FULJ,ILQD
2023-08-11T15:41:16.028Z;ISIN;EZ6BMZ5MNWC4;1.0982668;360T;MONE;USD;N/A;700000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651412098L2;false;TPAC,FULJ,ILQD
2023-08-11T15:41:16.028Z;ISIN;EZ20XNCD9FR6;1.09554;360T;MONE;USD;N/A;700000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651412098L1;false;TPAC,FULJ,ILQD
2023-08-11T15:15:56.020Z;ISIN;EZB7FM7K7LS8;1.0983527;360T;MONE;USD;N/A;75000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651311853;false;FULJ,ILQD
2023-08-11T14:44:36.314Z;ISIN;EZ6TDL3R5CJ8;1.2725813;360T;MONE;USD;N/A;720000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651395702;false;FULJ,ILQD
2023-08-11T14:40:30.542Z;ISIN;EZ44MQ5P1YZ3;18.8526607;360T;MONE;ZAR;N/A;4.2E7;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651402784L1;false;TPAC,FULJ,ILQD
2023-08-11T14:40:30.542Z;ISIN;EZTZR9FPHYW0;18.8542;360T;MONE;ZAR;N/A;4.2E7;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651402784L2;false;TPAC,FULJ,ILQD
2023-08-11T14:40:08.415Z;ISIN;EZNJC7TD6VQ6;29.71985;360T;MONE;TRY;N/A;3.2E7;TRY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651402392L2;false;TPAC,FULJ,ILQD
2023-08-11T14:40:08.415Z;ISIN;EZY1WK3FRQF1;29.700065;360T;MONE;TRY;N/A;3.2E7;TRY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651402392L1;false;TPAC,FULJ,ILQD
2023-08-11T14:40:05.299Z;ISIN;EZF7HT9K71R9;4.9393;360T;MONE;RON;N/A;1.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651402775L2;false;TPAC,FULJ,ILQD
2023-08-11T14:40:05.299Z;ISIN;EZBD3Q45BD86;4.9387094;360T;MONE;RON;N/A;1.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651402775L1;false;TPAC,FULJ,ILQD
2023-08-11T14:30:15.541Z;ISIN;EZRJ4MSBMP91;4.0380498;360T;MONE;PLN;N/A;1.0E8;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651400314L1;false;TPAC,FULJ,ILQD
2023-08-11T14:30:15.541Z;ISIN;EZTQFD2PDGY9;4.0421987;360T;MONE;PLN;N/A;1.0E8;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651400314L2;false;TPAC,FULJ,ILQD
2023-08-11T14:27:48.283Z;ISIN;EZVC8D47NR01;18.8715356;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651397270L2;false;TPAC,FULJ,ILQD
2023-08-11T14:27:48.283Z;ISIN;EZTZR9FPHYW0;18.87;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651397270L1;false;TPAC,FULJ,ILQD
2023-08-11T14:27:16.806Z;ISIN;EZ3ZJFSWQRN5;1.0975903;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651399702L2;false;TPAC,FULJ,ILQD
2023-08-11T14:27:16.806Z;ISIN;EZ274BKK29W9;1.0974356;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651399702L1;false;TPAC,FULJ,ILQD
2023-08-11T14:25:11.938Z;ISIN;EZ3ZJFSWQRN5;1.0978705;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651396233L1;false;TPAC,FULJ,ILQD
2023-08-11T14:25:11.938Z;ISIN;EZ20XNCD9FR6;1.09792;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651396233L2;false;TPAC,FULJ,ILQD
2023-08-11T14:22:29.929Z;ISIN;EZ20XNCD9FR6;1.0974;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651394747L2;false;TPAC,FULJ,ILQD
2023-08-11T14:22:29.929Z;ISIN;EZ3ZJFSWQRN5;1.0973505;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651394747L1;false;TPAC,FULJ,ILQD
2023-08-11T14:21:58.508Z;ISIN;EZ20XNCD9FR6;1.0975;360T;MONE;USD;N/A;1.4E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651395015L1;false;TPAC,FULJ,ILQD
2023-08-11T14:21:58.508Z;ISIN;EZ41K7LNC693;1.107906;360T;MONE;USD;N/A;1.4E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651395015L2;false;TPAC,FULJ,ILQD
2023-08-11T14:19:12.774Z;ISIN;EZ3ZJFSWQRN5;1.0967505;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651392818L1;false;TPAC,FULJ,ILQD
2023-08-11T14:19:12.774Z;ISIN;EZ20XNCD9FR6;1.0968;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651392818L2;false;TPAC,FULJ,ILQD
2023-08-11T14:16:12.993Z;ISIN;EZWMLRFJZHM5;1.098537;360T;MONE;USD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651389365;false;FULJ,ILQD
2023-08-11T14:14:21.729Z;ISIN;EZ8SC3F567X1;1.3436021;360T;MONE;CAD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651393304L1;false;TPAC,FULJ,ILQD
2023-08-11T14:13:45.462Z;ISIN;EZ274BKK29W9;1.0958007;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390867L1;false;TPAC,FULJ,ILQD
2023-08-11T14:13:45.462Z;ISIN;EZ3ZJFSWQRN5;1.0959471;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390867L2;false;TPAC,FULJ,ILQD
2023-08-11T14:12:56.358Z;ISIN;EZ3ZJFSWQRN5;1.0962782;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651389552L2;false;TPAC,FULJ,ILQD
2023-08-11T14:12:56.358Z;ISIN;EZ274BKK29W9;1.09613;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651389552L1;false;TPAC,FULJ,ILQD
2023-08-11T14:12:53.388Z;ISIN;EZX840ZSJ3C7;0.652766;360T;MONE;USD;N/A;200000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651386920L2;false;TPAC,FULJ,ILQD
2023-08-11T14:12:53.388Z;ISIN;EZKS5WHZHR03;0.65073;360T;MONE;USD;N/A;200000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651386920L1;false;TPAC,FULJ,ILQD
2023-08-11T14:12:17.293Z;ISIN;EZ3ZJFSWQRN5;1.0961704;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390593L1;false;TPAC,FULJ,ILQD
2023-08-11T14:12:17.293Z;ISIN;EZ8V37MR26C0;1.0963693;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390593L2;false;TPAC,FULJ,ILQD
2023-08-11T14:11:58.547Z;ISIN;EZPG97TB8JF5;24.0927;360T;MONE;CZK;N/A;3.5E8;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390481L1;false;TPAC,FULJ,ILQD
2023-08-11T14:11:58.547Z;ISIN;EZ8NZ1MZNN44;24.122594;360T;MONE;CZK;N/A;3.5E8;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390481L2;false;TPAC,FULJ,ILQD
2023-08-11T14:11:42.961Z;ISIN;EZWKW7X43R52;1.096459;360T;MONE;USD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390462L2;false;TPAC,FULJ,ILQD
2023-08-11T14:11:42.961Z;ISIN;EZ3ZJFSWQRN5;1.09611;360T;MONE;USD;N/A;2000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390462L1;false;TPAC,FULJ,ILQD
2023-08-11T14:10:16.760Z;ISIN;EZTZR9FPHYW0;18.89466;360T;MONE;ZAR;N/A;1.62E8;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651391048L2;false;TPAC,FULJ,ILQD
2023-08-11T14:10:16.760Z;ISIN;EZ44MQ5P1YZ3;18.893133;360T;MONE;ZAR;N/A;1.62E8;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651391048L1;false;TPAC,FULJ,ILQD
2023-08-11T14:09:47.927Z;ISIN;EZSXY38WS7K1;4.5054484;360T;MONE;RON;N/A;7.2E7;RON;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651391016L1;false;TPAC,FULJ,ILQD
2023-08-11T14:09:47.927Z;ISIN;EZ77H9WW7HJ3;4.50556;360T;MONE;RON;N/A;7.2E7;RON;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651391016L2;false;TPAC,FULJ,ILQD
2023-08-11T14:06:46.654Z;ISIN;EZ274BKK29W9;1.0963;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390973L1;false;TPAC,FULJ,ILQD
2023-08-11T14:06:46.654Z;ISIN;EZ3ZJFSWQRN5;1.0964509;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390973L2;false;TPAC,FULJ,ILQD
2023-08-11T14:06:36.305Z;ISIN;EZ274BKK29W9;1.0962712;360T;MONE;USD;N/A;3.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651152244L1;false;TPAC,FULJ,ILQD
2023-08-11T14:06:36.305Z;ISIN;EZ3ZJFSWQRN5;1.09642;360T;MONE;USD;N/A;3.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651152244L2;false;TPAC,FULJ,ILQD
2023-08-11T14:06:34.015Z;ISIN;EZ1YGL27GGY6;383.11154;360T;MONE;HUF;N/A;1.8E9;HUF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651389436L2;false;TPAC,FULJ,ILQD
2023-08-11T14:06:34.015Z;ISIN;EZFBV31Q7K55;382.32569;360T;MONE;HUF;N/A;1.8E9;HUF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651389436L1;false;TPAC,FULJ,ILQD
2023-08-11T14:06:26.799Z;ISIN;EZKS5WHZHR03;0.6513;360T;MONE;USD;N/A;4000000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390965L2;false;TPAC,FULJ,ILQD
2023-08-11T14:06:26.799Z;ISIN;EZ0P4919MGP4;0.6512774;360T;MONE;USD;N/A;4000000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390965L1;false;TPAC,FULJ,ILQD
2023-08-11T14:05:40.794Z;ISIN;EZ274BKK29W9;1.0969367;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651393295L1;false;TPAC,FULJ,ILQD
2023-08-11T14:05:40.794Z;ISIN;EZ20XNCD9FR6;1.09714;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651393295L2;false;TPAC,FULJ,ILQD
2023-08-11T14:04:53.319Z;ISIN;EZ3ZJFSWQRN5;1.097002;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390893L2;false;TPAC,FULJ,ILQD
2023-08-11T14:04:53.319Z;ISIN;EZ274BKK29W9;1.0968506;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651390893L1;false;TPAC,FULJ,ILQD
2023-08-11T14:01:34.853Z;ISIN;EZ274BKK29W9;1.09663;360T;MONE;USD;N/A;1.3E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372792L1;false;TPAC,FULJ,ILQD
2023-08-11T14:01:34.853Z;ISIN;EZ3ZJFSWQRN5;1.0967797;360T;MONE;USD;N/A;1.3E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372792L2;false;TPAC,FULJ,ILQD
2023-08-11T14:01:06.638Z;ISIN;EZ274BKK29W9;1.09709;360T;MONE;USD;N/A;1.4E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372707L1;false;TPAC,FULJ,ILQD
2023-08-11T14:01:06.638Z;ISIN;EZ3ZJFSWQRN5;1.0972397;360T;MONE;USD;N/A;1.4E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372707L2;false;TPAC,FULJ,ILQD
2023-08-11T14:00:07.591Z;ISIN;EZ9N1SM8J554;1.103093;360T;MONE;USD;N/A;75000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651389130;false;FULJ,ILQD
2023-08-11T13:59:06.170Z;ISIN;EZ3ZJFSWQRN5;1.096129;360T;MONE;USD;N/A;1400000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372662L1;false;TPAC,FULJ,ILQD
2023-08-11T13:59:06.170Z;ISIN;EZ0D85J70Y46;1.097942;360T;MONE;USD;N/A;1700000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372662L2;false;TPAC,FULJ,ILQD
2023-08-11T13:57:07.310Z;ISIN;EZ1Z4Y1V8C53;0.8752169;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651387622;false;FULJ,ILQD
2023-08-11T13:55:38.061Z;ISIN;EZVZJBQP3006;4.5342749;360T;MONE;PLN;N/A;2.8E7;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651386282;false;FULJ,ILQD
2023-08-11T13:51:28.088Z;ISIN;EZ6TQL7PF5Z2;1.2687862;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651387712L2;false;TPAC,FULJ,ILQD
2023-08-11T13:51:28.088Z;ISIN;EZ24S7THM6S1;1.26878;360T;MONE;USD;N/A;1.001E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651387712L1;false;TPAC,FULJ,ILQD
2023-08-11T13:50:45.607Z;ISIN;EZ3ZJFSWQRN5;1.0957705;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651387084L1;false;TPAC,FULJ,ILQD
2023-08-11T13:50:45.607Z;ISIN;EZ20XNCD9FR6;1.09582;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651387084L2;false;TPAC,FULJ,ILQD
2023-08-11T13:47:26.326Z;ISIN;EZ379M6PGF96;1.107384;360T;MONE;USD;N/A;375000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651370820;false;FULJ,ILQD
2023-08-11T13:46:22.442Z;ISIN;EZ20XNCD9FR6;1.09603;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651381545L2;false;TPAC,FULJ,ILQD
2023-08-11T13:46:22.442Z;ISIN;EZ3ZJFSWQRN5;1.0959806;360T;MONE;USD;N/A;2.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651381545L1;false;TPAC,FULJ,ILQD
2023-08-11T13:44:46.454Z;ISIN;EZ3ZJFSWQRN5;1.0965706;360T;MONE;USD;N/A;8.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651385403L2;false;TPAC,FULJ,ILQD
2023-08-11T13:44:46.454Z;ISIN;EZ274BKK29W9;1.096421;360T;MONE;USD;N/A;8.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651385403L1;false;TPAC,FULJ,ILQD
2023-08-11T13:42:35.841Z;ISIN;EZ274BKK29W9;1.09643;360T;MONE;USD;N/A;2.4E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651380057L1;false;TPAC,FULJ,ILQD
2023-08-11T13:42:35.841Z;ISIN;EZ3ZJFSWQRN5;1.0965801;360T;MONE;USD;N/A;2.4E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651380057L2;false;TPAC,FULJ,ILQD
2023-08-11T13:39:07.563Z;ISIN;EZKLYB5WS2L4;8.5111951;360T;MONE;JPY;N/A;4.5E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651383798L1;false;TPAC,FULJ,ILQD
2023-08-11T13:39:07.563Z;ISIN;EZY3F4FQ4667;8.5083;360T;MONE;JPY;N/A;4.5E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651383798L2;false;TPAC,FULJ,ILQD
2023-08-11T13:38:13.996Z;ISIN;EZ7LTRL6HM27;18.52422;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651383690L2;false;TPAC,FULJ,ILQD
2023-08-11T13:38:13.996Z;ISIN;EZ0KV4B52RW2;18.526827;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651383690L1;false;TPAC,FULJ,ILQD
2023-08-11T13:38:04.345Z;ISIN;EZHZK79K9PH3;157.74505;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651373496;false;FULJ,ILQD
2023-08-11T13:37:33.901Z;ISIN;EZ0PW709DMB0;1.34562;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375492L2;false;TPAC,FULJ,ILQD
2023-08-11T13:37:33.901Z;ISIN;EZ1H1L03P796;1.3456717;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375492L1;false;TPAC,FULJ,ILQD
2023-08-11T13:36:48.879Z;ISIN;EZ1H1L03P796;1.3457158;360T;MONE;CAD;N/A;1.1E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651382972L1;false;TPAC,FULJ,ILQD
2023-08-11T13:36:48.879Z;ISIN;EZ0PW709DMB0;1.34567;360T;MONE;CAD;N/A;1.1E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651382972L2;false;TPAC,FULJ,ILQD
2023-08-11T13:36:32.133Z;ISIN;EZ274BKK29W9;1.09655;360T;MONE;USD;N/A;4.25E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651382730L1;false;TPAC,FULJ,ILQD
2023-08-11T13:36:32.133Z;ISIN;EZ3ZJFSWQRN5;1.0966997;360T;MONE;USD;N/A;4.25E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651382730L2;false;TPAC,FULJ,ILQD
2023-08-11T13:36:02.913Z;ISIN;EZR7SQRGV0Y4;24.11082;360T;MONE;CZK;N/A;100000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651382578L2;false;TPAC,FULJ,ILQD
2023-08-11T13:36:02.913Z;ISIN;EZ99THKRQG83;24.09567;360T;MONE;CZK;N/A;100000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651382578L1;false;TPAC,FULJ,ILQD
2023-08-11T13:33:49.635Z;ISIN;EZ1H1L03P796;1.3459317;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375147L1;false;TPAC,FULJ,ILQD
2023-08-11T13:33:49.635Z;ISIN;EZ0PW709DMB0;1.34588;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375147L2;false;TPAC,FULJ,ILQD
2023-08-11T13:31:10.183Z;ISIN;EZ1BTC2L4HT0;11.8836;360T;MONE;SEK;N/A;7576727.81;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376493L1;false;TPAC,FULJ,ILQD
2023-08-11T13:31:10.183Z;ISIN;EZJ84H83LFM9;11.8833377;360T;MONE;SEK;N/A;7576727.81;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376493L2;false;TPAC,FULJ,ILQD
2023-08-11T13:31:04.303Z;ISIN;EZSXHW3V5JK3;11.4776917;360T;MONE;NOK;N/A;1988694.99;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376451L1;false;TPAC,FULJ,ILQD
2023-08-11T13:31:04.303Z;ISIN;EZ2W0F7T5DY6;11.47775;360T;MONE;NOK;N/A;1988694.99;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376451L2;false;TPAC,FULJ,ILQD
2023-08-11T13:29:21.170Z;ISIN;EZ2RXH6PGVJ1;1.268311;360T;MONE;USD;N/A;7.0E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144617L1;false;TPAC,FULJ,ILQD
2023-08-11T13:29:21.170Z;ISIN;EZGDMQTYKSW5;1.26833;360T;MONE;USD;N/A;7.0E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144617L2;false;TPAC,FULJ,ILQD
2023-08-11T13:28:34.278Z;ISIN;EZ20XNCD9FR6;1.09614;360T;MONE;USD;N/A;7000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651380898L1;false;TPAC,FULJ,ILQD
2023-08-11T13:28:34.278Z;ISIN;EZ6XPQPW7P07;1.1051674;360T;MONE;USD;N/A;7000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651380898L2;false;TPAC,FULJ,ILQD
2023-08-11T13:27:34.158Z;ISIN;EZ274BKK29W9;1.0963813;360T;MONE;USD;N/A;2.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651378386L1;false;TPAC,FULJ,ILQD
2023-08-11T13:27:34.158Z;ISIN;EZ3CTVMF2250;1.0966294;360T;MONE;USD;N/A;2.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651378386L2;false;TPAC,FULJ,ILQD
2023-08-11T13:26:06.115Z;ISIN;EZCTCV7RZX37;144.88825;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651379586L1;false;TPAC,FULJ,ILQD
2023-08-11T13:26:06.115Z;ISIN;EZ0WK6P3ZCW7;144.70647;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651379586L2;false;TPAC,FULJ,ILQD
2023-08-11T13:20:31.794Z;ISIN;EZBKYDT6M439;4.0453;360T;MONE;PLN;N/A;1.08E8;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651377865L1;false;TPAC,FULJ,ILQD
2023-08-11T13:20:31.794Z;ISIN;EZLGL773XCG9;4.0523431;360T;MONE;PLN;N/A;1.08E8;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651377865L2;false;TPAC,FULJ,ILQD
2023-08-11T13:17:07.829Z;ISIN;EZTT3XCDSMP2;0.86419;360T;MONE;GBP;N/A;2800000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651373500L1;false;TPAC,FULJ,ILQD
2023-08-11T13:17:07.829Z;ISIN;EZFWW5QBK181;0.8642944;360T;MONE;GBP;N/A;2800000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651373500L2;false;TPAC,FULJ,ILQD
2023-08-11T13:16:45.173Z;ISIN;EZ413XWMTG46;10.44485;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376845L1;false;TPAC,FULJ,ILQD
2023-08-11T13:16:45.173Z;ISIN;EZ1ZWG365279;10.4418554;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376845L2;false;TPAC,FULJ,ILQD
2023-08-11T13:16:18.016Z;ISIN;EZ413XWMTG46;10.4476886;360T;MONE;NOK;N/A;1.68E8;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651371807L1;false;TPAC,FULJ,ILQD
2023-08-11T13:16:18.016Z;ISIN;EZCL8GMW5QB9;10.44723;360T;MONE;NOK;N/A;1.68E8;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651371807L2;false;TPAC,FULJ,ILQD
2023-08-11T13:15:23.652Z;ISIN;EZTCZWXBQS52;350.45553;360T;MONE;HUF;N/A;5.0E8;HUF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376633L2;false;TPAC,FULJ,ILQD
2023-08-11T13:15:23.652Z;ISIN;EZKT3R6BS3M0;349.23193;360T;MONE;HUF;N/A;5.0E8;HUF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651376633L1;false;TPAC,FULJ,ILQD
2023-08-11T13:13:43.777Z;ISIN;EZYZRGZB5ZC9;1.4771064;360T;MONE;CAD;N/A;2700000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372404L2;false;TPAC,FULJ,ILQD
2023-08-11T13:13:43.777Z;ISIN;EZVR65SW05R4;1.47696;360T;MONE;CAD;N/A;2700000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651372404L1;false;TPAC,FULJ,ILQD
2023-08-11T13:11:53.531Z;ISIN;EZ1H1L03P796;1.345929;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375923L1;false;TPAC,FULJ,ILQD
