Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-22T19:02:50.295Z;ISIN;EZ6F8MLXPXP3;10.441507;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389633911;false;FULJ,ILQD
2020-09-22T18:02:25.003Z;ISIN;EZ6F8MLXPXP3;10.446211;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389630485;false;FULJ,ILQD
2020-09-22T17:44:21.382Z;ISIN;EZ4B32SF7909;10.972137;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389630260;false;FULJ,ILQD
2020-09-22T17:23:16.926Z;ISIN;EZ4B32SF7909;10.981364;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389628237;false;FULJ,ILQD
2020-09-22T17:14:24.449Z;ISIN;EZ45Z5HJ21S9;9.0933775;360T;MONE;HKD;N/A;3.1E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389620222;false;FULJ,ILQD
2020-09-22T17:11:47.825Z;ISIN;EZ45Z5HJ21S9;9.0930952;360T;MONE;HKD;N/A;9.9E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389619904;false;FULJ,ILQD
2020-09-22T17:01:42.896Z;ISIN;EZ31LDJFDKK8;1.172025;360T;MONE;USD;N/A;4.7E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389619661;false;FULJ,ILQD
2020-09-22T16:57:56.727Z;ISIN;EZ5X5BVQPRG5;1.1704899;360T;MONE;USD;N/A;4.95E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389618118;false;FULJ,ILQD
2020-09-22T16:56:14.755Z;ISIN;EZ1VJBZ8HJQ6;1.1701083;360T;MONE;USD;N/A;7.8E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389617493;false;FULJ,ILQD
2020-09-22T16:46:40.381Z;ISIN;EZ5X5BVQPRG5;1.1707663;360T;MONE;USD;N/A;6.78E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389617488;false;FULJ,ILQD
2020-09-22T16:19:06.380Z;ISIN;EZ6XFT1HWW28;1.17129;360T;MONE;USD;N/A;7500000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389617473;false;FULJ,ILQD
2020-09-22T16:19:01.760Z;ISIN;EZ68DXLB19S2;9.086197;360T;MONE;HKD;N/A;1.0E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389617466;false;FULJ,ILQD
2020-09-22T16:16:36.461Z;ISIN;EZB093JR8RY5;9.0808942;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389615675;false;FULJ,ILQD
2020-09-22T16:16:31.437Z;ISIN;EZ6XFT1HWW28;1.1713282;360T;MONE;USD;N/A;1.03E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389615660;false;FULJ,ILQD
2020-09-22T16:15:51.034Z;ISIN;EZ71LPCDG955;21.595513;360T;MONE;MXN;N/A;2000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389621242;false;FULJ,ILQD
2020-09-22T16:15:15.563Z;ISIN;EZ71LPCDG955;21.589694;360T;MONE;MXN;N/A;2000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389621128;false;FULJ,ILQD
2020-09-22T16:11:16.577Z;ISIN;EZVMQHJRW4F1;9.0886596;360T;MONE;HKD;N/A;3500000.0;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389614707;false;FULJ,ILQD
2020-09-22T16:03:49.279Z;ISIN;EZ2DDXVC60J0;1.1706722;360T;MONE;USD;N/A;4900000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389305581;false;FULJ,ILQD
2020-09-22T16:01:40.255Z;ISIN;EZ2DDXVC60J0;1.17011;360T;MONE;USD;N/A;150000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389305564;false;FULJ,ILQD
2020-09-22T15:59:50.389Z;ISIN;EZ4B32SF7909;10.96785;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389620498;false;FULJ,ILQD
2020-09-22T15:58:34.069Z;ISIN;EZ2T6YHV31R5;1.1717412;360T;MONE;USD;N/A;4000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389620000;false;FULJ,ILQD
2020-09-22T15:47:48.356Z;ISIN;EZ8YMJ48YZJ3;21.56299;360T;MONE;MXN;N/A;5588785.0;MXN;2020-10-20T00:00:00.000Z;360T;1010000281389612500;false;FULJ,ILQD
2020-09-22T15:40:39.225Z;ISIN;EZVQYVF09GN8;0.91996;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389620383L2;false;TPAC,FULJ,ILQD
2020-09-22T15:40:39.225Z;ISIN;EZ35S1353QW4;0.9199817;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389620383L1;false;TPAC,FULJ,ILQD
2020-09-22T15:39:59.842Z;ISIN;EZJQHDK2ZY46;922.6;360T;MONE;CLP;N/A;2.12E8;CLP;2020-10-20T00:00:00.000Z;360T;1010000281389621523;false;FULJ,ILQD
2020-09-22T15:36:51.887Z;ISIN;EZW2XD5VSKN9;915.5;360T;MONE;CLP;N/A;1.75E8;CLP;2020-10-20T00:00:00.000Z;360T;1010000281389620847;false;FULJ,ILQD
2020-09-22T15:35:43.191Z;ISIN;EZ6GG9B146Q6;1.271996;360T;MONE;USD;N/A;500000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389611165L1;false;TPAC,FULJ,ILQD
2020-09-22T15:35:43.191Z;ISIN;EZ4HQ9D039K6;1.2721596;360T;MONE;USD;N/A;500000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389611165L2;false;TPAC,FULJ,ILQD
2020-09-22T15:34:06.017Z;ISIN;EZV8N05WQD74;911.0;360T;MONE;CLP;N/A;1.38E8;CLP;2020-10-20T00:00:00.000Z;360T;1010000281389618971;false;FULJ,ILQD
2020-09-22T15:34:00.074Z;ISIN;EZ2PPCDLQ259;1.1716352;360T;MONE;USD;N/A;90000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389614447;false;FULJ,ILQD
2020-09-22T15:31:57.411Z;ISIN;EZV8N05WQD74;911.0;360T;MONE;CLP;N/A;3.12E8;CLP;2020-10-20T00:00:00.000Z;360T;1010000281389618326;false;FULJ,ILQD
2020-09-22T15:29:03.601Z;ISIN;EZK6ND2N3CR4;104.9654;360T;MONE;JPY;N/A;1.25E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389619618L1;false;TPAC,FULJ,ILQD
2020-09-22T15:29:03.601Z;ISIN;EZ4Z6WSZXX89;104.8932;360T;MONE;JPY;N/A;1.25E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389619618L2;false;TPAC,FULJ,ILQD
2020-09-22T15:28:44.528Z;ISIN;EZ5CJQ8JTKY6;1.0766116;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389616372L2;false;TPAC,FULJ,ILQD
2020-09-22T15:28:44.528Z;ISIN;EZ4WPHR3FD07;1.0766246;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389616372L1;false;TPAC,FULJ,ILQD
2020-09-22T15:26:53.427Z;ISIN;EZ4PGKFJW5F3;104.9213;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389619421L1;false;TPAC,FULJ,ILQD
2020-09-22T15:26:53.427Z;ISIN;EZL4L8B6KX88;104.8458;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389619421L2;false;TPAC,FULJ,ILQD
2020-09-22T15:24:50.137Z;ISIN;EZVW5HWN5X93;1.7634983;360T;MONE;NZD;N/A;1.24E7;NZD;2020-10-20T00:00:00.000Z;360T;1010000281389615748L1;false;TPAC,FULJ,ILQD
2020-09-22T15:24:50.137Z;ISIN;EZ275MSB7J62;1.76354;360T;MONE;NZD;N/A;1.24E7;NZD;2020-10-20T00:00:00.000Z;360T;1010000281389615748L2;false;TPAC,FULJ,ILQD
2020-09-22T15:21:55.857Z;ISIN;EZ2JGC329M99;122.939;360T;MONE;JPY;N/A;2.3E10;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389615731L2;false;TPAC,FULJ,ILQD
2020-09-22T15:21:55.857Z;ISIN;EZ873JNWBC57;122.9384;360T;MONE;JPY;N/A;2.3E10;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389615731L1;false;TPAC,FULJ,ILQD
2020-09-22T15:21:10.393Z;ISIN;EZ7Y0JQQ5GC6;1.631106;360T;MONE;AUD;N/A;380000.0;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389615707L1;false;TPAC,FULJ,ILQD
2020-09-22T15:21:10.393Z;ISIN;EZ62V5D82VQ1;1.63114;360T;MONE;AUD;N/A;380000.0;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389615707L2;false;TPAC,FULJ,ILQD
2020-09-22T15:20:40.049Z;ISIN;EZ336J9CF153;1.1722606;360T;MONE;USD;N/A;5200000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389606700;false;FULJ,ILQD
2020-09-22T15:20:06.952Z;ISIN;EZ2SK369GSF3;1.17113;360T;MONE;USD;N/A;1.3E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389619177L1;false;TPAC,FULJ,ILQD
2020-09-22T15:20:06.952Z;ISIN;EZ4PJQ5CWXR4;1.173004;360T;MONE;USD;N/A;1.3E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389619177L2;false;TPAC,FULJ,ILQD
2020-09-22T15:19:37.979Z;ISIN;EZ2J99Z3R4X6;1.2735182;360T;MONE;USD;N/A;2300000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389615524L1;false;TPAC,FULJ,ILQD
2020-09-22T15:19:37.979Z;ISIN;EZ6GG9B146Q6;1.2735266;360T;MONE;USD;N/A;2300000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389615524L2;false;TPAC,FULJ,ILQD
2020-09-22T15:18:17.426Z;ISIN;EZ8YMJ48YZJ3;21.5118009;360T;MONE;MXN;N/A;2.095E8;MXN;2020-10-20T00:00:00.000Z;360T;1010000281389614897L2;false;TPAC,FULJ,ILQD
2020-09-22T15:18:17.426Z;ISIN;EZ4D456S41B4;21.5092512;360T;MONE;MXN;N/A;2.095E8;MXN;2020-10-20T00:00:00.000Z;360T;1010000281389614897L1;false;TPAC,FULJ,ILQD
2020-09-22T15:16:54.273Z;ISIN;EZ1TNGHKL7X6;9.0927918;360T;MONE;HKD;N/A;4.5E7;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389606451;false;FULJ,ILQD
2020-09-22T15:16:47.371Z;ISIN;EZ6T3ZN30767;1.33181;360T;MONE;CAD;N/A;2.85E7;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389614470L2;false;TPAC,FULJ,ILQD
2020-09-22T15:16:47.371Z;ISIN;EZMDZMT42LW4;1.3318138;360T;MONE;CAD;N/A;2.85E7;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389614470L1;false;TPAC,FULJ,ILQD
2020-09-22T15:16:15.096Z;ISIN;EZ7YPZV1WX31;1.173458;360T;MONE;USD;N/A;1.2E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389618368L2;false;TPAC,FULJ,ILQD
2020-09-22T15:16:15.096Z;ISIN;EZ2SK369GSF3;1.17141;360T;MONE;USD;N/A;1.2E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389618368L1;false;TPAC,FULJ,ILQD
2020-09-22T15:14:45.997Z;ISIN;EZ9Q0HD268J8;7.4434544;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389605970;false;FULJ,ILQD
2020-09-22T15:12:36.884Z;ISIN;EZ2SK369GSF3;1.17025;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389616220L1;false;TPAC,FULJ,ILQD
2020-09-22T15:12:36.884Z;ISIN;EZBC87B4ZYT5;1.174426;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389616220L2;false;TPAC,FULJ,ILQD
2020-09-22T15:11:22.453Z;ISIN;EZVQYVF09GN8;0.91957;360T;MONE;CHF;N/A;2.5E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389614314L1;false;TPAC,FULJ,ILQD
2020-09-22T15:11:22.453Z;ISIN;EZ7QH4042BJ2;0.914178;360T;MONE;CHF;N/A;2.5E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389614314L2;false;TPAC,FULJ,ILQD
2020-09-22T15:10:30.410Z;ISIN;EZ7QH4042BJ2;0.9141695;360T;MONE;CHF;N/A;2.5E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389614011L2;false;TPAC,FULJ,ILQD
2020-09-22T15:10:30.410Z;ISIN;EZVQYVF09GN8;0.91956;360T;MONE;CHF;N/A;2.5E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389614011L1;false;TPAC,FULJ,ILQD
2020-09-22T15:09:39.785Z;ISIN;EZVQYVF09GN8;0.91984;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389612870L1;false;TPAC,FULJ,ILQD
2020-09-22T15:09:39.785Z;ISIN;EZ7QH4042BJ2;0.91445;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389612870L2;false;TPAC,FULJ,ILQD
2020-09-22T15:09:05.817Z;ISIN;EZVQYVF09GN8;0.91982;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389612842L1;false;TPAC,FULJ,ILQD
2020-09-22T15:09:05.817Z;ISIN;EZ7QH4042BJ2;0.9144311;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389612842L2;false;TPAC,FULJ,ILQD
2020-09-22T15:07:10.813Z;ISIN;EZ8PSTTMMSW4;0.919814;360T;MONE;GBP;N/A;46501.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389615183;false;FULJ,ILQD
2020-09-22T15:03:21.520Z;ISIN;EZ951ZK1CM26;773.96131;360T;MONE;CLP;N/A;3.0E7;CLP;2020-10-20T00:00:00.000Z;360T;1010000281389614385;false;FULJ,ILQD
2020-09-22T14:59:09.230Z;ISIN;EZ76V72K4H48;104.976;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389614044L2;false;TPAC,FULJ,ILQD
2020-09-22T14:59:09.230Z;ISIN;EZ48R216PTC9;104.9854;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389614044L1;false;TPAC,FULJ,ILQD
2020-09-22T14:57:50.006Z;ISIN;EZ3WSJH378L0;104.9578;360T;MONE;JPY;N/A;9.35E7;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389606885;false;FULJ,ILQD
2020-09-22T14:50:10.247Z;ISIN;EZP0ZC30VY97;104.9317;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389613494L2;false;TPAC,FULJ,ILQD
2020-09-22T14:50:10.247Z;ISIN;EZ48R216PTC9;104.9394;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389613494L1;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ4BMHR1H725;0.924413;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L7;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ581V2DTWB5;0.927353;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L13;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ9PQ9XLK864;0.926823;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L12;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ63P8LTN4W4;0.926327;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L11;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ64GW2FK1H1;0.925829;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L10;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ4TCTT7LQH0;0.925353;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L9;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZYNGQ6FHJ48;0.924867;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L8;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZNTHLM8LYN3;0.92389;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L6;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ7J89DT50B5;0.923359;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L5;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ6ZNHY22CS1;0.922894;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L4;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ938408MSL0;0.922341;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L3;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZVMZ9X5P5V1;0.921892;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L2;false;TPAC,FULJ,ILQD
2020-09-22T14:50:07.114Z;ISIN;EZ2K9LSS4KJ9;0.921419;360T;MONE;GBP;N/A;110000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389611664L1;false;TPAC,FULJ,ILQD
2020-09-22T14:48:30.499Z;ISIN;EZ4GP9HJJ8J1;89.4;360T;MONE;ARS;N/A;30000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389607266;false;FULJ,ILQD
2020-09-22T14:47:45.495Z;ISIN;EZ5841MW69K9;1.1719094;360T;MONE;USD;N/A;6300000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389603076;false;FULJ,ILQD
2020-09-22T14:47:34.450Z;ISIN;EZ2T6YHV31R5;1.172309;360T;MONE;USD;N/A;8000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389609083;false;FULJ,ILQD
2020-09-22T14:38:16.074Z;ISIN;EZ4FKTP04CN6;104.906;360T;MONE;JPY;N/A;1.25E10;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389608123L2;false;TPAC,FULJ,ILQD
2020-09-22T14:38:16.074Z;ISIN;EZ48R216PTC9;104.90717;360T;MONE;JPY;N/A;1.25E10;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389608123L1;false;TPAC,FULJ,ILQD
2020-09-22T14:36:23.960Z;ISIN;EZ6XZN9WDH99;3.5515;360T;MONE;PEN;N/A;3500000.0;PEN;2020-10-20T00:00:00.000Z;360T;1010000281389602537;false;FULJ,ILQD
2020-09-22T14:35:30.430Z;ISIN;EZB0GBR5TXP8;3810.25;360T;MONE;COP;N/A;1.8E8;COP;2020-10-20T00:00:00.000Z;360T;1010000281389602418;false;FULJ,ILQD
2020-09-22T14:35:03.726Z;ISIN;EZ8YMJ48YZJ3;21.41633;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389607914L1;false;TPAC,FULJ,ILQD
2020-09-22T14:35:03.726Z;ISIN;EZ369GJVK6Z5;21.4189;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389607914L2;false;TPAC,FULJ,ILQD
2020-09-22T14:34:13.003Z;ISIN;EZ2SJW1MW1G2;9.32331;360T;MONE;NOK;N/A;8.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389607890L2;false;TPAC,FULJ,ILQD
2020-09-22T14:34:13.003Z;ISIN;EZ3XFYYDW877;9.32332;360T;MONE;NOK;N/A;8.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389607890L1;false;TPAC,FULJ,ILQD
2020-09-22T14:33:53.178Z;ISIN;EZ8YMJ48YZJ3;21.407647;360T;MONE;MXN;N/A;4.5E8;MXN;2020-10-20T00:00:00.000Z;360T;1010000281389607850L2;false;TPAC,FULJ,ILQD
2020-09-22T14:33:53.178Z;ISIN;EZ4D456S41B4;21.404862;360T;MONE;MXN;N/A;4.5E8;MXN;2020-10-20T00:00:00.000Z;360T;1010000281389607850L1;false;TPAC,FULJ,ILQD
2020-09-22T14:33:26.440Z;ISIN;EZ1X6KPTMWN7;3.8223;360T;MONE;PLN;N/A;3.0E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389607784L2;false;TPAC,FULJ,ILQD
2020-09-22T14:33:26.440Z;ISIN;EZ7WWCP4MG16;3.822308;360T;MONE;PLN;N/A;3.0E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389607784L1;false;TPAC,FULJ,ILQD
2020-09-22T14:32:54.021Z;ISIN;EZ1BL2PGPHP5;76.0505;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389607541L2;false;TPAC,FULJ,ILQD
2020-09-22T14:32:54.021Z;ISIN;EZ6WN0VQMJB7;75.9399;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389607541L1;false;TPAC,FULJ,ILQD
2020-09-22T14:32:38.148Z;ISIN;EZVXRPZ7FBG2;1.1732878;360T;MONE;USD;N/A;100000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389604983;false;FULJ,ILQD
2020-09-22T14:32:32.787Z;ISIN;EZ38ZPN69BQ9;76.012461;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389607462L2;false;TPAC,FULJ,ILQD
2020-09-22T14:32:32.787Z;ISIN;EZ6WN0VQMJB7;75.95721;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389607462L1;false;TPAC,FULJ,ILQD
2020-09-22T14:31:56.953Z;ISIN;EZ81N0ZL4SG2;1.1753642;360T;MONE;USD;N/A;1.63E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597028;false;FULJ,ILQD
2020-09-22T14:30:41.370Z;ISIN;EZ10MTZ292Q9;1.173454;360T;MONE;USD;N/A;389396.27;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389601975;false;FULJ,ILQD
2020-09-22T14:29:58.610Z;ISIN;EZ4FKTP04CN6;104.773;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389604918L2;false;TPAC,FULJ,ILQD
2020-09-22T14:29:58.610Z;ISIN;EZ48R216PTC9;104.77431;360T;MONE;JPY;N/A;1.0E10;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389604918L1;false;TPAC,FULJ,ILQD
2020-09-22T14:29:54.844Z;ISIN;EZ2NLSPFGS39;308.3628;360T;MONE;HUF;N/A;3.2E7;HUF;2020-10-20T00:00:00.000Z;360T;1010000281389607455L2;false;TPAC,FULJ,ILQD
2020-09-22T14:29:54.844Z;ISIN;EZ4XJNTGJ1H6;308.3088;360T;MONE;HUF;N/A;3.2E7;HUF;2020-10-20T00:00:00.000Z;360T;1010000281389607455L1;false;TPAC,FULJ,ILQD
2020-09-22T14:29:03.183Z;ISIN;EZ39SG89WGM8;1.178144;360T;MONE;USD;N/A;23525.43;USD;2020-10-20T00:00:00.000Z;360T;1010000281389604615L2;false;TPAC,FULJ,ILQD
2020-09-22T14:29:03.183Z;ISIN;EZ2SK369GSF3;1.17321;360T;MONE;USD;N/A;23525.43;USD;2020-10-20T00:00:00.000Z;360T;1010000281389604615L1;false;TPAC,FULJ,ILQD
2020-09-22T14:28:47.918Z;ISIN;EZVXRPZ7FBG2;1.17324;360T;MONE;USD;N/A;2.9E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389604082L2;false;TPAC,FULJ,ILQD
2020-09-22T14:28:47.918Z;ISIN;EZ10MTZ292Q9;1.1732187;360T;MONE;USD;N/A;2.9E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389604082L1;false;TPAC,FULJ,ILQD
2020-09-22T14:28:28.351Z;ISIN;EZ1R88L0TMQ3;1.1754136;360T;MONE;USD;N/A;272019.64;USD;2020-10-20T00:00:00.000Z;360T;1010000281389604022L2;false;TPAC,FULJ,ILQD
2020-09-22T14:28:28.351Z;ISIN;EZ2SK369GSF3;1.17316;360T;MONE;USD;N/A;272019.64;USD;2020-10-20T00:00:00.000Z;360T;1010000281389604022L1;false;TPAC,FULJ,ILQD
2020-09-22T14:27:59.166Z;ISIN;EZ2SK369GSF3;1.17319;360T;MONE;USD;N/A;1331463.66;USD;2020-10-20T00:00:00.000Z;360T;1010000281389603734L1;false;TPAC,FULJ,ILQD
2020-09-22T14:27:59.166Z;ISIN;EZ6XFT1HWW28;1.1739865;360T;MONE;USD;N/A;1331463.66;USD;2020-10-20T00:00:00.000Z;360T;1010000281389603734L2;false;TPAC,FULJ,ILQD
2020-09-22T14:23:58.961Z;ISIN;EZVZQZ2YNJS2;122.97045;360T;MONE;JPY;N/A;3.395E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389602768L2;false;TPAC,FULJ,ILQD
2020-09-22T14:23:58.961Z;ISIN;EZ2JGC329M99;122.945;360T;MONE;JPY;N/A;3.395E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389602768L1;false;TPAC,FULJ,ILQD
2020-09-22T14:23:22.855Z;ISIN;EZ5GJKS5FZQ5;0.919504;360T;MONE;GBP;N/A;4500000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389602637L2;false;TPAC,FULJ,ILQD
2020-09-22T14:23:22.855Z;ISIN;EZ41NWR5FK45;0.91909;360T;MONE;GBP;N/A;4500000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389602637L1;false;TPAC,FULJ,ILQD
2020-09-22T14:22:49.070Z;ISIN;EZ10MTZ292Q9;1.1731904;360T;MONE;USD;N/A;4.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389603154L1;false;TPAC,FULJ,ILQD
2020-09-22T14:22:49.070Z;ISIN;EZVXRPZ7FBG2;1.1732064;360T;MONE;USD;N/A;4.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389603154L2;false;TPAC,FULJ,ILQD
2020-09-22T14:22:33.437Z;ISIN;EZGBBWM0R1G7;1.07655;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389602623L1;false;TPAC,FULJ,ILQD
