Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-01T17:06:52.072Z;ISIN;EZ1QDWWHGKD6;1.07865;360T;MONE;USD;N/A;135024.58;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658139604;false;FULJ,ILQD
2023-09-01T16:23:57.598Z;ISIN;EZB8RFGSJMR8;1.083196;360T;MONE;USD;N/A;2.65E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658007932;false;FULJ,ILQD
2023-09-01T16:23:52.023Z;ISIN;EZX5JRDV7426;1.0806511;360T;MONE;USD;N/A;3.35E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658007368;false;FULJ,ILQD
2023-09-01T15:54:17.882Z;ISIN;EZ1SST0W37C9;1.2597015;360T;MONE;USD;N/A;30073.33;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658123552L2;false;TPAC,FULJ,ILQD
2023-09-01T15:54:17.882Z;ISIN;EZ1SST0W37C9;1.2597015;360T;MONE;USD;N/A;246049.67;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658123552L1;false;TPAC,FULJ,ILQD
2023-09-01T15:54:17.882Z;ISIN;EZ1SST0W37C9;1.2597015;360T;MONE;USD;N/A;550569.49;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658123552L3;false;TPAC,FULJ,ILQD
2023-09-01T15:53:56.596Z;ISIN;EZLMJVZVP0X8;1.711788;360T;MONE;CAD;N/A;909134.33;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658123325;false;FULJ,ILQD
2023-09-01T15:36:19.962Z;ISIN;EZ1QDWWHGKD6;1.079229;360T;MONE;USD;N/A;1100000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658007310;false;FULJ,ILQD
2023-09-01T15:32:50.647Z;ISIN;EZ1QDWWHGKD6;1.07911;360T;MONE;USD;N/A;187816.85;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658121330;false;FULJ,ILQD
2023-09-01T15:28:23.283Z;ISIN;EZZLNNLHZPL2;399.40354;360T;MONE;HUF;N/A;2636867.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658112105;false;FULJ,ILQD
2023-09-01T15:27:00.343Z;ISIN;EZSD1ZT6V4Y7;0.8588104;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658006968;false;FULJ,ILQD
2023-09-01T15:17:23.577Z;ISIN;EZ4HSDCCWKM8;1.260806;360T;MONE;USD;N/A;3400000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658115452L2;false;TPAC,FULJ,ILQD
2023-09-01T15:17:23.577Z;ISIN;EZK1FGS749W2;1.260693;360T;MONE;USD;N/A;3400000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658115452L1;false;TPAC,FULJ,ILQD
2023-09-01T15:17:23.577Z;ISIN;EZVJ7DWZ5R55;1.260808;360T;MONE;USD;N/A;3400000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658115452L3;false;TPAC,FULJ,ILQD
2023-09-01T15:16:07.119Z;ISIN;EZ8DMG0QWNL6;0.95563;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657953098L1;false;TPAC,FULJ,ILQD
2023-09-01T15:16:07.119Z;ISIN;EZY02CFKRH97;0.954686;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657953098L2;false;TPAC,FULJ,ILQD
2023-09-01T15:12:25.152Z;ISIN;EZ0KN2PBTMT8;1.082409;360T;MONE;USD;N/A;630000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114843L2;false;TPAC,FULJ,ILQD
2023-09-01T15:12:25.152Z;ISIN;EZ149QLLVGD9;1.080766;360T;MONE;USD;N/A;630000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114843L1;false;TPAC,FULJ,ILQD
2023-09-01T15:12:25.152Z;ISIN;EZS5YKMHLKW2;1.083981;360T;MONE;USD;N/A;630000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114843L3;false;TPAC,FULJ,ILQD
2023-09-01T15:08:33.934Z;ISIN;EZSXMXM6KWY8;1.2614415;360T;MONE;USD;N/A;736000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114672L1;false;TPAC,FULJ,ILQD
2023-09-01T15:08:33.934Z;ISIN;EZ38BDCMGPX0;1.2614929;360T;MONE;USD;N/A;736000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114672L3;false;TPAC,FULJ,ILQD
2023-09-01T15:08:33.934Z;ISIN;EZBLH2S0Q4J5;1.2614999;360T;MONE;USD;N/A;736000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114672L2;false;TPAC,FULJ,ILQD
2023-09-01T15:07:40.728Z;ISIN;EZ59BM7BMMH8;1.082242;360T;MONE;USD;N/A;2900000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114652L2;false;TPAC,FULJ,ILQD
2023-09-01T15:07:40.728Z;ISIN;EZ50FY33NG84;1.080718;360T;MONE;USD;N/A;2900000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114652L1;false;TPAC,FULJ,ILQD
2023-09-01T15:07:40.728Z;ISIN;EZD83QTZC118;1.083908;360T;MONE;USD;N/A;2900000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658114652L3;false;TPAC,FULJ,ILQD
2023-09-01T15:03:18.565Z;ISIN;EZTYCJZMN8J4;7.8531528;360T;MONE;CNY;N/A;1.2E7;CNY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658116444;false;FULJ,ILQD
2023-09-01T15:00:03.745Z;ISIN;EZW51ZH6T9Q0;1.2618784;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658113796L1;false;TPAC,FULJ,ILQD
2023-09-01T15:00:03.745Z;ISIN;EZTYJCPL09F2;1.26188;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658113796L2;false;TPAC,FULJ,ILQD
2023-09-01T15:00:02.384Z;ISIN;EZCV3QJ1B834;1.086142;360T;MONE;USD;N/A;1250000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658113671;false;FULJ,ILQD
2023-09-01T14:57:30.011Z;ISIN;EZM2SDFY64K8;28.886528;360T;MONE;TRY;N/A;3300000.0;TRY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658112906;false;FULJ,ILQD
2023-09-01T14:57:16.949Z;ISIN;EZY02CFKRH97;0.954766;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926902L2;false;TPAC,FULJ,ILQD
2023-09-01T14:57:16.949Z;ISIN;EZ8DMG0QWNL6;0.95571;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926902L1;false;TPAC,FULJ,ILQD
2023-09-01T14:56:50.513Z;ISIN;EZXP2L73C272;0.955162;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107664;false;FULJ,ILQD
2023-09-01T14:56:31.808Z;ISIN;EZ6MC0MW6B17;1.0806495;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658113598L2;false;TPAC,FULJ,ILQD
2023-09-01T14:56:31.808Z;ISIN;EZ1QDWWHGKD6;1.0805495;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658113598L1;false;TPAC,FULJ,ILQD
2023-09-01T14:52:19.923Z;ISIN;EZCV3QJ1B834;1.0863673;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658108255L2;false;TPAC,FULJ,ILQD
2023-09-01T14:52:19.923Z;ISIN;EZ1QDWWHGKD6;1.0811194;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658108255L1;false;TPAC,FULJ,ILQD
2023-09-01T14:52:13.661Z;ISIN;EZ9N1SM8J554;1.0856209;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107968L2;false;TPAC,FULJ,ILQD
2023-09-01T14:52:13.661Z;ISIN;EZ1QDWWHGKD6;1.081179;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107968L1;false;TPAC,FULJ,ILQD
2023-09-01T14:52:02.033Z;ISIN;EZ1QDWWHGKD6;1.081129;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107793L1;false;TPAC,FULJ,ILQD
2023-09-01T14:52:02.033Z;ISIN;EZ21TKLNRRW7;1.0847789;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107793L2;false;TPAC,FULJ,ILQD
2023-09-01T14:51:58.895Z;ISIN;EZ8ML806GCH3;1.084017;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107682L2;false;TPAC,FULJ,ILQD
2023-09-01T14:51:58.895Z;ISIN;EZ1QDWWHGKD6;1.081159;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107682L1;false;TPAC,FULJ,ILQD
2023-09-01T14:51:40.167Z;ISIN;EZ1QDWWHGKD6;1.081109;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107372L1;false;TPAC,FULJ,ILQD
2023-09-01T14:51:40.167Z;ISIN;EZ4KC354GX45;1.08319;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107372L2;false;TPAC,FULJ,ILQD
2023-09-01T14:51:36.986Z;ISIN;EZ3B83217CF4;1.082267;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107051L2;false;TPAC,FULJ,ILQD
2023-09-01T14:51:36.986Z;ISIN;EZ1QDWWHGKD6;1.081119;360T;MONE;USD;N/A;2287816.67;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658107051L1;false;TPAC,FULJ,ILQD
2023-09-01T14:38:04.939Z;ISIN;EZ807QBV25D8;17.074515;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658108612L1;false;TPAC,FULJ,ILQD
2023-09-01T14:38:04.939Z;ISIN;EZT99JF6JBN0;17.085541;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658108612L2;false;TPAC,FULJ,ILQD
2023-09-01T14:36:12.296Z;ISIN;EZ8DMG0QWNL6;0.95658;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926800L1;false;TPAC,FULJ,ILQD
2023-09-01T14:36:12.296Z;ISIN;EZY02CFKRH97;0.955635;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926800L2;false;TPAC,FULJ,ILQD
2023-09-01T14:36:02.487Z;ISIN;EZ8MQKZNN4Y5;1.0922757;360T;MONE;USD;N/A;1500000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658098837;false;FULJ,ILQD
2023-09-01T14:35:12.501Z;ISIN;EZ2F97CYBLB7;1.0894962;360T;MONE;USD;N/A;2000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658097580;false;FULJ,ILQD
2023-09-01T14:28:59.880Z;ISIN;EZ3VX3DSTFQ8;145.83416;360T;MONE;JPY;N/A;3800000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658102950L1;false;TPAC,FULJ,ILQD
2023-09-01T14:27:50.177Z;ISIN;EZY02CFKRH97;0.955805;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926690L2;false;TPAC,FULJ,ILQD
2023-09-01T14:27:50.177Z;ISIN;EZ8DMG0QWNL6;0.95675;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926690L1;false;TPAC,FULJ,ILQD
2023-09-01T14:27:18.220Z;ISIN;EZ4Q52J89JF2;1.0817196;360T;MONE;USD;N/A;1.9E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658103350L1;false;TPAC,FULJ,ILQD
2023-09-01T14:27:18.220Z;ISIN;EZVF3SQ7DQ31;1.08191;360T;MONE;USD;N/A;1.902E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658103350L2;false;TPAC,FULJ,ILQD
2023-09-01T14:26:57.034Z;ISIN;EZ5ZZ1YBPGP4;0.0470811;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658096616L2;false;TPAC,FULJ,ILQD
2023-09-01T14:26:57.034Z;ISIN;EZQZZH56NX09;0.04709;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658096616L1;false;TPAC,FULJ,ILQD
2023-09-01T14:26:38.410Z;ISIN;EZJ66KFV7C81;1.6738429;360T;MONE;AUD;N/A;1.25E8;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926631L2;false;TPAC,FULJ,ILQD
2023-09-01T14:26:38.410Z;ISIN;EZL1ZSDKYYZ8;1.67375;360T;MONE;AUD;N/A;1.25E8;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926631L1;false;TPAC,FULJ,ILQD
2023-09-01T14:26:09.303Z;ISIN;EZCLYR4264V3;20.317942;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658105196L1;false;TPAC,FULJ,ILQD
2023-09-01T14:26:09.303Z;ISIN;EZ1GF42CDXD9;20.3209;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658105196L2;false;TPAC,FULJ,ILQD
2023-09-01T14:25:39.173Z;ISIN;EZVF3SQ7DQ31;1.08206;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658105172L2;false;TPAC,FULJ,ILQD
2023-09-01T14:25:39.173Z;ISIN;EZ4Q52J89JF2;1.081882;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658105172L1;false;TPAC,FULJ,ILQD
2023-09-01T14:24:46.051Z;ISIN;EZVF3SQ7DQ31;1.08208;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658096893L1;false;TPAC,FULJ,ILQD
2023-09-01T14:24:46.051Z;ISIN;EZ6MC0MW6B17;1.0822296;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658096893L2;false;TPAC,FULJ,ILQD
2023-09-01T14:21:25.134Z;ISIN;EZTJ0GNC4XV5;18.50915;360T;MONE;MXN;N/A;7000000.0;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658093182;false;FULJ,ILQD
2023-09-01T14:21:21.986Z;ISIN;EZBMCQ2Y0VB8;0.526769;360T;MONE;CHF;N/A;3000000.0;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658092778L2;false;TPAC,FULJ,ILQD
2023-09-01T14:21:21.986Z;ISIN;EZ0Z072W55K0;0.5272;360T;MONE;CHF;N/A;3000000.0;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658092778L1;false;TPAC,FULJ,ILQD
2023-09-01T14:20:53.675Z;ISIN;EZ807QBV25D8;17.02423;360T;MONE;MXN;N/A;4.8E7;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658101954L1;false;TPAC,FULJ,ILQD
2023-09-01T14:20:53.675Z;ISIN;EZT99JF6JBN0;17.03494;360T;MONE;MXN;N/A;4.8E7;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658101954L2;false;TPAC,FULJ,ILQD
2023-09-01T14:14:25.221Z;ISIN;EZVF3SQ7DQ31;1.08449;360T;MONE;USD;N/A;3.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658101454L1;false;TPAC,FULJ,ILQD
2023-09-01T14:14:25.221Z;ISIN;EZ1QDWWHGKD6;1.08454;360T;MONE;USD;N/A;3.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658101454L2;false;TPAC,FULJ,ILQD
2023-09-01T14:13:35.320Z;ISIN;EZVF3SQ7DQ31;1.08476;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658100190L2;false;TPAC,FULJ,ILQD
2023-09-01T14:13:35.320Z;ISIN;EZ4Q52J89JF2;1.084575;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658100190L1;false;TPAC,FULJ,ILQD
2023-09-01T14:13:20.822Z;ISIN;EZ653L8ZCRN1;0.9571917;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658101262L1;false;TPAC,FULJ,ILQD
2023-09-01T14:13:20.822Z;ISIN;EZ8DMG0QWNL6;0.95713;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658101262L2;false;TPAC,FULJ,ILQD
2023-09-01T14:12:47.187Z;ISIN;EZZ37ZBVRJ06;0.57151;360T;MONE;CHF;N/A;7000000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091790L2;false;TPAC,FULJ,ILQD
2023-09-01T14:12:47.187Z;ISIN;EZBQKMSTDSD8;0.57149;360T;MONE;CHF;N/A;7000000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091790L1;false;TPAC,FULJ,ILQD
2023-09-01T14:10:18.980Z;ISIN;EZW51ZH6T9Q0;1.2651882;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926423L1;false;TPAC,FULJ,ILQD
2023-09-01T14:10:18.980Z;ISIN;EZTYJCPL09F2;1.2652;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657926423L2;false;TPAC,FULJ,ILQD
2023-09-01T14:08:43.881Z;ISIN;EZ807QBV25D8;17.006736;360T;MONE;MXN;N/A;2000000.0;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658099274L1;false;TPAC,FULJ,ILQD
2023-09-01T14:08:43.881Z;ISIN;EZT99JF6JBN0;17.019339;360T;MONE;MXN;N/A;2000000.0;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658099274L2;false;TPAC,FULJ,ILQD
2023-09-01T14:06:23.130Z;ISIN;EZWJDTGBPLJ8;18.458581;360T;MONE;MXN;N/A;1.5E7;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658097391L2;false;TPAC,FULJ,ILQD
2023-09-01T14:06:23.130Z;ISIN;EZ2DGFYKB505;18.443132;360T;MONE;MXN;N/A;1.543E7;MXN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658097391L1;false;TPAC,FULJ,ILQD
2023-09-01T14:04:03.293Z;ISIN;EZL1ZSDKYYZ8;1.67492;360T;MONE;AUD;N/A;2000000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658096172L2;false;TPAC,FULJ,ILQD
2023-09-01T14:04:03.293Z;ISIN;EZ1KY540YM82;1.674922;360T;MONE;AUD;N/A;2000000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658096172L1;false;TPAC,FULJ,ILQD
2023-09-01T14:03:07.771Z;ISIN;EZJR7DG5QBW4;1.8166761;360T;MONE;NZD;N/A;300000.0;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658095907L1;false;TPAC,FULJ,ILQD
2023-09-01T14:03:07.771Z;ISIN;EZ23YN4JVVN3;1.8168;360T;MONE;NZD;N/A;300000.0;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658095907L2;false;TPAC,FULJ,ILQD
2023-09-01T14:02:44.101Z;ISIN;EZ471N7NLL46;4097.21;360T;MONE;COP;N/A;5.0E8;COP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658095046;false;FULJ,ILQD
2023-09-01T14:02:35.711Z;ISIN;EZTYJCPL09F2;1.26501;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658090964L2;false;TPAC,FULJ,ILQD
2023-09-01T14:02:35.711Z;ISIN;EZW51ZH6T9Q0;1.2650058;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658090964L1;false;TPAC,FULJ,ILQD
2023-09-01T14:00:38.241Z;ISIN;EZ1QDWWHGKD6;1.0833417;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658095875L2;false;TPAC,FULJ,ILQD
2023-09-01T14:00:38.241Z;ISIN;EZ4Q52J89JF2;1.0830994;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658095875L1;false;TPAC,FULJ,ILQD
2023-09-01T13:59:43.847Z;ISIN;EZ2LSF0H1YY1;4.950501;360T;MONE;RON;N/A;500000.0;RON;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658094596L1;false;TPAC,FULJ,ILQD
2023-09-01T13:59:43.847Z;ISIN;EZY1Q4QNYLW2;4.95091;360T;MONE;RON;N/A;500000.0;RON;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658094596L2;false;TPAC,FULJ,ILQD
2023-09-01T13:59:07.119Z;ISIN;EZ2NQHWMPG08;1.470996;360T;MONE;CAD;N/A;1600000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658094477L1;false;TPAC,FULJ,ILQD
2023-09-01T13:59:07.119Z;ISIN;EZPVMM90F6G2;1.4712;360T;MONE;CAD;N/A;1600000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658094477L2;false;TPAC,FULJ,ILQD
2023-09-01T13:58:33.950Z;ISIN;EZ1QDWWHGKD6;1.085319;360T;MONE;USD;N/A;697618.6;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091534;false;FULJ,ILQD
2023-09-01T13:58:04.052Z;ISIN;EZJS6MXX9T76;4.4642;360T;MONE;PLN;N/A;500000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658093934L2;false;TPAC,FULJ,ILQD
2023-09-01T13:58:04.052Z;ISIN;EZHDQXW0PDT1;4.463707;360T;MONE;PLN;N/A;500000.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658093934L1;false;TPAC,FULJ,ILQD
2023-09-01T13:54:09.869Z;ISIN;EZC993HW5PN2;1.1320625;360T;MONE;USD;N/A;1240000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088472L2;false;TPAC,FULJ,ILQD
2023-09-01T13:54:09.869Z;ISIN;EZ1P8J9B43M1;1.125752;360T;MONE;USD;N/A;1240000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088472L1;false;TPAC,FULJ,ILQD
2023-09-01T13:53:49.763Z;ISIN;EZZFKN1HW751;7.84548;360T;MONE;HKD;N/A;1.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658090675L1;false;TPAC,FULJ,ILQD
2023-09-01T13:53:49.763Z;ISIN;EZX9LY8PL0B5;7.8451039;360T;MONE;HKD;N/A;1.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658090675L2;false;TPAC,FULJ,ILQD
2023-09-01T13:53:02.604Z;ISIN;EZ8DMG0QWNL6;0.95737;360T;MONE;CHF;N/A;700000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091931L2;false;TPAC,FULJ,ILQD
2023-09-01T13:53:02.604Z;ISIN;EZ653L8ZCRN1;0.9574258;360T;MONE;CHF;N/A;700000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091931L1;false;TPAC,FULJ,ILQD
2023-09-01T13:52:22.340Z;ISIN;EZ1YF1JVW6J8;11.487;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091644L2;false;TPAC,FULJ,ILQD
2023-09-01T13:52:22.340Z;ISIN;EZ371LKYHQL6;11.486958;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658091644L1;false;TPAC,FULJ,ILQD
2023-09-01T13:46:24.681Z;ISIN;EZSWNZW53HP2;4.93542;360T;MONE;BRL;N/A;1000000.0;BRL;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658090195;false;FULJ,ILQD
2023-09-01T13:45:42.686Z;ISIN;EZZQ3G3Y2GP8;1.54103;360T;MONE;NOK;N/A;8000000.0;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088947L1;false;TPAC,FULJ,ILQD
2023-09-01T13:45:42.686Z;ISIN;EZNKHQ4BQJS8;1.54105;360T;MONE;NOK;N/A;8000000.0;DKK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088947L2;false;TPAC,FULJ,ILQD
2023-09-01T13:44:17.180Z;ISIN;EZKQ90Z64RM0;1.03328;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088692L2;false;TPAC,FULJ,ILQD
2023-09-01T13:44:17.180Z;ISIN;EZ86KLJ06V72;1.033282;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088692L1;false;TPAC,FULJ,ILQD
