Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-03T17:09:48.655Z;ISIN;EZ6RHDQLYC80;140.1994;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530596574;false;FULJ,ILQD
2022-06-03T17:03:20.984Z;ISIN;EZ6MB4TJLTL4;1.0728645;360T;MONE;USD;N/A;235102.5;USD;2022-07-01T00:00:00.000Z;360T;1010000281530617348;false;FULJ,ILQD
2022-06-03T16:55:27.793Z;ISIN;EZHNY92QBTY9;1.25816;360T;MONE;CAD;N/A;1.9E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530605151L2;false;TPAC,FULJ,ILQD
2022-06-03T16:55:27.793Z;ISIN;EZPSJ3X70MH7;1.25809;360T;MONE;CAD;N/A;1.9E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530605151L1;false;TPAC,FULJ,ILQD
2022-06-03T16:32:06.306Z;ISIN;EZ9DN2Z9SGS5;4.607942;360T;MONE;RON;N/A;1200000.0;RON;2022-07-01T00:00:00.000Z;360T;1010000281530610348;false;FULJ,ILQD
2022-06-03T16:10:25.244Z;ISIN;EZKT5076MB96;15.545998;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-01T00:00:00.000Z;360T;1010000281530611521L1;false;TPAC,FULJ,ILQD
2022-06-03T16:10:25.244Z;ISIN;EZH2PZDWDND7;15.548684;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-01T00:00:00.000Z;360T;1010000281530611521L2;false;TPAC,FULJ,ILQD
2022-06-03T16:10:05.334Z;ISIN;EZVGYY9DMSK5;4.2832;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530611494L2;false;TPAC,FULJ,ILQD
2022-06-03T16:10:05.334Z;ISIN;EZ95WCRN8ZM2;4.2826196;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530611494L1;false;TPAC,FULJ,ILQD
2022-06-03T16:09:42.774Z;ISIN;EZM2HTKM6MG4;19.5895058;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530611123L1;false;TPAC,FULJ,ILQD
2022-06-03T16:09:42.774Z;ISIN;EZSC17KR3TW9;19.59281;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530611123L2;false;TPAC,FULJ,ILQD
2022-06-03T16:09:23.816Z;ISIN;EZ81SGNZNZB7;130.90886;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530610942L1;false;TPAC,FULJ,ILQD
2022-06-03T16:09:23.816Z;ISIN;EZD3VX59MYM1;130.905;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530610942L2;false;TPAC,FULJ,ILQD
2022-06-03T16:09:08.811Z;ISIN;EZKYPX53K1G7;0.72075;360T;MONE;USD;N/A;300000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530610770L2;false;TPAC,FULJ,ILQD
2022-06-03T16:09:08.811Z;ISIN;EZV0TC4V1J83;0.7207399;360T;MONE;USD;N/A;300000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530610770L1;false;TPAC,FULJ,ILQD
2022-06-03T16:01:08.534Z;ISIN;EZH13NZVFFN5;1.4858;360T;MONE;AUD;N/A;2.6E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530603640L2;false;TPAC,FULJ,ILQD
2022-06-03T16:01:08.534Z;ISIN;EZF4PQ4R0BX3;1.485766;360T;MONE;AUD;N/A;2.6E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530603640L1;false;TPAC,FULJ,ILQD
2022-06-03T16:00:54.594Z;ISIN;EZZCZCXSVJP3;6.66671;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530607500;false;FULJ,ILQD
2022-06-03T15:56:58.736Z;ISIN;EZ7NLNLV3M83;1.0325941;360T;MONE;CHF;N/A;200000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530607061L1;false;TPAC,FULJ,ILQD
2022-06-03T15:56:58.731Z;ISIN;EZ415RFJWW27;10.4664592;360T;MONE;SEK;N/A;3800000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530607075L1;false;TPAC,FULJ,ILQD
2022-06-03T15:56:57.308Z;ISIN;EZNY85NJP8S1;0.963695;360T;MONE;CHF;N/A;7700000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530603577L2;false;TPAC,FULJ,ILQD
2022-06-03T15:56:57.308Z;ISIN;EZX23CQ388Y1;0.96374;360T;MONE;CHF;N/A;7700000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530603577L1;false;TPAC,FULJ,ILQD
2022-06-03T15:43:16.148Z;ISIN;EZ5RFCZ9BQ02;1.474522;360T;MONE;SGD;N/A;8400000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530599641L1;false;TPAC,FULJ,ILQD
2022-06-03T15:43:16.148Z;ISIN;EZ5S1VHY5ZZ7;1.4746;360T;MONE;SGD;N/A;8400000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530599641L2;false;TPAC,FULJ,ILQD
2022-06-03T15:42:43.217Z;ISIN;EZK5JH0HDQN4;1.6452775;360T;MONE;NZD;N/A;40000.0;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530599576L1;false;TPAC,FULJ,ILQD
2022-06-03T15:42:43.217Z;ISIN;EZTS0RS1Q4J3;1.6454;360T;MONE;NZD;N/A;40000.0;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530599576L2;false;TPAC,FULJ,ILQD
2022-06-03T15:42:07.220Z;ISIN;EZ8YXYWYSWP8;140.22;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530599487L2;false;TPAC,FULJ,ILQD
2022-06-03T15:42:07.220Z;ISIN;EZZB9R9K3186;140.21893;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530599487L1;false;TPAC,FULJ,ILQD
2022-06-03T15:41:49.625Z;ISIN;EZFC1XRJ47G1;1.032138;360T;MONE;CHF;N/A;4.5E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530601877L2;false;TPAC,FULJ,ILQD
2022-06-03T15:41:49.625Z;ISIN;EZ7NLNLV3M83;1.0321865;360T;MONE;CHF;N/A;4.5E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530601877L1;false;TPAC,FULJ,ILQD
2022-06-03T15:41:10.942Z;ISIN;EZQ0295YXTT6;19.561515;360T;MONE;MXN;N/A;1.834E8;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530599476L1;false;TPAC,FULJ,ILQD
2022-06-03T15:41:10.942Z;ISIN;EZM2HTKM6MG4;19.5689;360T;MONE;MXN;N/A;1.834E8;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530599476L2;false;TPAC,FULJ,ILQD
2022-06-03T15:34:14.274Z;ISIN;EZGSQ5LBVHL0;7.845955;360T;MONE;HKD;N/A;2.1E8;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530384741L1;false;TPAC,FULJ,ILQD
2022-06-03T15:34:14.274Z;ISIN;EZ4G6MPWKLH4;7.82722;360T;MONE;HKD;N/A;2.1E8;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530384741L2;false;TPAC,FULJ,ILQD
2022-06-03T15:33:33.817Z;ISIN;EZ4G6MPWKLH4;7.827678;360T;MONE;HKD;N/A;4.7E8;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530384596L2;false;TPAC,FULJ,ILQD
2022-06-03T15:33:33.817Z;ISIN;EZGSQ5LBVHL0;7.84602;360T;MONE;HKD;N/A;4.7E8;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530384596L1;false;TPAC,FULJ,ILQD
2022-06-03T15:33:16.943Z;ISIN;EZ6J6MJFYBF3;0.6946392;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530604454L2;false;TPAC,FULJ,ILQD
2022-06-03T15:33:16.943Z;ISIN;EZ472KBKSJW1;0.69487;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530604454L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:56.265Z;ISIN;EZH09HX9DN30;1.3572086;360T;MONE;CAD;N/A;430000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530604918L2;false;TPAC,FULJ,ILQD
2022-06-03T15:27:56.265Z;ISIN;EZMMF2F2NXF1;1.3493994;360T;MONE;CAD;N/A;430000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530604918L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.808Z;ISIN;EZ3KZG0K76R2;1.0722698;360T;MONE;USD;N/A;4000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530604900L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.808Z;ISIN;EZ6S3DG8NQ56;1.0780393;360T;MONE;USD;N/A;4100000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530604900L2;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.735Z;ISIN;EZ415RFJWW27;10.468234;360T;MONE;SEK;N/A;200000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530604776L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.735Z;ISIN;EZ8DM9J7NCB2;10.491907;360T;MONE;SEK;N/A;2300000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530604776L3;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.735Z;ISIN;EZ2XQ6MK41Z5;10.469969;360T;MONE;SEK;N/A;1800000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530604776L2;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.548Z;ISIN;EZHVSTX38QJ2;7.439211;360T;MONE;DKK;N/A;300000.0;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530604752L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.311Z;ISIN;EZM9KLLGDQ21;1.03178;360T;MONE;CHF;N/A;540000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530604707L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.311Z;ISIN;EZPHL8P3PZP1;1.031332;360T;MONE;CHF;N/A;560000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530604707L2;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.116Z;ISIN;EZXY167TFD01;140.1382;360T;MONE;JPY;N/A;1.33E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530604373L1;false;TPAC,FULJ,ILQD
2022-06-03T15:27:55.116Z;ISIN;EZM8RCXWZ3L0;140.1982;360T;MONE;JPY;N/A;1.39E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530604373L2;false;TPAC,FULJ,ILQD
2022-06-03T15:17:07.175Z;ISIN;EZGD5Q3PCJ07;1.096175;360T;MONE;USD;N/A;1143000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530602291L2;false;TPAC,FULJ,ILQD
2022-06-03T15:17:07.175Z;ISIN;EZ5MX8SZY9N9;1.07212;360T;MONE;USD;N/A;1143000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530602291L1;false;TPAC,FULJ,ILQD
2022-06-03T15:12:50.291Z;ISIN;EZ1N2W2ZX7Y0;1.0964568;360T;MONE;USD;N/A;5150000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530602828L2;false;TPAC,FULJ,ILQD
2022-06-03T15:12:50.291Z;ISIN;EZ5MX8SZY9N9;1.07188;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530602828L1;false;TPAC,FULJ,ILQD
2022-06-03T15:06:26.043Z;ISIN;EZ1C88K66BS8;0.8564491;360T;MONE;GBP;N/A;200000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530594481;false;FULJ,ILQD
2022-06-03T15:04:26.768Z;ISIN;EZ54XCQZN748;0.002628;360T;MONE;CHF;N/A;4.0E8;HUF;2022-07-01T00:00:00.000Z;360T;1010000281530599498L1;false;TPAC,FULJ,ILQD
2022-06-03T15:04:26.768Z;ISIN;EZSL1SS2SVJ1;0.00258071;360T;MONE;CHF;N/A;4.0E8;HUF;2022-07-01T00:00:00.000Z;360T;1010000281530599498L2;false;TPAC,FULJ,ILQD
2022-06-03T15:02:38.873Z;ISIN;EZS8TLJ9NTV8;140.12174;360T;MONE;JPY;N/A;4.8E7;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530597814;false;FULJ,ILQD
2022-06-03T14:55:47.006Z;ISIN;EZXT0BFJNCN5;1.03186;360T;MONE;CHF;N/A;9800000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530598567L1;false;TPAC,FULJ,ILQD
2022-06-03T14:55:47.006Z;ISIN;EZ59DTT078M2;1.0318192;360T;MONE;CHF;N/A;9800000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530598567L2;false;TPAC,FULJ,ILQD
2022-06-03T14:54:20.426Z;ISIN;EZLTSCH4J7J2;7.1235;360T;MONE;CNY;N/A;2000000.0;CNY;2022-07-01T00:00:00.000Z;360T;1010000281530597987L1;false;TPAC,FULJ,ILQD
2022-06-03T14:54:20.426Z;ISIN;EZ8SX2Q1VNB8;7.241702;360T;MONE;CNY;N/A;2000000.0;CNY;2022-07-01T00:00:00.000Z;360T;1010000281530597987L2;false;TPAC,FULJ,ILQD
2022-06-03T14:53:09.020Z;ISIN;EZLTSCH4J7J2;7.1245;360T;MONE;CNY;N/A;3000000.0;CNY;2022-07-01T00:00:00.000Z;360T;1010000281530597704L1;false;TPAC,FULJ,ILQD
2022-06-03T14:53:09.020Z;ISIN;EZXQSFSCGBJ1;7.155151;360T;MONE;CNY;N/A;3000000.0;CNY;2022-07-01T00:00:00.000Z;360T;1010000281530597704L2;false;TPAC,FULJ,ILQD
2022-06-03T14:50:49.836Z;ISIN;EZ5MX8SZY9N9;1.07214;360T;MONE;USD;N/A;2000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530597648L1;false;TPAC,FULJ,ILQD
2022-06-03T14:50:49.836Z;ISIN;EZ4D7KS0W7P6;1.100011;360T;MONE;USD;N/A;2000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530597648L2;false;TPAC,FULJ,ILQD
2022-06-03T14:46:02.157Z;ISIN;EZJF31JKTMR4;7.438657;360T;MONE;DKK;N/A;3.5E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530598413L2;false;TPAC,FULJ,ILQD
2022-06-03T14:46:02.157Z;ISIN;EZHVSTX38QJ2;7.438764;360T;MONE;DKK;N/A;3.5E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530598413L1;false;TPAC,FULJ,ILQD
2022-06-03T14:40:11.098Z;ISIN;EZVMCGFN6J00;1.075275;360T;MONE;USD;N/A;82505.52;USD;2022-07-01T00:00:00.000Z;360T;1010000281530597603;false;FULJ,ILQD
2022-06-03T14:35:54.355Z;ISIN;EZ5RFCZ9BQ02;1.4746939;360T;MONE;SGD;N/A;500000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530598668L1;false;TPAC,FULJ,ILQD
2022-06-03T14:35:54.355Z;ISIN;EZCY29N0NWH8;1.4748281;360T;MONE;SGD;N/A;500000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530598668L2;false;TPAC,FULJ,ILQD
2022-06-03T14:35:08.471Z;ISIN;EZ7LWDYKKJ60;4.0265562;360T;MONE;SAR;N/A;1.4E7;SAR;2022-07-01T00:00:00.000Z;360T;1010000281530598550L2;false;TPAC,FULJ,ILQD
2022-06-03T14:35:08.471Z;ISIN;EZ3NG41832L2;4.02627;360T;MONE;SAR;N/A;1.4E7;SAR;2022-07-01T00:00:00.000Z;360T;1010000281530598550L1;false;TPAC,FULJ,ILQD
2022-06-03T14:33:17.022Z;ISIN;EZZB9R9K3186;140.01385;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530598082L1;false;TPAC,FULJ,ILQD
2022-06-03T14:33:17.022Z;ISIN;EZS8TLJ9NTV8;140.01627;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530598082L2;false;TPAC,FULJ,ILQD
2022-06-03T14:33:09.958Z;ISIN;EZWR6CVPQXD7;1.3739;360T;MONE;SGD;N/A;4.0E7;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530598075L2;false;TPAC,FULJ,ILQD
2022-06-03T14:33:09.958Z;ISIN;EZYDLFZGQ1Q0;1.373894;360T;MONE;SGD;N/A;4.0E7;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530598075L1;false;TPAC,FULJ,ILQD
2022-06-03T14:32:05.651Z;ISIN;EZGD0JF7SHL4;8.4187366;360T;MONE;HKD;N/A;4.4E7;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530597863L1;false;TPAC,FULJ,ILQD
2022-06-03T14:32:05.651Z;ISIN;EZWBCYCDN0N4;8.4190354;360T;MONE;HKD;N/A;4.4E7;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530597863L2;false;TPAC,FULJ,ILQD
2022-06-03T14:31:17.052Z;ISIN;EZ1C88K66BS8;0.8555849;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530597655L1;false;TPAC,FULJ,ILQD
2022-06-03T14:31:17.052Z;ISIN;EZ9M6CX8S9Y5;0.85562;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530597655L2;false;TPAC,FULJ,ILQD
2022-06-03T14:30:21.882Z;ISIN;EZLTSCH4J7J2;7.1292;360T;MONE;CNY;N/A;6.5E7;CNY;2022-07-01T00:00:00.000Z;360T;1010000281530597526L1;false;TPAC,FULJ,ILQD
2022-06-03T14:30:21.882Z;ISIN;EZXK2NG85VZ6;7.129602;360T;MONE;CNY;N/A;6.5E7;CNY;2022-07-01T00:00:00.000Z;360T;1010000281530597526L2;false;TPAC,FULJ,ILQD
2022-06-03T14:30:02.844Z;ISIN;EZ9YYPQRGS99;1.07303;360T;MONE;USD;N/A;1050000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530594348L1;false;TPAC,FULJ,ILQD
2022-06-03T14:30:02.844Z;ISIN;EZ4LMW516C01;1.0778867;360T;MONE;USD;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530594348L2;false;TPAC,FULJ,ILQD
2022-06-03T14:29:08.374Z;ISIN;EZCF2WJVSZP0;1.3484;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530597278L2;false;TPAC,FULJ,ILQD
2022-06-03T14:29:08.374Z;ISIN;EZR8CKW1CP72;1.3483311;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530597278L1;false;TPAC,FULJ,ILQD
2022-06-03T14:28:59.348Z;ISIN;EZM2HTKM6MG4;19.5509;360T;MONE;MXN;N/A;6.15E8;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530597255L2;false;TPAC,FULJ,ILQD
2022-06-03T14:28:59.348Z;ISIN;EZQ0295YXTT6;19.541227;360T;MONE;MXN;N/A;6.15E8;MXN;2022-07-01T00:00:00.000Z;360T;1010000281530597255L1;false;TPAC,FULJ,ILQD
2022-06-03T14:28:44.493Z;ISIN;EZ8MLLCQQLB0;24.6918;360T;MONE;CZK;N/A;4862827.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530595982L1;false;TPAC,FULJ,ILQD
2022-06-03T14:28:44.493Z;ISIN;EZXNRL8DZ0Q0;24.72102;360T;MONE;CZK;N/A;4862827.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530595982L2;false;TPAC,FULJ,ILQD
2022-06-03T14:28:06.234Z;ISIN;EZR8CKW1CP72;1.348181;360T;MONE;CAD;N/A;1.6E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530597193L2;false;TPAC,FULJ,ILQD
2022-06-03T14:28:06.234Z;ISIN;EZ0YRBS98BP1;1.347983;360T;MONE;CAD;N/A;1.6E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530597193L1;false;TPAC,FULJ,ILQD
2022-06-03T14:28:05.659Z;ISIN;EZ95WCRN8ZM2;4.274369;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530597162L1;false;TPAC,FULJ,ILQD
2022-06-03T14:28:05.659Z;ISIN;EZVGYY9DMSK5;4.2749;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530597162L2;false;TPAC,FULJ,ILQD
2022-06-03T14:27:50.849Z;ISIN;EZX39R36RWW2;0.7225718;360T;MONE;USD;N/A;1460100.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530595160;false;FULJ,ILQD
2022-06-03T14:27:38.442Z;ISIN;EZ9YYPQRGS99;1.07317;360T;MONE;USD;N/A;1060000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530593372L1;false;TPAC,FULJ,ILQD
2022-06-03T14:27:38.442Z;ISIN;EZ4DVM9JF4K0;1.0771148;360T;MONE;USD;N/A;1100000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530593372L2;false;TPAC,FULJ,ILQD
2022-06-03T14:27:07.530Z;ISIN;EZ8TVH20XST3;1.4839148;360T;MONE;AUD;N/A;6.1E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530596981L2;false;TPAC,FULJ,ILQD
2022-06-03T14:27:07.530Z;ISIN;EZF4PQ4R0BX3;1.4838279;360T;MONE;AUD;N/A;6.1E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530596981L1;false;TPAC,FULJ,ILQD
2022-06-03T14:26:48.732Z;ISIN;EZYDLFZGQ1Q0;1.374127;360T;MONE;SGD;N/A;7000000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530596737L1;false;TPAC,FULJ,ILQD
2022-06-03T14:26:48.732Z;ISIN;EZWR6CVPQXD7;1.37413;360T;MONE;SGD;N/A;7000000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530596737L2;false;TPAC,FULJ,ILQD
2022-06-03T14:26:42.315Z;ISIN;EZKYPX53K1G7;0.72353;360T;MONE;USD;N/A;2.6E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530596703L2;false;TPAC,FULJ,ILQD
2022-06-03T14:26:42.315Z;ISIN;EZV0TC4V1J83;0.7235245;360T;MONE;USD;N/A;2.6E7;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530596703L1;false;TPAC,FULJ,ILQD
2022-06-03T14:25:23.071Z;ISIN;EZ9YYPQRGS99;1.07336;360T;MONE;USD;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530592761L1;false;TPAC,FULJ,ILQD
2022-06-03T14:25:23.071Z;ISIN;EZDFKD700S75;1.0777608;360T;MONE;USD;N/A;1200000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530592761L2;false;TPAC,FULJ,ILQD
2022-06-03T14:18:45.316Z;ISIN;EZ9YYPQRGS99;1.0737777;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530595100L1;false;TPAC,FULJ,ILQD
2022-06-03T14:18:45.316Z;ISIN;EZ3LG6RJZY75;1.0745061;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530595100L2;false;TPAC,FULJ,ILQD
2022-06-03T14:13:40.181Z;ISIN;EZ9YYPQRGS99;1.073918;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530594627L2;false;TPAC,FULJ,ILQD
2022-06-03T14:13:40.181Z;ISIN;EZ9JT33V3NC9;1.0737365;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530594627L1;false;TPAC,FULJ,ILQD
2022-06-03T14:11:49.748Z;ISIN;EZV304YPMHJ6;1.0811239;360T;MONE;USD;N/A;684736.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530592588;false;FULJ,ILQD
2022-06-03T14:08:21.493Z;ISIN;EZGKHC1494C9;10.122728;360T;MONE;NOK;N/A;500000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530593791L1;false;TPAC,FULJ,ILQD
2022-06-03T14:08:18.027Z;ISIN;EZ5MX8SZY9N9;1.07464;360T;MONE;USD;N/A;100000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530593766L1;false;TPAC,FULJ,ILQD
2022-06-03T14:08:18.027Z;ISIN;EZDGJP930Z80;1.0840975;360T;MONE;USD;N/A;9000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530593766L3;false;TPAC,FULJ,ILQD
2022-06-03T14:08:18.027Z;ISIN;EZ5MX8SZY9N9;1.07464;360T;MONE;USD;N/A;9000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530593766L2;false;TPAC,FULJ,ILQD
2022-06-03T14:08:17.942Z;ISIN;EZHVSTX38QJ2;7.439319;360T;MONE;DKK;N/A;70000.0;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530593747L1;false;TPAC,FULJ,ILQD
2022-06-03T14:06:49.252Z;ISIN;EZ9DN2Z9SGS5;4.6010335;360T;MONE;RON;N/A;5200000.0;RON;2022-07-01T00:00:00.000Z;360T;1010000281530591261L1;false;TPAC,FULJ,ILQD
2022-06-03T14:06:49.252Z;ISIN;EZ8Z1MGR4958;4.60164;360T;MONE;RON;N/A;5200000.0;RON;2022-07-01T00:00:00.000Z;360T;1010000281530591261L2;false;TPAC,FULJ,ILQD
2022-06-03T14:06:25.248Z;ISIN;EZ9JT33V3NC9;1.0740918;360T;MONE;USD;N/A;120000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530591123;false;FULJ,ILQD
2022-06-03T14:06:09.331Z;ISIN;EZ9YYPQRGS99;1.0743885;360T;MONE;USD;N/A;6.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530592455L1;false;TPAC,FULJ,ILQD
2022-06-03T14:06:09.331Z;ISIN;EZ5MX8SZY9N9;1.07443;360T;MONE;USD;N/A;6.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530592455L2;false;TPAC,FULJ,ILQD
2022-06-03T14:02:59.252Z;ISIN;EZC0DRRKYGJ1;1.255885;360T;MONE;CAD;N/A;1.8E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530590806L2;false;TPAC,FULJ,ILQD
2022-06-03T14:02:59.252Z;ISIN;EZHNY92QBTY9;1.25587;360T;MONE;CAD;N/A;1.8E7;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530590806L1;false;TPAC,FULJ,ILQD
2022-06-03T14:02:08.141Z;ISIN;EZ3ZW62QMC42;1.6481689;360T;MONE;NZD;N/A;3.0E7;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530590483L2;false;TPAC,FULJ,ILQD
2022-06-03T14:02:08.141Z;ISIN;EZTS0RS1Q4J3;1.64488;360T;MONE;NZD;N/A;3.0E7;NZD;2022-07-01T00:00:00.000Z;360T;1010000281530590483L1;false;TPAC,FULJ,ILQD
