Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-20T21:42:49.023Z;ISIN;EZV21NR8G3P8;1.775074;360T;MONE;NZD;N/A;14000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615192120;false;FULJ,ILQD
2023-04-20T21:41:52.053Z;ISIN;EZ4L58MF3778;1.626775;360T;MONE;AUD;N/A;63000.0;AUD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615191551;false;FULJ,ILQD
2023-04-20T19:42:40.928Z;ISIN;EZ1L94YQ8NK1;1.095349;360T;MONE;USD;N/A;45000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615186286;false;FULJ,ILQD
2023-04-20T17:29:50.274Z;ISIN;EZV21NR8G3P8;1.77084;360T;MONE;NZD;N/A;1500000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615180153L2;false;TPAC,FULJ,ILQD
2023-04-20T17:29:50.274Z;ISIN;EZPSHBKHVX01;1.770489;360T;MONE;NZD;N/A;1500000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615180153L1;false;TPAC,FULJ,ILQD
2023-04-20T17:24:18.679Z;ISIN;EZYLKPLZX2S7;1.34639;360T;MONE;CAD;N/A;1.01E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179902L2;false;TPAC,FULJ,ILQD
2023-04-20T17:24:18.679Z;ISIN;EZ66XMNR96Y5;1.346413;360T;MONE;CAD;N/A;1.01E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179902L1;false;TPAC,FULJ,ILQD
2023-04-20T17:23:47.722Z;ISIN;EZ66XMNR96Y5;1.346433;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179386L1;false;TPAC,FULJ,ILQD
2023-04-20T17:23:47.722Z;ISIN;EZYLKPLZX2S7;1.34641;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179386L2;false;TPAC,FULJ,ILQD
2023-04-20T17:19:23.437Z;ISIN;EZYLKPLZX2S7;1.3464;360T;MONE;CAD;N/A;1.02E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178291L2;false;TPAC,FULJ,ILQD
2023-04-20T17:19:23.437Z;ISIN;EZ66XMNR96Y5;1.3464208;360T;MONE;CAD;N/A;1.02E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178291L1;false;TPAC,FULJ,ILQD
2023-04-20T17:19:08.813Z;ISIN;EZYLKPLZX2S7;1.3464;360T;MONE;CAD;N/A;1.01E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178214L2;false;TPAC,FULJ,ILQD
2023-04-20T17:19:08.813Z;ISIN;EZ66XMNR96Y5;1.3464208;360T;MONE;CAD;N/A;1.01E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178214L1;false;TPAC,FULJ,ILQD
2023-04-20T17:18:30.805Z;ISIN;EZ66XMNR96Y5;1.3464208;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615177686L1;false;TPAC,FULJ,ILQD
2023-04-20T17:18:30.805Z;ISIN;EZYLKPLZX2S7;1.3464;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615177686L2;false;TPAC,FULJ,ILQD
2023-04-20T17:09:47.011Z;ISIN;EZ9Q84MK7L45;1.096719;360T;MONE;USD;N/A;118632.82;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615184704;false;FULJ,ILQD
2023-04-20T17:03:50.473Z;ISIN;EZ8KJJ7PZLK5;1.0966902;360T;MONE;USD;N/A;454328.21;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615184072;false;FULJ,ILQD
2023-04-20T16:34:14.636Z;ISIN;EZYVB3VS1X94;1.45968;360T;MONE;SGD;N/A;5000000.0;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615176627L1;false;TPAC,FULJ,ILQD
2023-04-20T16:34:14.636Z;ISIN;EZ257X4P7W36;1.45983;360T;MONE;SGD;N/A;5000000.0;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615176627L2;false;TPAC,FULJ,ILQD
2023-04-20T16:32:22.562Z;ISIN;EZPPBZQBF558;0.892124;360T;MONE;CHF;N/A;2156000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615176555L2;false;TPAC,FULJ,ILQD
2023-04-20T16:32:22.562Z;ISIN;EZ14P75C1JC7;0.8946;360T;MONE;CHF;N/A;2156000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615176555L1;false;TPAC,FULJ,ILQD
2023-04-20T16:29:05.402Z;ISIN;EZZZM0360DD7;10.5995;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615183083L1;false;TPAC,FULJ,ILQD
2023-04-20T16:29:05.402Z;ISIN;EZ4YRB50KFL1;10.59786;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615183083L2;false;TPAC,FULJ,ILQD
2023-04-20T16:28:48.448Z;ISIN;EZ9GPJZVWZX8;134.139;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615183055L2;false;TPAC,FULJ,ILQD
2023-04-20T16:28:48.448Z;ISIN;EZNGKJCXFBG0;134.19576;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615183055L1;false;TPAC,FULJ,ILQD
2023-04-20T16:28:31.686Z;ISIN;EZ3WZ0R8S5W0;18.015;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615182992L2;false;TPAC,FULJ,ILQD
2023-04-20T16:28:31.686Z;ISIN;EZ3JQ5B470K7;17.996015;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615182992L1;false;TPAC,FULJ,ILQD
2023-04-20T16:28:08.215Z;ISIN;EZ14P75C1JC7;0.89439;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615182956L2;false;TPAC,FULJ,ILQD
2023-04-20T16:28:08.215Z;ISIN;EZGNX9JQWZ23;0.8946761;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615182956L1;false;TPAC,FULJ,ILQD
2023-04-20T16:27:05.676Z;ISIN;EZ563DYM2PV3;0.6752184;360T;MONE;USD;N/A;300000.0;AUD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615182936L1;false;TPAC,FULJ,ILQD
2023-04-20T16:27:05.676Z;ISIN;EZ946FB7G112;0.67529;360T;MONE;USD;N/A;300000.0;AUD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615182936L2;false;TPAC,FULJ,ILQD
2023-04-20T16:22:13.202Z;ISIN;EZMXJN7MWSS4;1.2461762;360T;MONE;USD;N/A;2.3E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178132L2;false;TPAC,FULJ,ILQD
2023-04-20T16:22:13.202Z;ISIN;EZ4MD5RCD382;1.2448008;360T;MONE;USD;N/A;2.575E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178132L1;false;TPAC,FULJ,ILQD
2023-04-20T16:20:35.824Z;ISIN;EZ1L94YQ8NK1;1.096894;360T;MONE;USD;N/A;4000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615174613L1;false;TPAC,FULJ,ILQD
2023-04-20T16:20:35.824Z;ISIN;EZ65CCFCZC35;1.09707;360T;MONE;USD;N/A;4000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615174613L2;false;TPAC,FULJ,ILQD
2023-04-20T16:19:59.669Z;ISIN;EZ101V3D2GR1;6.800085;360T;MONE;DKK;N/A;6.2E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615174608L1;false;TPAC,FULJ,ILQD
2023-04-20T16:19:59.669Z;ISIN;EZR5JM7DDGT4;6.7987;360T;MONE;DKK;N/A;6.2E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615174608L2;false;TPAC,FULJ,ILQD
2023-04-20T16:19:39.326Z;ISIN;EZ8MQKZNN4Y5;1.1121915;360T;MONE;USD;N/A;620000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179484L1;false;TPAC,FULJ,ILQD
2023-04-20T16:19:39.326Z;ISIN;EZDF1KDWGPY5;1.1149807;360T;MONE;USD;N/A;620000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179484L2;false;TPAC,FULJ,ILQD
2023-04-20T16:17:59.458Z;ISIN;EZ41K7LNC693;1.1112965;360T;MONE;USD;N/A;600000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179445L1;false;TPAC,FULJ,ILQD
2023-04-20T16:17:59.458Z;ISIN;EZ9T9V4TFDR2;1.1131568;360T;MONE;USD;N/A;600000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179445L2;false;TPAC,FULJ,ILQD
2023-04-20T16:16:52.389Z;ISIN;EZ7V3L0DJPM9;1.2441257;360T;MONE;USD;N/A;500000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615176883;false;FULJ,ILQD
2023-04-20T16:15:35.785Z;ISIN;EZ9ZMKY61FJ1;0.9809497;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179315L1;false;TPAC,FULJ,ILQD
2023-04-20T16:15:35.785Z;ISIN;EZQPHXH6Z5S1;0.9625397;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179315L2;false;TPAC,FULJ,ILQD
2023-04-20T16:14:12.204Z;ISIN;EZTPCR29K4Z7;11.16716;360T;MONE;MAD;N/A;2.5E7;MAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615088137L2;false;TPAC,FULJ,ILQD
2023-04-20T16:14:12.204Z;ISIN;EZ2602LHS2V6;11.16709;360T;MONE;MAD;N/A;2.5E7;MAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615088137L1;false;TPAC,FULJ,ILQD
2023-04-20T16:13:58.858Z;ISIN;EZ4WYWT5DXR0;0.98091;360T;MONE;CHF;N/A;600000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179291L1;false;TPAC,FULJ,ILQD
2023-04-20T16:13:58.858Z;ISIN;EZFLHDXBNXT8;0.962154;360T;MONE;CHF;N/A;600000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179291L2;false;TPAC,FULJ,ILQD
2023-04-20T16:11:00.660Z;ISIN;EZ1L94YQ8NK1;1.0969525;360T;MONE;USD;N/A;1000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179202L1;false;TPAC,FULJ,ILQD
2023-04-20T16:11:00.660Z;ISIN;EZBCQR739PF3;1.0988448;360T;MONE;USD;N/A;1000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615179202L2;false;TPAC,FULJ,ILQD
2023-04-20T16:05:10.275Z;ISIN;EZ2D0R4PVG39;1.0982876;360T;MONE;USD;N/A;35640.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615178703;false;FULJ,ILQD
2023-04-20T16:04:42.591Z;ISIN;EZGNX9JQWZ23;0.894866;360T;MONE;CHF;N/A;2.44E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615173681L1;false;TPAC,FULJ,ILQD
2023-04-20T16:04:42.591Z;ISIN;EZ14P75C1JC7;0.89458;360T;MONE;CHF;N/A;2.44E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615173681L2;false;TPAC,FULJ,ILQD
2023-04-20T15:54:55.629Z;ISIN;EZ2D0R4PVG39;1.0986475;360T;MONE;USD;N/A;49000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615175194;false;FULJ,ILQD
2023-04-20T15:54:17.716Z;ISIN;EZ62F2FPHGM6;18.0408125;360T;MONE;ZAR;N/A;994243.0;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615177232;false;FULJ,ILQD
2023-04-20T15:42:02.517Z;ISIN;EZ6TCVW4MHF7;1.0988319;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615167543L2;false;TPAC,FULJ,ILQD
2023-04-20T15:42:02.517Z;ISIN;EZ9Q84MK7L45;1.0969988;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615167543L1;false;TPAC,FULJ,ILQD
2023-04-20T15:34:29.223Z;ISIN;EZ2D0R4PVG39;1.0982998;360T;MONE;USD;N/A;311000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615172098;false;FULJ,ILQD
2023-04-20T15:27:56.988Z;ISIN;EZ7XNNR4JF79;1.33183;360T;MONE;SGD;N/A;900000.0;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615169295L2;false;TPAC,FULJ,ILQD
2023-04-20T15:27:56.988Z;ISIN;EZF5NPJG9246;1.332088;360T;MONE;SGD;N/A;900000.0;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615169295L1;false;TPAC,FULJ,ILQD
2023-04-20T15:26:08.315Z;ISIN;EZ257X4P7W36;1.4607;360T;MONE;SGD;N/A;1.4E7;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615163806L2;false;TPAC,FULJ,ILQD
2023-04-20T15:26:08.315Z;ISIN;EZYVB3VS1X94;1.460561;360T;MONE;SGD;N/A;1.4E7;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615163806L1;false;TPAC,FULJ,ILQD
2023-04-20T15:25:01.704Z;ISIN;EZPSHBKHVX01;1.772492;360T;MONE;NZD;N/A;1800000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615163747L1;false;TPAC,FULJ,ILQD
2023-04-20T15:25:01.704Z;ISIN;EZV21NR8G3P8;1.7728;360T;MONE;NZD;N/A;1800000.0;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615163747L2;false;TPAC,FULJ,ILQD
2023-04-20T15:24:29.827Z;ISIN;EZKL7M0GXDN0;147.00363;360T;MONE;JPY;N/A;1.75E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615163297L1;false;TPAC,FULJ,ILQD
2023-04-20T15:24:29.827Z;ISIN;EZ331HTDRQ74;146.965;360T;MONE;JPY;N/A;1.75E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615163297L2;false;TPAC,FULJ,ILQD
2023-04-20T15:23:22.026Z;ISIN;EZ6HX5L3V822;1.624972;360T;MONE;AUD;N/A;1.2E7;AUD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161610L1;false;TPAC,FULJ,ILQD
2023-04-20T15:23:22.026Z;ISIN;EZ4L58MF3778;1.62503;360T;MONE;AUD;N/A;1.2E7;AUD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161610L2;false;TPAC,FULJ,ILQD
2023-04-20T15:22:48.959Z;ISIN;EZBDNR3FF2G7;17.9842613;360T;MONE;MXN;N/A;2.13E8;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161194L1;false;TPAC,FULJ,ILQD
2023-04-20T15:22:48.959Z;ISIN;EZ3JQ5B470K7;17.9924919;360T;MONE;MXN;N/A;2.13E8;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161194L2;false;TPAC,FULJ,ILQD
2023-04-20T15:22:25.949Z;ISIN;EZYLKPLZX2S7;1.3467;360T;MONE;CAD;N/A;4.95E7;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161188L2;false;TPAC,FULJ,ILQD
2023-04-20T15:22:25.949Z;ISIN;EZ66XMNR96Y5;1.346721;360T;MONE;CAD;N/A;4.95E7;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161188L1;false;TPAC,FULJ,ILQD
2023-04-20T15:22:01.506Z;ISIN;EZ7V3L0DJPM9;1.2447085;360T;MONE;USD;N/A;1.7E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161178L2;false;TPAC,FULJ,ILQD
2023-04-20T15:22:01.506Z;ISIN;EZ2MJ1K0V474;1.2446684;360T;MONE;USD;N/A;1.7E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161178L1;false;TPAC,FULJ,ILQD
2023-04-20T15:18:56.489Z;ISIN;EZ1HCMW92W59;1.1087285;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615165586L2;false;TPAC,FULJ,ILQD
2023-04-20T15:18:56.489Z;ISIN;EZ65CCFCZC35;1.09661;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615165586L1;false;TPAC,FULJ,ILQD
2023-04-20T15:11:33.039Z;ISIN;EZCH9F3Y2RD8;0.8812595;360T;MONE;GBP;N/A;7.5E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615057646L1;false;TPAC,FULJ,ILQD
2023-04-20T15:11:33.039Z;ISIN;EZV863LCRQC1;0.88135;360T;MONE;GBP;N/A;7.5E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615057646L2;false;TPAC,FULJ,ILQD
2023-04-20T15:10:40.045Z;ISIN;EZ9N1SM8J554;1.1085406;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615166275;false;FULJ,ILQD
2023-04-20T15:09:46.889Z;ISIN;EZ65CCFCZC35;1.09746;360T;MONE;USD;N/A;1.5E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615057400L2;false;TPAC,FULJ,ILQD
2023-04-20T15:09:46.889Z;ISIN;EZ1L94YQ8NK1;1.0972831;360T;MONE;USD;N/A;1.5E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615057400L1;false;TPAC,FULJ,ILQD
2023-04-20T15:03:58.463Z;ISIN;EZ14P75C1JC7;0.89364;360T;MONE;CHF;N/A;4.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615165826L2;false;TPAC,FULJ,ILQD
2023-04-20T15:03:58.463Z;ISIN;EZGNX9JQWZ23;0.8939253;360T;MONE;CHF;N/A;4.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615165826L1;false;TPAC,FULJ,ILQD
2023-04-20T14:54:42.723Z;ISIN;EZGKT1VL2G80;0.893272;360T;MONE;CHF;N/A;1.4E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615164632L2;false;TPAC,FULJ,ILQD
2023-04-20T14:54:42.723Z;ISIN;EZGNX9JQWZ23;0.893941;360T;MONE;CHF;N/A;1.4E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615164632L1;false;TPAC,FULJ,ILQD
2023-04-20T14:52:09.255Z;ISIN;EZ4XWQHJ7CF4;1.3455055;360T;MONE;CAD;N/A;2.0E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615162973L2;false;TPAC,FULJ,ILQD
2023-04-20T14:52:09.255Z;ISIN;EZYLKPLZX2S7;1.34556;360T;MONE;CAD;N/A;2.0E8;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615162973L1;false;TPAC,FULJ,ILQD
2023-04-20T14:51:53.063Z;ISIN;EZ5BNYLFNK41;1.0978595;360T;MONE;USD;N/A;100000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615164782;false;FULJ,ILQD
2023-04-20T14:50:17.451Z;ISIN;EZ2D0R4PVG39;1.099168;360T;MONE;USD;N/A;155000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160568;false;FULJ,ILQD
2023-04-20T14:48:59.093Z;ISIN;EZKD1DKC7HV8;1.1011597;360T;MONE;USD;N/A;1520000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160412L2;false;TPAC,FULJ,ILQD
2023-04-20T14:48:59.093Z;ISIN;EZ65CCFCZC35;1.09738;360T;MONE;USD;N/A;1520000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160412L1;false;TPAC,FULJ,ILQD
2023-04-20T14:47:58.475Z;ISIN;EZ7V3L0DJPM9;1.2454063;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161841L2;false;TPAC,FULJ,ILQD
2023-04-20T14:47:58.475Z;ISIN;EZ2MJ1K0V474;1.2453775;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161841L1;false;TPAC,FULJ,ILQD
2023-04-20T14:47:43.471Z;ISIN;EZ5LPSHYZQ63;1.1121716;360T;MONE;CHF;N/A;90000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160766;false;FULJ,ILQD
2023-04-20T14:47:17.983Z;ISIN;EZ5RNL1S3JY3;0.980007;360T;MONE;CHF;N/A;68000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160198;false;FULJ,ILQD
2023-04-20T14:46:54.428Z;ISIN;EZ4ZG5PRRCY0;1.4612278;360T;MONE;SGD;N/A;264000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159267;false;FULJ,ILQD
2023-04-20T14:44:33.311Z;ISIN;EZ65CCFCZC35;1.09778;360T;MONE;USD;N/A;683000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161142L1;false;TPAC,FULJ,ILQD
2023-04-20T14:44:33.311Z;ISIN;EZ7DWC53N398;1.0988384;360T;MONE;USD;N/A;1000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615161142L2;false;TPAC,FULJ,ILQD
2023-04-20T14:43:37.436Z;ISIN;EZ6BB41JMWW8;0.61953;360T;MONE;USD;N/A;5.0E7;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160701L2;false;TPAC,FULJ,ILQD
2023-04-20T14:43:37.436Z;ISIN;EZGWJWC5M775;0.6195489;360T;MONE;USD;N/A;5.0E7;NZD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160701L1;false;TPAC,FULJ,ILQD
2023-04-20T14:43:18.997Z;ISIN;EZBDNR3FF2G7;18.009545;360T;MONE;MXN;N/A;5.49E8;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160675L1;false;TPAC,FULJ,ILQD
2023-04-20T14:43:18.997Z;ISIN;EZ3JQ5B470K7;18.021895;360T;MONE;MXN;N/A;5.49E8;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160675L2;false;TPAC,FULJ,ILQD
2023-04-20T14:41:56.418Z;ISIN;EZC6SRJNRVD3;6.88024;360T;MONE;CNY;N/A;6.0E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160030L1;false;TPAC,FULJ,ILQD
2023-04-20T14:41:56.418Z;ISIN;EZF5YDKF3YF5;6.87884;360T;MONE;CNY;N/A;6.0E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615160030L2;false;TPAC,FULJ,ILQD
2023-04-20T14:40:43.342Z;ISIN;EZ2D0R4PVG39;1.0991811;360T;MONE;USD;N/A;14589.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615158948;false;FULJ,ILQD
2023-04-20T14:40:15.933Z;ISIN;EZNGKJCXFBG0;134.1782;360T;MONE;JPY;N/A;5.7E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615162803L1;false;TPAC,FULJ,ILQD
2023-04-20T14:40:15.933Z;ISIN;EZ9GPJZVWZX8;134.121;360T;MONE;JPY;N/A;5.7E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615162803L2;false;TPAC,FULJ,ILQD
2023-04-20T14:39:22.978Z;ISIN;EZ65CCFCZC35;1.09807;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159762L2;false;TPAC,FULJ,ILQD
2023-04-20T14:39:22.978Z;ISIN;EZ1L94YQ8NK1;1.097892;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159762L1;false;TPAC,FULJ,ILQD
2023-04-20T14:38:19.436Z;ISIN;EZ9TYZ532253;6.84345;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615154343L2;false;TPAC,FULJ,ILQD
2023-04-20T14:38:19.436Z;ISIN;EZF5YDKF3YF5;6.87655;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615154343L1;false;TPAC,FULJ,ILQD
2023-04-20T14:38:05.977Z;ISIN;EZYMLTB41PJ3;18.019063;360T;MONE;ZAR;N/A;1.32E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159220L1;false;TPAC,FULJ,ILQD
2023-04-20T14:38:05.977Z;ISIN;EZ8JXDXQD0D3;18.024;360T;MONE;ZAR;N/A;1.32E8;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159220L2;false;TPAC,FULJ,ILQD
2023-04-20T14:36:56.996Z;ISIN;EZCH9F3Y2RD8;0.8812784;360T;MONE;GBP;N/A;1.5E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159120L1;false;TPAC,FULJ,ILQD
2023-04-20T14:36:56.996Z;ISIN;EZV863LCRQC1;0.88137;360T;MONE;GBP;N/A;1.5E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615159120L2;false;TPAC,FULJ,ILQD
2023-04-20T14:36:53.481Z;ISIN;EZ3ZJFSWQRN5;1.1050835;360T;MONE;USD;N/A;628000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615156777;false;FULJ,ILQD
