Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-15T22:27:12.083Z;ISIN;EZB0J6RBBDC5;1.743499;360T;MONE;AUD;N/A;5105260.48;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367938340;false;FULJ,ILQD
2020-04-15T22:27:10.991Z;ISIN;EZVMG1YG19W8;1.7280154;360T;MONE;AUD;N/A;5044887.69;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367938323;false;FULJ,ILQD
2020-04-15T22:00:29.707Z;ISIN;EZ4828M4MNR0;1.733475;360T;MONE;AUD;N/A;457152.9;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367938140;false;FULJ,ILQD
2020-04-15T22:00:28.541Z;ISIN;EZVMG1YG19W8;1.726321;360T;MONE;AUD;N/A;455823.27;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367938087;false;FULJ,ILQD
2020-04-15T18:11:17.976Z;ISIN;EZ31RH703VV5;24.737548;360T;MONE;CZK;N/A;3.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937934L2;false;TPAC,FULJ,ILQD
2020-04-15T18:11:17.976Z;ISIN;EZ485377VV49;24.7796;360T;MONE;CZK;N/A;3.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937934L1;false;TPAC,FULJ,ILQD
2020-04-15T18:10:42.869Z;ISIN;EZ7SHMPD0SY9;24.759058;360T;MONE;CZK;N/A;3.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937894L2;false;TPAC,FULJ,ILQD
2020-04-15T18:10:42.869Z;ISIN;EZ485377VV49;24.7837;360T;MONE;CZK;N/A;3.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937894L1;false;TPAC,FULJ,ILQD
2020-04-15T18:08:37.719Z;ISIN;EZ4XNKBKFS49;24.589677;360T;MONE;CZK;N/A;2.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937570L2;false;TPAC,FULJ,ILQD
2020-04-15T18:08:37.719Z;ISIN;EZ485377VV49;24.7765;360T;MONE;CZK;N/A;2.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937570L1;false;TPAC,FULJ,ILQD
2020-04-15T18:06:37.926Z;ISIN;EZ5SJ5JH9KQ2;24.667557;360T;MONE;CZK;N/A;2.5E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937222L2;false;TPAC,FULJ,ILQD
2020-04-15T18:06:37.926Z;ISIN;EZ485377VV49;24.7732;360T;MONE;CZK;N/A;2.5E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937222L1;false;TPAC,FULJ,ILQD
2020-04-15T18:02:59.391Z;ISIN;EZVG61G744P6;24.687933;360T;MONE;CZK;N/A;2.5E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937178L2;false;TPAC,FULJ,ILQD
2020-04-15T18:02:59.391Z;ISIN;EZ485377VV49;24.7786;360T;MONE;CZK;N/A;2.5E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367937178L1;false;TPAC,FULJ,ILQD
2020-04-15T17:27:49.429Z;ISIN;EZ2V5Q77SQ54;1.092331;360T;MONE;USD;N/A;1100000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367927510L2;false;TPAC,FULJ,ILQD
2020-04-15T17:27:49.429Z;ISIN;EZC5YFWFJB84;1.09205;360T;MONE;USD;N/A;1100000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367927510L1;false;TPAC,FULJ,ILQD
2020-04-15T17:23:46.009Z;ISIN;EZ3RKN6D6YY4;0.96437;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367927335L1;false;TPAC,FULJ,ILQD
2020-04-15T17:23:46.009Z;ISIN;EZBGX0M77L24;0.963506;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367927335L2;false;TPAC,FULJ,ILQD
2020-04-15T17:22:41.031Z;ISIN;EZ3VJRHFMPQ3;1.092768;360T;MONE;USD;N/A;5700000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367928836L2;false;TPAC,FULJ,ILQD
2020-04-15T17:22:41.031Z;ISIN;EZC5YFWFJB84;1.0919;360T;MONE;USD;N/A;5700000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367928836L1;false;TPAC,FULJ,ILQD
2020-04-15T16:35:15.357Z;ISIN;EZ15YG6Z7KV1;1.09339;360T;MONE;USD;N/A;790000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367930986;false;FULJ,ILQD
2020-04-15T16:18:56.801Z;ISIN;EZ8J6VJHZ638;1.100958;360T;MONE;USD;N/A;151000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367931264L2;false;TPAC,FULJ,ILQD
2020-04-15T16:18:56.801Z;ISIN;EZC5YFWFJB84;1.0904;360T;MONE;USD;N/A;151000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367931264L1;false;TPAC,FULJ,ILQD
2020-04-15T16:14:09.889Z;ISIN;EZBCFM7PPCJ7;1.090799;360T;MONE;USD;N/A;320000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367924621;false;FULJ,ILQD
2020-04-15T15:50:21.983Z;ISIN;EZ11SYZ46M98;1.2518;360T;MONE;USD;N/A;2.0E8;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367927927L2;false;TPAC,FULJ,ILQD
2020-04-15T15:50:21.983Z;ISIN;EZ3D991MTHT5;1.2517976;360T;MONE;USD;N/A;2.0E8;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367927927L1;false;TPAC,FULJ,ILQD
2020-04-15T15:48:32.276Z;ISIN;EZ3QMWGSRF44;24.06699;360T;MONE;MXN;N/A;1777206.18;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367924637;false;FULJ,ILQD
2020-04-15T15:43:48.469Z;ISIN;EZ90ZWKWYQX3;322.0006;360T;MONE;HUF;N/A;7.534669E8;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367923823;false;FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZC5YFWFJB84;1.09151;360T;MONE;USD;N/A;5900000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L3;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZC5YFWFJB84;1.09151;360T;MONE;USD;N/A;7250000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L2;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZC5YFWFJB84;1.09151;360T;MONE;USD;N/A;7500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L1;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZ6829YYG4N5;1.0932216;360T;MONE;USD;N/A;5000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L6;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZ6829YYG4N5;1.0932216;360T;MONE;USD;N/A;8500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L10;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZ6829YYG4N5;1.0932216;360T;MONE;USD;N/A;1.055E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L9;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZ6829YYG4N5;1.0932216;360T;MONE;USD;N/A;7250000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L8;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZ6829YYG4N5;1.0932216;360T;MONE;USD;N/A;7500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L7;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZC5YFWFJB84;1.09151;360T;MONE;USD;N/A;1.055E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L5;false;TPAC,FULJ,ILQD
2020-04-15T15:42:46.917Z;ISIN;EZC5YFWFJB84;1.09151;360T;MONE;USD;N/A;8500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367923515L4;false;TPAC,FULJ,ILQD
2020-04-15T15:33:57.589Z;ISIN;EZC5YFWFJB84;1.09168;360T;MONE;USD;N/A;3.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367922885L2;false;TPAC,FULJ,ILQD
2020-04-15T15:33:57.589Z;ISIN;EZBCFM7PPCJ7;1.09166;360T;MONE;USD;N/A;3.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367922885L1;false;TPAC,FULJ,ILQD
2020-04-15T15:31:56.657Z;ISIN;EZC5YFWFJB84;1.09076;360T;MONE;USD;N/A;300000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367922740L1;false;TPAC,FULJ,ILQD
2020-04-15T15:31:56.657Z;ISIN;EZ874HMQF671;1.09116;360T;MONE;USD;N/A;700000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367922740L2;false;TPAC,FULJ,ILQD
2020-04-15T15:30:52.740Z;ISIN;EZC5YFWFJB84;1.09195;360T;MONE;USD;N/A;2000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367917292L1;false;TPAC,FULJ,ILQD
2020-04-15T15:30:52.740Z;ISIN;EZ2V5Q77SQ54;1.092238;360T;MONE;USD;N/A;2000000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367917292L2;false;TPAC,FULJ,ILQD
2020-04-15T15:30:50.593Z;ISIN;EZBCGPL7XGP3;1.5393543;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367916684L2;false;TPAC,FULJ,ILQD
2020-04-15T15:30:50.593Z;ISIN;EZ2P4C0MLR19;1.5391638;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367916684L1;false;TPAC,FULJ,ILQD
2020-04-15T15:30:22.905Z;ISIN;EZC5YFWFJB84;1.09179;360T;MONE;USD;N/A;1.6E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367916574L2;false;TPAC,FULJ,ILQD
2020-04-15T15:30:22.905Z;ISIN;EZBCFM7PPCJ7;1.0917697;360T;MONE;USD;N/A;1.6E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367916574L1;false;TPAC,FULJ,ILQD
2020-04-15T15:30:20.149Z;ISIN;EZ11SYZ46M98;1.252;360T;MONE;USD;N/A;100000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367922726L1;false;TPAC,FULJ,ILQD
2020-04-15T15:30:20.149Z;ISIN;EZ20F2XBVHW8;1.2520705;360T;MONE;USD;N/A;100000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367922726L2;false;TPAC,FULJ,ILQD
2020-04-15T15:25:32.795Z;ISIN;EZ2M3QS8H575;1.8193667;360T;MONE;NZD;N/A;3.95E7;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367922053L1;false;TPAC,FULJ,ILQD
2020-04-15T15:25:32.795Z;ISIN;EZ94398LN758;1.8194;360T;MONE;NZD;N/A;3.95E7;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367922053L2;false;TPAC,FULJ,ILQD
2020-04-15T15:25:28.529Z;ISIN;EZ5DZPYFJGG7;8.45581;360T;MONE;HKD;N/A;1.3E7;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367916284L2;false;TPAC,FULJ,ILQD
2020-04-15T15:25:28.529Z;ISIN;EZ6X2NVS8N50;8.45167;360T;MONE;HKD;N/A;1.3E7;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367916284L1;false;TPAC,FULJ,ILQD
2020-04-15T15:24:21.579Z;ISIN;EZ4DQXBBB161;0.87182;360T;MONE;GBP;N/A;1.55E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367916194L1;false;TPAC,FULJ,ILQD
2020-04-15T15:24:21.579Z;ISIN;EZ1PJ8KYKQ36;0.872127;360T;MONE;GBP;N/A;1.55E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367916194L2;false;TPAC,FULJ,ILQD
2020-04-15T15:23:51.735Z;ISIN;EZVKP8VMY0V1;1.090496;360T;MONE;USD;N/A;6500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367921766L2;false;TPAC,FULJ,ILQD
2020-04-15T15:23:51.735Z;ISIN;EZBCFM7PPCJ7;1.090229;360T;MONE;USD;N/A;6500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367921766L1;false;TPAC,FULJ,ILQD
2020-04-15T15:23:39.249Z;ISIN;EZ94398LN758;1.8195;360T;MONE;NZD;N/A;4.0E7;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367921124L2;false;TPAC,FULJ,ILQD
2020-04-15T15:23:39.249Z;ISIN;EZ2M3QS8H575;1.8194751;360T;MONE;NZD;N/A;4.0E7;NZD;2020-05-13T00:00:00.000Z;360T;1010000281367921124L1;false;TPAC,FULJ,ILQD
2020-04-15T15:23:23.032Z;ISIN;EZ9CR8KSDJ02;1.052234;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367915906L2;false;TPAC,FULJ,ILQD
2020-04-15T15:23:23.032Z;ISIN;EZ3MMHJDPYD1;1.05247;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367915906L1;false;TPAC,FULJ,ILQD
2020-04-15T15:23:05.757Z;ISIN;EZ24WPQ6XG17;1.052388;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367915697L2;false;TPAC,FULJ,ILQD
2020-04-15T15:23:05.757Z;ISIN;EZ3MMHJDPYD1;1.05252;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367915697L1;false;TPAC,FULJ,ILQD
2020-04-15T15:21:42.445Z;ISIN;EZ3D991MTHT5;1.250917;360T;MONE;USD;N/A;25000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367921344;false;FULJ,ILQD
2020-04-15T15:20:32.655Z;ISIN;EZ1PCPVWFTX6;117.15586;360T;MONE;JPY;N/A;9.0E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367920121L1;false;TPAC,FULJ,ILQD
2020-04-15T15:20:32.655Z;ISIN;EZ2BS6CXZM76;117.157;360T;MONE;JPY;N/A;9.0E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367920121L2;false;TPAC,FULJ,ILQD
2020-04-15T15:19:57.770Z;ISIN;EZ94RBQ74MT3;356.3362;360T;MONE;HUF;N/A;9.0E7;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367915402L2;false;TPAC,FULJ,ILQD
2020-04-15T15:19:57.770Z;ISIN;EZ9SDFLR2MW1;353.7662;360T;MONE;HUF;N/A;9.0E7;HUF;2020-05-13T00:00:00.000Z;360T;1010000281367915402L1;false;TPAC,FULJ,ILQD
2020-04-15T15:18:37.525Z;ISIN;EZ6X2NVS8N50;8.4525;360T;MONE;HKD;N/A;2.0E8;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367919720L2;false;TPAC,FULJ,ILQD
2020-04-15T15:18:37.525Z;ISIN;EZ7FPY4NP781;8.452222;360T;MONE;HKD;N/A;2.0E8;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367919720L1;false;TPAC,FULJ,ILQD
2020-04-15T15:18:00.139Z;ISIN;EZVMG1YG19W8;1.72578;360T;MONE;AUD;N/A;4000000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367919604L2;false;TPAC,FULJ,ILQD
2020-04-15T15:18:00.139Z;ISIN;EZ9D4SJWX0S4;1.725747;360T;MONE;AUD;N/A;4000000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367919604L1;false;TPAC,FULJ,ILQD
2020-04-15T15:17:28.869Z;ISIN;EZ3QMWGSRF44;24.0812;360T;MONE;MXN;N/A;3.32E8;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367919595L2;false;TPAC,FULJ,ILQD
2020-04-15T15:17:28.869Z;ISIN;EZ5RWTPPB0X0;24.077025;360T;MONE;MXN;N/A;3.32E8;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367919595L1;false;TPAC,FULJ,ILQD
2020-04-15T15:15:29.011Z;ISIN;EZ6YKF4DR3H3;1.410793;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367919570L1;false;TPAC,FULJ,ILQD
2020-04-15T15:15:29.011Z;ISIN;EZ26P5ZJV1W6;1.4108;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367919570L2;false;TPAC,FULJ,ILQD
2020-04-15T15:13:47.958Z;ISIN;EZ2NGV1C3TM4;0.8726;360T;MONE;GBP;N/A;280000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367922500;false;FULJ,ILQD
2020-04-15T15:11:15.107Z;ISIN;EZ8QCG7309Y9;1.0911474;360T;MONE;USD;N/A;3275000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367920853;false;FULJ,ILQD
2020-04-15T15:11:13.683Z;ISIN;EZ8QCG7309Y9;1.091043;360T;MONE;USD;N/A;3400000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367920843;false;FULJ,ILQD
2020-04-15T15:07:20.121Z;ISIN;EZ3VJRHFMPQ3;1.0914178;360T;MONE;USD;N/A;135000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367718382;false;FULJ,ILQD
2020-04-15T14:58:30.053Z;ISIN;EZBCFM7PPCJ7;1.0902901;360T;MONE;USD;N/A;3.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367918167L1;false;TPAC,FULJ,ILQD
2020-04-15T14:58:30.053Z;ISIN;EZC5YFWFJB84;1.09031;360T;MONE;USD;N/A;3.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367918167L2;false;TPAC,FULJ,ILQD
2020-04-15T14:57:03.686Z;ISIN;EZC5YFWFJB84;1.09004;360T;MONE;USD;N/A;3.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367918108L2;false;TPAC,FULJ,ILQD
2020-04-15T14:57:03.686Z;ISIN;EZBCFM7PPCJ7;1.0900208;360T;MONE;USD;N/A;3.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367918108L1;false;TPAC,FULJ,ILQD
2020-04-15T14:56:42.811Z;ISIN;EZC5YFWFJB84;1.09014;360T;MONE;USD;N/A;2.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367918092L2;false;TPAC,FULJ,ILQD
2020-04-15T14:56:42.811Z;ISIN;EZBCFM7PPCJ7;1.090121;360T;MONE;USD;N/A;2.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367918092L1;false;TPAC,FULJ,ILQD
2020-04-15T14:48:24.154Z;ISIN;EZ6TJZ574B57;1.4235;360T;MONE;SGD;N/A;2.7E7;SGD;2020-05-13T00:00:00.000Z;360T;1010000281367917312L2;false;TPAC,FULJ,ILQD
2020-04-15T14:48:24.154Z;ISIN;EZCPYJ7RTBM7;1.423482;360T;MONE;SGD;N/A;2.7E7;SGD;2020-05-13T00:00:00.000Z;360T;1010000281367917312L1;false;TPAC,FULJ,ILQD
2020-04-15T14:47:41.739Z;ISIN;EZV51Q997JL7;1.2502565;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367917233L2;false;TPAC,FULJ,ILQD
2020-04-15T14:47:41.739Z;ISIN;EZ11SYZ46M98;1.25006;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367917233L1;false;TPAC,FULJ,ILQD
2020-04-15T14:43:07.078Z;ISIN;EZ96YYJTJ5W5;3.610574;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-13T00:00:00.000Z;360T;1010000281367917168L2;false;TPAC,FULJ,ILQD
2020-04-15T14:43:07.078Z;ISIN;EZ6ZLGQTZRJ1;3.6112;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-13T00:00:00.000Z;360T;1010000281367917168L1;false;TPAC,FULJ,ILQD
2020-04-15T14:43:03.943Z;ISIN;EZVM0NMNFXG3;0.966549;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367917158L1;false;TPAC,FULJ,ILQD
2020-04-15T14:43:03.943Z;ISIN;EZ1MTZFLVBM0;0.966178;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367917158L2;false;TPAC,FULJ,ILQD
2020-04-15T14:42:39.343Z;ISIN;EZ9N179CC5N4;3.611703;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-13T00:00:00.000Z;360T;1010000281367917038L1;false;TPAC,FULJ,ILQD
2020-04-15T14:42:39.343Z;ISIN;EZ6ZLGQTZRJ1;3.6116;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-13T00:00:00.000Z;360T;1010000281367917038L2;false;TPAC,FULJ,ILQD
2020-04-15T14:41:19.577Z;ISIN;EZ3R2FSZNZF0;1.089212;360T;MONE;USD;N/A;2.0E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367911856L2;false;TPAC,FULJ,ILQD
2020-04-15T14:41:19.577Z;ISIN;EZBCFM7PPCJ7;1.08906;360T;MONE;USD;N/A;2.0E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367911856L1;false;TPAC,FULJ,ILQD
2020-04-15T14:36:20.921Z;ISIN;EZ61S0QQQ2J6;18.688;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367913833L2;false;TPAC,FULJ,ILQD
2020-04-15T14:36:20.921Z;ISIN;EZVZR73PTXH9;18.6858546;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367913833L1;false;TPAC,FULJ,ILQD
2020-04-15T14:34:30.294Z;ISIN;EZ29ZK3BTS58;10.535754;360T;MONE;NOK;N/A;4.5E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367913110L1;false;TPAC,FULJ,ILQD
2020-04-15T14:34:30.294Z;ISIN;EZ68KLCWFC91;10.53552;360T;MONE;NOK;N/A;4.5E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367913110L2;false;TPAC,FULJ,ILQD
2020-04-15T14:34:04.542Z;ISIN;EZFMMB82V6K0;10.032375;360T;MONE;SEK;N/A;2.0E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367912955L1;false;TPAC,FULJ,ILQD
2020-04-15T14:34:04.542Z;ISIN;EZ2H19F2X6G3;10.03229;360T;MONE;SEK;N/A;2.0E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367912955L2;false;TPAC,FULJ,ILQD
2020-04-15T14:33:55.151Z;ISIN;EZ7FHH5F4749;1.0890602;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367912651L2;false;TPAC,FULJ,ILQD
2020-04-15T14:33:55.151Z;ISIN;EZBCFM7PPCJ7;1.0889805;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367912651L1;false;TPAC,FULJ,ILQD
2020-04-15T14:33:40.431Z;ISIN;EZ8VT3F98Z69;4.163025;360T;MONE;PLN;N/A;2.0E7;PLN;2020-05-13T00:00:00.000Z;360T;1010000281367912503L1;false;TPAC,FULJ,ILQD
2020-04-15T14:33:40.431Z;ISIN;EZVJ911GX0B0;4.1632;360T;MONE;PLN;N/A;2.0E7;PLN;2020-05-13T00:00:00.000Z;360T;1010000281367912503L2;false;TPAC,FULJ,ILQD
2020-04-15T14:33:24.830Z;ISIN;EZ4N6N372C84;6.848724;360T;MONE;DKK;N/A;5000000.0;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367912174L1;false;TPAC,FULJ,ILQD
2020-04-15T14:33:24.830Z;ISIN;EZ1SMNDMKPT9;6.84861;360T;MONE;DKK;N/A;5000000.0;DKK;2020-05-13T00:00:00.000Z;360T;1010000281367912174L2;false;TPAC,FULJ,ILQD
2020-04-15T14:31:31.222Z;ISIN;EZV3LPGCZ1K8;1.2496227;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367911942L2;false;TPAC,FULJ,ILQD
2020-04-15T14:31:31.222Z;ISIN;EZ3D991MTHT5;1.2495954;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367911942L1;false;TPAC,FULJ,ILQD
2020-04-15T14:27:07.711Z;ISIN;EZ29XHFYJTC2;1.0885954;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367909395L1;false;TPAC,FULJ,ILQD
2020-04-15T14:27:07.711Z;ISIN;EZC5YFWFJB84;1.08863;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367909395L2;false;TPAC,FULJ,ILQD
2020-04-15T14:24:52.150Z;ISIN;EZB85B8GQ2V7;1.2497931;360T;MONE;USD;N/A;4.5E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908832L1;false;TPAC,FULJ,ILQD
2020-04-15T14:24:52.150Z;ISIN;EZ3D991MTHT5;1.249797;360T;MONE;USD;N/A;4.5E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908832L2;false;TPAC,FULJ,ILQD
2020-04-15T14:22:57.380Z;ISIN;EZB85B8GQ2V7;1.249397;360T;MONE;USD;N/A;9203.81;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908443;false;FULJ,ILQD
2020-04-15T14:22:29.947Z;ISIN;EZB85B8GQ2V7;1.249397;360T;MONE;USD;N/A;41425.81;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908271;false;FULJ,ILQD
2020-04-15T14:22:06.864Z;ISIN;EZB85B8GQ2V7;1.249297;360T;MONE;USD;N/A;81596.93;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908240;false;FULJ,ILQD
2020-04-15T14:20:34.600Z;ISIN;EZB85B8GQ2V7;1.249096;360T;MONE;USD;N/A;1.34E8;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908655L1;false;TPAC,FULJ,ILQD
2020-04-15T14:20:34.600Z;ISIN;EZ3D991MTHT5;1.2491;360T;MONE;USD;N/A;1.34E8;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367908655L2;false;TPAC,FULJ,ILQD
2020-04-15T14:19:40.472Z;ISIN;EZ29XHFYJTC2;1.0880653;360T;MONE;USD;N/A;1.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367909885L1;false;TPAC,FULJ,ILQD
2020-04-15T14:19:40.472Z;ISIN;EZBCFM7PPCJ7;1.0880782;360T;MONE;USD;N/A;1.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367909885L2;false;TPAC,FULJ,ILQD
2020-04-15T14:19:30.156Z;ISIN;EZ1VSX1T3RL7;117.124;360T;MONE;JPY;N/A;4000000.0;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367908225;false;FULJ,ILQD
2020-04-15T14:18:59.435Z;ISIN;EZC5YFWFJB84;1.08779;360T;MONE;USD;N/A;43974.08;USD;2020-05-13T00:00:00.000Z;360T;1010000281367909573L1;false;TPAC,FULJ,ILQD
