Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-02T21:17:57.210Z;ISIN;EZVBBYB02842;80.4;360T;MONE;RUB;N/A;1.1E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397242508L1;false;TPAC,FULJ,ILQD
2020-11-02T21:17:57.210Z;ISIN;EZ28JXSK89H5;80.407982;360T;MONE;RUB;N/A;1.1E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397242508L2;false;TPAC,FULJ,ILQD
2020-11-02T21:00:16.385Z;ISIN;EZ9D393MJFN6;0.919291;360T;MONE;CHF;N/A;3800000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397242086L1;false;TPAC,FULJ,ILQD
2020-11-02T21:00:16.385Z;ISIN;EZ50XR3MV7C0;0.91923;360T;MONE;CHF;N/A;3800000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397242086L2;false;TPAC,FULJ,ILQD
2020-11-02T19:25:55.800Z;ISIN;EZSXBYDG4W02;11.1799593;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397232637;false;FULJ,ILQD
2020-11-02T18:19:24.381Z;ISIN;EZSXBYDG4W02;11.184732;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397231404;false;FULJ,ILQD
2020-11-02T18:14:15.814Z;ISIN;EZ5DDR28WTG0;1.289887;360T;MONE;USD;N/A;4000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229916L1;false;TPAC,FULJ,ILQD
2020-11-02T18:14:15.814Z;ISIN;EZ8V24V3VKL0;1.2901475;360T;MONE;USD;N/A;4000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229916L2;false;TPAC,FULJ,ILQD
2020-11-02T17:35:10.813Z;ISIN;EZ6YMN7F0YS1;1.365941;360T;MONE;SGD;N/A;2000000.0;SGD;2020-11-30T00:00:00.000Z;360T;1010000281397230404L2;false;TPAC,FULJ,ILQD
2020-11-02T17:35:10.813Z;ISIN;EZ77T72N8WV5;1.36625;360T;MONE;SGD;N/A;2000000.0;SGD;2020-11-30T00:00:00.000Z;360T;1010000281397230404L1;false;TPAC,FULJ,ILQD
2020-11-02T17:34:41.942Z;ISIN;EZ8MKVJQRLW0;1.365003;360T;MONE;SGD;N/A;2000000.0;SGD;2020-11-30T00:00:00.000Z;360T;1010000281397230387L2;false;TPAC,FULJ,ILQD
2020-11-02T17:34:41.942Z;ISIN;EZ77T72N8WV5;1.36609;360T;MONE;SGD;N/A;2000000.0;SGD;2020-11-30T00:00:00.000Z;360T;1010000281397230387L1;false;TPAC,FULJ,ILQD
2020-11-02T17:29:11.653Z;ISIN;EZ86XT6DF972;104.726;360T;MONE;JPY;N/A;2.84E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230282L2;false;TPAC,FULJ,ILQD
2020-11-02T17:29:11.653Z;ISIN;EZ779ZJ9FM55;104.846;360T;MONE;JPY;N/A;2.84E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230282L1;false;TPAC,FULJ,ILQD
2020-11-02T17:28:49.683Z;ISIN;EZDCJLCCXVV2;104.7905;360T;MONE;JPY;N/A;8.58E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230212L2;false;TPAC,FULJ,ILQD
2020-11-02T17:28:49.683Z;ISIN;EZ779ZJ9FM55;104.843;360T;MONE;JPY;N/A;8.58E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230212L1;false;TPAC,FULJ,ILQD
2020-11-02T17:28:19.748Z;ISIN;EZ779ZJ9FM55;104.855;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230204L1;false;TPAC,FULJ,ILQD
2020-11-02T17:28:19.748Z;ISIN;EZ7B16H9C7C2;104.62354;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230204L2;false;TPAC,FULJ,ILQD
2020-11-02T17:28:01.807Z;ISIN;EZ779ZJ9FM55;104.844;360T;MONE;JPY;N/A;4.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230037L1;false;TPAC,FULJ,ILQD
2020-11-02T17:28:01.807Z;ISIN;EZV8VX9NZBZ0;104.4362;360T;MONE;JPY;N/A;4.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397230037L2;false;TPAC,FULJ,ILQD
2020-11-02T17:26:36.380Z;ISIN;EZVDSPGG5L39;1.28949;360T;MONE;USD;N/A;2500000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229858L1;false;TPAC,FULJ,ILQD
2020-11-02T17:26:36.380Z;ISIN;EZ9HTXWHRS07;1.290359;360T;MONE;USD;N/A;2500000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229858L2;false;TPAC,FULJ,ILQD
2020-11-02T17:26:11.915Z;ISIN;EZVDSPGG5L39;1.28962;360T;MONE;USD;N/A;2600000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229848L1;false;TPAC,FULJ,ILQD
2020-11-02T17:26:11.915Z;ISIN;EZ8VXSKB67V2;1.290687;360T;MONE;USD;N/A;2600000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229848L2;false;TPAC,FULJ,ILQD
2020-11-02T17:25:44.656Z;ISIN;EZ1V7TWGHYB2;1.291054;360T;MONE;USD;N/A;2600000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229694L2;false;TPAC,FULJ,ILQD
2020-11-02T17:25:44.656Z;ISIN;EZVDSPGG5L39;1.28976;360T;MONE;USD;N/A;2600000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397229694L1;false;TPAC,FULJ,ILQD
2020-11-02T16:55:43.590Z;ISIN;EZ1HZTDJWQ09;0.056708;360T;MONE;CHF;N/A;5000000.0;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397221876L1;false;TPAC,FULJ,ILQD
2020-11-02T16:55:43.590Z;ISIN;EZ9TS8GJGCT2;0.056651;360T;MONE;CHF;N/A;5000000.0;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397221876L2;false;TPAC,FULJ,ILQD
2020-11-02T16:43:41.024Z;ISIN;EZ19NR3LV1R8;1.16287;360T;MONE;USD;N/A;300000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397205992;false;FULJ,ILQD
2020-11-02T16:43:35.851Z;ISIN;EZ4K5969B4J6;1.069715;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397224206;false;FULJ,ILQD
2020-11-02T16:39:27.358Z;ISIN;EZV62P5M7DT5;21.514866;360T;MONE;MXN;N/A;215545.0;MXN;2020-11-30T00:00:00.000Z;360T;1010000281397226324;false;FULJ,ILQD
2020-11-02T16:38:36.953Z;ISIN;EZ2DVQG7YVK2;21.504695;360T;MONE;MXN;N/A;7.7835241E7;MXN;2020-11-30T00:00:00.000Z;360T;1010000281397226188;false;FULJ,ILQD
2020-11-02T16:30:50.185Z;ISIN;EZVFVP2RK844;1.163517;360T;MONE;USD;N/A;1.1E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217691;false;FULJ,ILQD
2020-11-02T16:27:48.373Z;ISIN;EZBJBFS53C17;1.7575;360T;MONE;NZD;N/A;3200000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397220475L2;false;TPAC,FULJ,ILQD
2020-11-02T16:27:48.373Z;ISIN;EZ5TMBMFRLS4;1.7574654;360T;MONE;NZD;N/A;3200000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397220475L1;false;TPAC,FULJ,ILQD
2020-11-02T16:25:00.856Z;ISIN;EZ771VVPS6R9;9.0195;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397220088L2;false;TPAC,FULJ,ILQD
2020-11-02T16:25:00.856Z;ISIN;EZVHKSJDXVV9;9.019297;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397220088L1;false;TPAC,FULJ,ILQD
2020-11-02T16:24:21.520Z;ISIN;EZ2BPNG0P9F1;1.65349;360T;MONE;AUD;N/A;7.55E7;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397220074L2;false;TPAC,FULJ,ILQD
2020-11-02T16:24:21.520Z;ISIN;EZ6TZX88LBJ4;1.653462;360T;MONE;AUD;N/A;7.55E7;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397220074L1;false;TPAC,FULJ,ILQD
2020-11-02T16:22:12.208Z;ISIN;EZ36CW0T5690;1.3275;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397219864L2;false;TPAC,FULJ,ILQD
2020-11-02T16:22:12.208Z;ISIN;EZR97JR5QBC0;1.3275095;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397219864L1;false;TPAC,FULJ,ILQD
2020-11-02T16:15:49.033Z;ISIN;EZ47XSG9KPG1;7.7943008;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-30T00:00:00.000Z;360T;1010000281397216752L2;false;TPAC,FULJ,ILQD
2020-11-02T16:15:49.033Z;ISIN;EZ6BYM94TS46;7.78669;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-30T00:00:00.000Z;360T;1010000281397216752L1;false;TPAC,FULJ,ILQD
2020-11-02T16:14:13.312Z;ISIN;EZ19NR3LV1R8;1.1638682;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397225398L1;false;TPAC,FULJ,ILQD
2020-11-02T16:14:13.312Z;ISIN;EZ1Z1KKBZJ03;1.1639;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397225398L2;false;TPAC,FULJ,ILQD
2020-11-02T16:14:11.628Z;ISIN;EZH1KJ194Q89;0.9017027;360T;MONE;GBP;N/A;26934.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397222178;false;FULJ,ILQD
2020-11-02T16:13:48.892Z;ISIN;EZR4FQH82TG4;0.916897;360T;MONE;CHF;N/A;2.18E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217291;false;FULJ,ILQD
2020-11-02T16:08:35.117Z;ISIN;EZ3RNP78WNB7;1.3269329;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397221594L2;false;TPAC,FULJ,ILQD
2020-11-02T16:08:35.117Z;ISIN;EZ36CW0T5690;1.32694;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397221594L1;false;TPAC,FULJ,ILQD
2020-11-02T16:04:51.046Z;ISIN;EZ92CTZT1W46;1.1638937;360T;MONE;USD;N/A;100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217481;false;FULJ,ILQD
2020-11-02T15:59:08.102Z;ISIN;EZ1G31GFWN76;1.1658724;360T;MONE;USD;N/A;1030000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217164;false;FULJ,ILQD
2020-11-02T15:58:02.538Z;ISIN;EZR4FQH82TG4;0.917026;360T;MONE;CHF;N/A;1.09E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217157;false;FULJ,ILQD
2020-11-02T15:53:20.425Z;ISIN;EZWV5QX8PBP5;7395.0;360T;MONE;EUR;N/A;500000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397215500;false;FULJ,ILQD
2020-11-02T15:53:02.610Z;ISIN;EZBH405C2V57;15400.0;360T;MONE;EUR;N/A;1100000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397215142;false;FULJ,ILQD
2020-11-02T15:47:35.180Z;ISIN;EZ8G1MVF0JB8;1.1661672;360T;MONE;USD;N/A;750000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397220358;false;FULJ,ILQD
2020-11-02T15:45:00.205Z;ISIN;EZ2882WPRKZ3;1.327094;360T;MONE;CAD;N/A;600000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397219796L2;false;TPAC,FULJ,ILQD
2020-11-02T15:45:00.205Z;ISIN;EZR97JR5QBC0;1.327116;360T;MONE;CAD;N/A;600000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397219796L1;false;TPAC,FULJ,ILQD
2020-11-02T15:38:56.931Z;ISIN;EZ70LQC4XHK4;1.166475;360T;MONE;USD;N/A;2000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397212476L2;false;TPAC,FULJ,ILQD
2020-11-02T15:38:56.931Z;ISIN;EZ1Z1KKBZJ03;1.163;360T;MONE;USD;N/A;2000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397212476L1;false;TPAC,FULJ,ILQD
2020-11-02T15:38:14.906Z;ISIN;EZSSCL4SCL05;1.1729968;360T;MONE;USD;N/A;2000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397212311L2;false;TPAC,FULJ,ILQD
2020-11-02T15:38:14.906Z;ISIN;EZ1Z1KKBZJ03;1.16297;360T;MONE;USD;N/A;2000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397212311L1;false;TPAC,FULJ,ILQD
2020-11-02T15:37:05.059Z;ISIN;EZVFVP2RK844;1.1630346;360T;MONE;USD;N/A;1000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217567;false;FULJ,ILQD
2020-11-02T15:36:48.614Z;ISIN;EZ1Z1KKBZJ03;1.16276;360T;MONE;USD;N/A;23720.1;USD;2020-11-30T00:00:00.000Z;360T;1010000281397214808L1;false;TPAC,FULJ,ILQD
2020-11-02T15:36:48.614Z;ISIN;EZWQKF9SYHG5;1.167761;360T;MONE;USD;N/A;23720.1;USD;2020-11-30T00:00:00.000Z;360T;1010000281397214808L2;false;TPAC,FULJ,ILQD
2020-11-02T15:36:22.382Z;ISIN;EZ1Z1KKBZJ03;1.16265;360T;MONE;USD;N/A;37785.23;USD;2020-11-30T00:00:00.000Z;360T;1010000281397214555L1;false;TPAC,FULJ,ILQD
2020-11-02T15:36:22.382Z;ISIN;EZVBW28L8027;1.165284;360T;MONE;USD;N/A;37785.23;USD;2020-11-30T00:00:00.000Z;360T;1010000281397214555L2;false;TPAC,FULJ,ILQD
2020-11-02T15:35:26.977Z;ISIN;EZVFVP2RK844;1.1631085;360T;MONE;USD;N/A;4000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397217513;false;FULJ,ILQD
2020-11-02T15:33:51.563Z;ISIN;EZ3SSHFFS711;1.28905;360T;MONE;USD;N/A;153414.23;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213707;false;FULJ,ILQD
2020-11-02T15:33:01.678Z;ISIN;EZ33MLNQMLM9;104.86322;360T;MONE;JPY;N/A;8.7E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397216684L1;false;TPAC,FULJ,ILQD
2020-11-02T15:33:01.678Z;ISIN;EZ779ZJ9FM55;104.862;360T;MONE;JPY;N/A;8.7E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397216684L2;false;TPAC,FULJ,ILQD
2020-11-02T15:32:33.707Z;ISIN;EZ7ZNNYL13C1;16.27797;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397216632L1;false;TPAC,FULJ,ILQD
2020-11-02T15:32:33.707Z;ISIN;EZVP9Q8M3MQ2;16.2798;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397216632L2;false;TPAC,FULJ,ILQD
2020-11-02T15:31:35.762Z;ISIN;EZ1QH382GH35;1.165168;360T;MONE;USD;N/A;174710.58;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213977L2;false;TPAC,FULJ,ILQD
2020-11-02T15:31:35.762Z;ISIN;EZ1Z1KKBZJ03;1.16294;360T;MONE;USD;N/A;174710.58;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213977L1;false;TPAC,FULJ,ILQD
2020-11-02T15:30:56.553Z;ISIN;EZ5JFJY3XMY1;1.163962;360T;MONE;USD;N/A;64039.21;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213832L2;false;TPAC,FULJ,ILQD
2020-11-02T15:30:56.553Z;ISIN;EZ1Z1KKBZJ03;1.16301;360T;MONE;USD;N/A;64039.21;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213832L1;false;TPAC,FULJ,ILQD
2020-11-02T15:30:30.652Z;ISIN;EZ1Z1KKBZJ03;1.16306;360T;MONE;USD;N/A;58338.97;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213750L1;false;TPAC,FULJ,ILQD
2020-11-02T15:30:30.652Z;ISIN;EZVZ97VZHH45;1.163808;360T;MONE;USD;N/A;58338.97;USD;2020-11-30T00:00:00.000Z;360T;1010000281397213750L2;false;TPAC,FULJ,ILQD
2020-11-02T15:28:29.929Z;ISIN;EZ66S73XLDR9;1.290582;360T;MONE;USD;N/A;2502000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397212870;false;FULJ,ILQD
2020-11-02T15:26:38.838Z;ISIN;EZ6VKJP4QK85;1.1635685;360T;MONE;USD;N/A;100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397212844;false;FULJ,ILQD
2020-11-02T15:24:25.735Z;ISIN;EZ8YTL9DJV57;9.5606;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397214755L2;false;TPAC,FULJ,ILQD
2020-11-02T15:24:25.735Z;ISIN;EZ9XG7PTYGL3;9.560612;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397214755L1;false;TPAC,FULJ,ILQD
2020-11-02T15:22:06.972Z;ISIN;EZ7CM8K3WPQ4;104.5925;360T;MONE;JPY;N/A;1.8E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208566L2;false;TPAC,FULJ,ILQD
2020-11-02T15:22:06.972Z;ISIN;EZ779ZJ9FM55;104.826;360T;MONE;JPY;N/A;1.8E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208566L1;false;TPAC,FULJ,ILQD
2020-11-02T15:21:05.067Z;ISIN;EZ779ZJ9FM55;104.824;360T;MONE;JPY;N/A;6.0E8;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208463L1;false;TPAC,FULJ,ILQD
2020-11-02T15:21:05.067Z;ISIN;EZN08BRC7L70;104.08378;360T;MONE;JPY;N/A;6.0E8;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208463L2;false;TPAC,FULJ,ILQD
2020-11-02T15:19:44.284Z;ISIN;EZVFVP2RK844;1.164078;360T;MONE;USD;N/A;1.7E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397214103;false;FULJ,ILQD
2020-11-02T15:17:42.962Z;ISIN;EZH1KJ194Q89;0.901757;360T;MONE;GBP;N/A;1594111.69;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397210056L1;false;TPAC,FULJ,ILQD
2020-11-02T15:17:42.962Z;ISIN;EZ1NF9NB7189;0.901999;360T;MONE;GBP;N/A;1100000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397210056L2;false;TPAC,FULJ,ILQD
2020-11-02T15:17:15.646Z;ISIN;EZ1Z1KKBZJ03;1.1635;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397212407L2;false;TPAC,FULJ,ILQD
2020-11-02T15:17:15.646Z;ISIN;EZBGPMCY0HR0;1.1634235;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397212407L1;false;TPAC,FULJ,ILQD
2020-11-02T15:16:24.345Z;ISIN;EZ2PPCDLQ259;1.163941;360T;MONE;USD;N/A;8000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397210043;false;FULJ,ILQD
2020-11-02T15:16:08.821Z;ISIN;EZ5MKDN33TL5;1.1652093;360T;MONE;USD;N/A;5000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397206836L2;false;TPAC,FULJ,ILQD
2020-11-02T15:16:08.821Z;ISIN;EZ1Z1KKBZJ03;1.16335;360T;MONE;USD;N/A;5000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397206836L1;false;TPAC,FULJ,ILQD
2020-11-02T15:14:54.341Z;ISIN;EZBGPMCY0HR0;1.1632824;360T;MONE;USD;N/A;9000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397206606L1;false;TPAC,FULJ,ILQD
2020-11-02T15:14:54.341Z;ISIN;EZVBW28L8027;1.1659908;360T;MONE;USD;N/A;9000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397206606L2;false;TPAC,FULJ,ILQD
2020-11-02T15:14:16.726Z;ISIN;EZ1Z1KKBZJ03;1.1633;360T;MONE;USD;N/A;5.0E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397207722L1;false;TPAC,FULJ,ILQD
2020-11-02T15:14:16.726Z;ISIN;EZ5841MW69K9;1.163329;360T;MONE;USD;N/A;5.0E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397207722L2;false;TPAC,FULJ,ILQD
2020-11-02T15:14:09.660Z;ISIN;EZ779ZJ9FM55;104.836;360T;MONE;JPY;N/A;1.8E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397207642L1;false;TPAC,FULJ,ILQD
2020-11-02T15:14:09.660Z;ISIN;EZ2Y6C4VJZW4;104.3763;360T;MONE;JPY;N/A;1.8E9;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397207642L2;false;TPAC,FULJ,ILQD
2020-11-02T15:12:55.376Z;ISIN;EZ36CW0T5690;1.32763;360T;MONE;CAD;N/A;3500000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397207377L1;false;TPAC,FULJ,ILQD
2020-11-02T15:12:55.376Z;ISIN;EZ3RNP78WNB7;1.327622;360T;MONE;CAD;N/A;3500000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397207377L2;false;TPAC,FULJ,ILQD
2020-11-02T15:11:21.843Z;ISIN;EZ7ZNNYL13C1;16.270985;360T;MONE;ZAR;N/A;2.15E8;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397207574L1;false;TPAC,FULJ,ILQD
2020-11-02T15:11:21.843Z;ISIN;EZVP9Q8M3MQ2;16.27273;360T;MONE;ZAR;N/A;2.15E8;ZAR;2020-11-30T00:00:00.000Z;360T;1010000281397207574L2;false;TPAC,FULJ,ILQD
2020-11-02T15:11:05.094Z;ISIN;EZ1NFJD0F806;121.953;360T;MONE;JPY;N/A;3.5E8;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208691L1;false;TPAC,FULJ,ILQD
2020-11-02T15:11:05.094Z;ISIN;EZ1NFJD0F806;121.953;360T;MONE;JPY;N/A;4.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208691L3;false;TPAC,FULJ,ILQD
2020-11-02T15:11:05.094Z;ISIN;EZ1NFJD0F806;121.953;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208691L2;false;TPAC,FULJ,ILQD
2020-11-02T15:11:05.094Z;ISIN;EZ46GT75ZTM6;122.0489;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208691L6;false;TPAC,FULJ,ILQD
2020-11-02T15:11:05.094Z;ISIN;EZ46GT75ZTM6;122.0489;360T;MONE;JPY;N/A;6.0E7;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208691L5;false;TPAC,FULJ,ILQD
2020-11-02T15:11:05.094Z;ISIN;EZ46GT75ZTM6;122.0489;360T;MONE;JPY;N/A;4.0E8;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397208691L4;false;TPAC,FULJ,ILQD
2020-11-02T15:10:54.077Z;ISIN;EZ19NR3LV1R8;1.1632271;360T;MONE;USD;N/A;4.0E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397207187L2;false;TPAC,FULJ,ILQD
2020-11-02T15:10:54.077Z;ISIN;EZBGPMCY0HR0;1.1632084;360T;MONE;USD;N/A;4.0E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397207187L1;false;TPAC,FULJ,ILQD
2020-11-02T15:10:13.591Z;ISIN;EZVBBYB02842;80.51292;360T;MONE;RUB;N/A;3.05E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397207550L1;false;TPAC,FULJ,ILQD
2020-11-02T15:10:13.591Z;ISIN;EZ28JXSK89H5;80.5282179;360T;MONE;RUB;N/A;3.05E8;RUB;2020-11-30T00:00:00.000Z;360T;1010000281397207550L2;false;TPAC,FULJ,ILQD
2020-11-02T15:09:31.432Z;ISIN;EZ5841MW69K9;1.163499;360T;MONE;USD;N/A;1.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397207036L2;false;TPAC,FULJ,ILQD
2020-11-02T15:09:31.432Z;ISIN;EZ1Z1KKBZJ03;1.16347;360T;MONE;USD;N/A;1.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397207036L1;false;TPAC,FULJ,ILQD
2020-11-02T15:09:19.569Z;ISIN;EZ5841MW69K9;1.163509;360T;MONE;USD;N/A;1.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397206952L2;false;TPAC,FULJ,ILQD
2020-11-02T15:09:19.569Z;ISIN;EZ1Z1KKBZJ03;1.16348;360T;MONE;USD;N/A;1.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397206952L1;false;TPAC,FULJ,ILQD
2020-11-02T15:08:43.257Z;ISIN;EZ27TY2Q66C6;1.170581;360T;MONE;USD;N/A;439400.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397211172;false;FULJ,ILQD
2020-11-02T15:07:44.579Z;ISIN;EZ36CW0T5690;1.32745;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397202780L2;false;TPAC,FULJ,ILQD
2020-11-02T15:07:44.579Z;ISIN;EZR97JR5QBC0;1.327459;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397202780L1;false;TPAC,FULJ,ILQD
2020-11-02T15:02:57.346Z;ISIN;EZBGPMCY0HR0;1.1632914;360T;MONE;USD;N/A;2325750.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397207212L1;false;TPAC,FULJ,ILQD
2020-11-02T15:02:57.346Z;ISIN;EZ1Z1KKBZJ03;1.16336;360T;MONE;USD;N/A;2325750.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397207212L2;false;TPAC,FULJ,ILQD
2020-11-02T15:02:25.068Z;ISIN;EZ6ZWZSG7RP6;1.163317;360T;MONE;USD;N/A;5.0778E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397206640L2;false;TPAC,FULJ,ILQD
2020-11-02T15:02:25.068Z;ISIN;EZBGPMCY0HR0;1.1631895;360T;MONE;USD;N/A;5.0778E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397206640L1;false;TPAC,FULJ,ILQD
2020-11-02T15:02:14.818Z;ISIN;EZYBPGQ5Z2L7;1.556789;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397202306L2;false;TPAC,FULJ,ILQD
