Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T17:27:16.201Z;ISIN;EZK1HRF4TTP4;0.935379;360T;MONE;CHF;N/A;121565.0;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706460806;false;FULJ,ILQD
2024-01-30T16:54:20.605Z;ISIN;EZP1M27TT189;0.859855;360T;MONE;GBP;N/A;1750000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706454762;false;FULJ,ILQD
2024-01-30T16:37:31.159Z;ISIN;EZVZ1RNG25M5;1.0853909;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706336681L2;false;TPAC,FULJ,ILQD
2024-01-30T16:33:08.823Z;ISIN;EZ5SM4QL3S77;1.0922587;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706445946L2;false;TPAC,FULJ,ILQD
2024-01-30T16:32:19.051Z;ISIN;EZMGSNWX8XK5;1.091392;360T;MONE;USD;N/A;600000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706445774L2;false;TPAC,FULJ,ILQD
2024-01-30T16:31:40.030Z;ISIN;EZ15NYJ3XCH2;1.087326;360T;MONE;USD;N/A;600000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706445704L2;false;TPAC,FULJ,ILQD
2024-01-30T16:30:40.421Z;ISIN;EZ379M6PGF96;1.085073;360T;MONE;USD;N/A;1800000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706445170L2;false;TPAC,FULJ,ILQD
2024-01-30T16:20:35.771Z;ISIN;EZT79YW42723;1.0845315;360T;MONE;USD;N/A;175000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706423813;false;FULJ,ILQD
2024-01-30T16:16:57.203Z;ISIN;EZ3XBGPWVXL3;1.0838528;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706440721L2;false;TPAC,FULJ,ILQD
2024-01-30T16:10:26.007Z;ISIN;EZ9JYCJJSHJ3;0.858449;360T;MONE;GBP;N/A;8.5E7;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706320753L2;false;TPAC,FULJ,ILQD
2024-01-30T16:04:34.116Z;ISIN;EZ8RKGK9SYM7;1.087502;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706437511;false;FULJ,ILQD
2024-01-30T15:55:56.128Z;ISIN;EZ50TVKRNG02;11.35847;360T;MONE;NOK;N/A;1425000.0;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706437213L2;false;TPAC,FULJ,ILQD
2024-01-30T15:55:51.118Z;ISIN;EZDYGHRH56X9;1.4563491;360T;MONE;CAD;N/A;200000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706437178L2;false;TPAC,FULJ,ILQD
2024-01-30T15:46:37.033Z;ISIN;EZ56H6GM0K18;4.023126;360T;MONE;PLN;N/A;1.9E7;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706442611L2;false;TPAC,FULJ,ILQD
2024-01-30T15:40:36.302Z;ISIN;EZ7XLKS8JSG0;5.00019;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706319742;false;FULJ,ILQD
2024-01-30T15:40:24.680Z;ISIN;EZ7XLKS8JSG0;4.99877;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706319531;false;FULJ,ILQD
2024-01-30T15:36:45.706Z;ISIN;EZ5WT3LCYYS5;7.785142;360T;MONE;CNY;N/A;4.725996218E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706433522;false;FULJ,ILQD
2024-01-30T15:36:17.170Z;ISIN;EZ7Z40JSY018;1.1018098;360T;MONE;USD;N/A;159752.63;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706436414L2;false;TPAC,FULJ,ILQD
2024-01-30T15:36:03.755Z;ISIN;EZ7XLKS8JSG0;5.00297;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706318796;false;FULJ,ILQD
2024-01-30T15:35:40.578Z;ISIN;EZ7XLKS8JSG0;5.00266;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706316591;false;FULJ,ILQD
2024-01-30T15:33:03.492Z;ISIN;EZ7XLKS8JSG0;5.00551;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706316032;false;FULJ,ILQD
2024-01-30T15:32:49.953Z;ISIN;EZ7XLKS8JSG0;5.0035;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706315840;false;FULJ,ILQD
2024-01-30T15:31:15.544Z;ISIN;EZ8031G63Y70;0.8623667;360T;MONE;CHF;N/A;1.027139022E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706391545;false;FULJ,ILQD
2024-01-30T15:30:53.900Z;ISIN;EZ7XLKS8JSG0;5.00523;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706315604;false;FULJ,ILQD
2024-01-30T15:30:34.883Z;ISIN;EZ7XLKS8JSG0;5.0046;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706315357;false;FULJ,ILQD
2024-01-30T15:29:15.362Z;ISIN;EZ7XLKS8JSG0;5.0052;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706315141;false;FULJ,ILQD
2024-01-30T15:29:06.692Z;ISIN;EZ8031G63Y70;0.8622786;360T;MONE;CHF;N/A;1.02713902E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706390015;false;FULJ,ILQD
2024-01-30T15:28:38.742Z;ISIN;EZ7XLKS8JSG0;5.00602;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314667;false;FULJ,ILQD
2024-01-30T15:27:27.240Z;ISIN;EZ8031G63Y70;0.8628458;360T;MONE;CHF;N/A;1.02713902E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706387954;false;FULJ,ILQD
2024-01-30T15:27:12.728Z;ISIN;EZ7XLKS8JSG0;5.00891;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706313634;false;FULJ,ILQD
2024-01-30T15:26:10.360Z;ISIN;EZ7XLKS8JSG0;5.0072;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706313393;false;FULJ,ILQD
2024-01-30T15:25:38.810Z;ISIN;EZBHM15PBB78;1.0872787;360T;MONE;USD;N/A;1800000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706433861L2;false;TPAC,FULJ,ILQD
2024-01-30T15:25:05.763Z;ISIN;EZ8031G63Y70;0.862578;360T;MONE;CHF;N/A;1.02713902E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706376116;false;FULJ,ILQD
2024-01-30T15:23:56.211Z;ISIN;EZ8031G63Y70;0.862735;360T;MONE;CHF;N/A;1.02713902E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706376105;false;FULJ,ILQD
2024-01-30T15:22:08.075Z;ISIN;EZ8031G63Y70;0.8626283;360T;MONE;CHF;N/A;1.02713902E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706375983;false;FULJ,ILQD
2024-01-30T15:17:09.042Z;ISIN;EZ3PK4N5LSD0;1.0840862;360T;MONE;USD;N/A;1.9548E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706432287L7;false;TPAC,FULJ,ILQD
2024-01-30T15:17:09.042Z;ISIN;EZ3PK4N5LSD0;1.0840862;360T;MONE;USD;N/A;2172000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706432287L8;false;TPAC,FULJ,ILQD
2024-01-30T15:17:09.042Z;ISIN;EZ3PK4N5LSD0;1.0840862;360T;MONE;USD;N/A;1.9548E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706432287L5;false;TPAC,FULJ,ILQD
2024-01-30T15:17:09.042Z;ISIN;EZ3PK4N5LSD0;1.0840862;360T;MONE;USD;N/A;3.4752E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706432287L6;false;TPAC,FULJ,ILQD
2024-01-30T15:16:34.562Z;ISIN;EZMYVCBD8P94;117.4464;360T;MONE;RSD;N/A;500000.0;RSD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706309256L2;false;TPAC,FULJ,ILQD
2024-01-30T15:08:18.804Z;ISIN;EZ5THC089S93;0.00584405;360T;MONE;CHF;N/A;1.0E9;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706425587L2;false;TPAC,FULJ,ILQD
2024-01-30T15:08:06.309Z;ISIN;EZ676S9TFYF3;829.7;360T;MONE;ARS;N/A;6.0647E8;ARS;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706367275;false;FULJ,ILQD
2024-01-30T15:07:19.010Z;ISIN;EZMJBV4S9YK5;0.567807;360T;MONE;CHF;N/A;5000000.0;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706425326L2;false;TPAC,FULJ,ILQD
2024-01-30T15:05:32.474Z;ISIN;EZ53W9MS6V61;0.92749;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706424670L2;false;TPAC,FULJ,ILQD
2024-01-30T15:05:27.307Z;ISIN;EZ78NRNDL9B3;4.7328;360T;MONE;MYR;N/A;3750000.0;MYR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706366620;false;FULJ,ILQD
2024-01-30T15:04:05.212Z;ISIN;EZT1JYW0LB44;83.1447;360T;MONE;INR;N/A;1.7308E8;INR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350143;false;FULJ,ILQD
2024-01-30T15:01:53.526Z;ISIN;EZ63LL16H1F6;930.83;360T;MONE;CLP;N/A;7.03775E9;CLP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706343372;false;FULJ,ILQD
2024-01-30T14:58:27.938Z;ISIN;EZ7XLKS8JSG0;4.9903;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706283582;false;FULJ,ILQD
2024-01-30T14:58:10.665Z;ISIN;EZ7XLKS8JSG0;4.9908;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261890;false;FULJ,ILQD
2024-01-30T14:57:53.939Z;ISIN;EZR6SYSF5127;0.5678782;360T;MONE;CHF;N/A;8000000.0;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706343368L2;false;TPAC,FULJ,ILQD
2024-01-30T14:57:28.136Z;ISIN;EZ7XLKS8JSG0;4.99186;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261885;false;FULJ,ILQD
2024-01-30T14:56:54.855Z;ISIN;EZ7XLKS8JSG0;4.9904;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261878;false;FULJ,ILQD
2024-01-30T14:55:41.334Z;ISIN;EZBJZSK9NH53;18.839073;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706420804L2;false;TPAC,FULJ,ILQD
2024-01-30T14:54:42.606Z;ISIN;EZ15NYJ3XCH2;1.088627;360T;MONE;USD;N/A;629657.84;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706419454;false;FULJ,ILQD
2024-01-30T14:54:12.993Z;ISIN;EZ3FYG5VB4S8;1.337711;360T;MONE;SGD;N/A;2000000.0;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706420210L2;false;TPAC,FULJ,ILQD
2024-01-30T14:50:59.655Z;ISIN;EZ8Z0K7RMTR2;10.434237;360T;MONE;NOK;N/A;2.0E8;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706419401L2;false;TPAC,FULJ,ILQD
2024-01-30T14:50:01.871Z;ISIN;EZ5MZ98H5P48;4.96366;360T;MONE;BRL;N/A;7680000.0;BRL;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706343352;false;FULJ,ILQD
2024-01-30T14:48:47.214Z;ISIN;EZKWGGYKQ481;3929.4;360T;MONE;COP;N/A;8.83279E9;COP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706343348;false;FULJ,ILQD
2024-01-30T14:47:41.770Z;ISIN;EZ295XGFSD91;3.6489791;360T;MONE;ILS;N/A;5.0E7;ILS;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706417926L2;false;TPAC,FULJ,ILQD
2024-01-30T14:47:00.662Z;ISIN;EZ2V297J6PP6;357.16895;360T;MONE;HUF;N/A;5.0E8;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706417826L2;false;TPAC,FULJ,ILQD
2024-01-30T14:46:07.955Z;ISIN;EZVQP2KLSP36;6.86562;360T;MONE;DKK;N/A;1.0E8;DKK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706417791L2;false;TPAC,FULJ,ILQD
2024-01-30T14:46:06.708Z;ISIN;EZZSLPQ07GF1;18.719841;360T;MONE;MXN;N/A;2.6E7;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706413012L2;false;TPAC,FULJ,ILQD
2024-01-30T14:45:56.644Z;ISIN;EZ2FFQWT8334;0.8565395;360T;MONE;GBP;N/A;341310.73;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706413314L2;false;TPAC,FULJ,ILQD
2024-01-30T14:45:55.253Z;ISIN;EZDYGHRH56X9;1.456719;360T;MONE;CAD;N/A;930000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706413306L2;false;TPAC,FULJ,ILQD
2024-01-30T14:45:29.572Z;ISIN;EZ1Q4CPCQ489;1.338008;360T;MONE;SGD;N/A;1.279313754E7;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706330378;false;FULJ,ILQD
2024-01-30T14:45:09.604Z;ISIN;EZ5RW6GD5TK5;24.829013;360T;MONE;CZK;N/A;4000000.0;CZK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706412807L2;false;TPAC,FULJ,ILQD
2024-01-30T14:44:45.311Z;ISIN;EZ8WBDLK1ZV3;22.88261;360T;MONE;CZK;N/A;5000000.0;CZK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706416507L2;false;TPAC,FULJ,ILQD
2024-01-30T14:41:19.321Z;ISIN;EZ1Q4CPCQ489;1.338259;360T;MONE;SGD;N/A;1.279313754E7;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706328155;false;FULJ,ILQD
2024-01-30T14:36:24.109Z;ISIN;EZYCC4HMN5J9;1.0960842;360T;MONE;USD;N/A;700000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706407010L2;false;TPAC,FULJ,ILQD
2024-01-30T14:36:24.109Z;ISIN;EZ1P91VTJC93;1.0896938;360T;MONE;USD;N/A;700000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706407010L1;false;TPAC,FULJ,ILQD
2024-01-30T14:34:19.043Z;ISIN;EZ6XJTN1YMR5;1.085763;360T;MONE;USD;N/A;2000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706406955L2;false;TPAC,FULJ,ILQD
2024-01-30T14:33:38.506Z;ISIN;EZ1Q4CPCQ489;1.338138;360T;MONE;SGD;N/A;1.279313754E7;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706328141;false;FULJ,ILQD
2024-01-30T14:33:03.783Z;ISIN;EZ2BCXBL50T9;1.086259;360T;MONE;USD;N/A;9000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706406767L2;false;TPAC,FULJ,ILQD
2024-01-30T14:32:53.722Z;ISIN;EZMP1YRTMD51;4.016538;360T;MONE;PLN;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706404541L2;false;TPAC,FULJ,ILQD
2024-01-30T14:31:59.160Z;ISIN;EZ1VTPKBCVY6;3.81428;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261844;false;FULJ,ILQD
2024-01-30T14:31:38.466Z;ISIN;EZ1VTPKBCVY6;3.816;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261830;false;FULJ,ILQD
2024-01-30T14:31:25.814Z;ISIN;EZ7C4P8LB3J3;1.4582891;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706406477L2;false;TPAC,FULJ,ILQD
2024-01-30T14:31:01.392Z;ISIN;EZ9TDPL8MQ70;18.8550878;360T;MONE;ZAR;N/A;4.228E7;ZAR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706322052;false;FULJ,ILQD
2024-01-30T14:30:48.541Z;ISIN;EZ1PQ1LHJ5V1;1.4574803;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706406091L2;false;TPAC,FULJ,ILQD
2024-01-30T14:29:26.522Z;ISIN;EZ1H5WWC2LF0;0.6131506;360T;MONE;USD;N/A;6250000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706321450;false;FULJ,ILQD
2024-01-30T14:29:20.762Z;ISIN;EZ1VTPKBCVY6;3.81528;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261820;false;FULJ,ILQD
2024-01-30T14:28:39.107Z;ISIN;EZ1VTPKBCVY6;3.816;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261810;false;FULJ,ILQD
2024-01-30T14:26:59.523Z;ISIN;EZ2JH01N5SF5;17.2514296;360T;MONE;MXN;N/A;2.4292E8;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706321258;false;FULJ,ILQD
2024-01-30T14:22:08.541Z;ISIN;EZMP1YRTMD51;4.0243282;360T;MONE;PLN;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706399848L2;false;TPAC,FULJ,ILQD
2024-01-30T14:20:31.714Z;ISIN;EZ6Q2V9Q5SD6;0.659752;360T;MONE;USD;N/A;1.37708E7;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314230;false;FULJ,ILQD
2024-01-30T14:18:14.734Z;ISIN;EZ3ZJKNS9WL9;1.0866184;360T;MONE;USD;N/A;290000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706341752;false;FULJ,ILQD
2024-01-30T14:17:51.187Z;ISIN;EZ6Q2V9Q5SD6;0.6596998;360T;MONE;USD;N/A;1.37708E7;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314195;false;FULJ,ILQD
2024-01-30T14:15:37.083Z;ISIN;EZBB0S66NBN0;4.9835062;360T;MONE;RON;N/A;1000000.0;RON;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706396317L2;false;TPAC,FULJ,ILQD
2024-01-30T14:14:41.380Z;ISIN;EZ6Q2V9Q5SD6;0.659552;360T;MONE;USD;N/A;1.37708E7;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314146;false;FULJ,ILQD
2024-01-30T14:13:04.727Z;ISIN;EZ13BHSVH9H3;1.3425991;360T;MONE;CAD;N/A;1.394770676E7;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314130;false;FULJ,ILQD
2024-01-30T14:10:27.248Z;ISIN;EZBPXK4YPG74;18.8629634;360T;MONE;MXN;N/A;1.4E8;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261792L2;false;TPAC,FULJ,ILQD
2024-01-30T14:09:28.174Z;ISIN;EZ2VB9JQ2HV6;5.02496;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261787;false;FULJ,ILQD
2024-01-30T14:08:56.086Z;ISIN;EZ13BHSVH9H3;1.3428602;360T;MONE;CAD;N/A;1.394770676E7;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314060;false;FULJ,ILQD
2024-01-30T14:07:46.448Z;ISIN;EZ1XY4QK3WG6;1.0846749;360T;MONE;USD;N/A;36000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706398175L2;false;TPAC,FULJ,ILQD
2024-01-30T14:05:41.158Z;ISIN;EZ13BHSVH9H3;1.3428716;360T;MONE;CAD;N/A;1.394770678E7;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706314054;false;FULJ,ILQD
2024-01-30T14:03:23.449Z;ISIN;EZ5XW8T07PC4;1.0833425;360T;MONE;USD;N/A;40800.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706396664L2;false;TPAC,FULJ,ILQD
2024-01-30T14:03:21.539Z;ISIN;EZRRR2HS62H5;10.4207589;360T;MONE;SEK;N/A;2.590164186E7;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706311808;false;FULJ,ILQD
2024-01-30T14:03:09.129Z;ISIN;EZCMVCYDPQ24;2.58708;360T;MONE;SEK;N/A;4000000.0;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706398492L2;false;TPAC,FULJ,ILQD
2024-01-30T14:02:01.607Z;ISIN;EZ3GRNKN5T91;10.4629079;360T;MONE;NOK;N/A;4740139.94;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706310427;false;FULJ,ILQD
2024-01-30T14:01:30.619Z;ISIN;EZ8NNTDTCWS0;35.3529;360T;MONE;THB;N/A;8.0E7;THB;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706397667L2;false;TPAC,FULJ,ILQD
2024-01-30T14:00:56.564Z;ISIN;EZ8J8H1847N0;147.1671;360T;MONE;JPY;N/A;8.2414E8;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706306771;false;FULJ,ILQD
2024-01-30T14:00:21.038Z;ISIN;EZ5XW8T07PC4;1.0836226;360T;MONE;USD;N/A;57600.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706396222L2;false;TPAC,FULJ,ILQD
2024-01-30T13:59:57.543Z;ISIN;EZ6TMP22P746;17.2459;360T;MONE;MXN;N/A;4.5E7;MXN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706396218L2;false;TPAC,FULJ,ILQD
2024-01-30T13:59:26.762Z;ISIN;EZF3LQJ2HTQ0;30.8319476;360T;MONE;TRY;N/A;1.3122E8;TRY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706306537;false;FULJ,ILQD
2024-01-30T13:58:34.084Z;ISIN;EZDYGHRH56X9;1.4571876;360T;MONE;CAD;N/A;465000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706392262L2;false;TPAC,FULJ,ILQD
2024-01-30T13:56:46.466Z;ISIN;EZ8YH4JQWTG5;11.339747;360T;MONE;NOK;N/A;8000000.0;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706396800L2;false;TPAC,FULJ,ILQD
2024-01-30T13:52:56.666Z;ISIN;EZM548WD4RL8;147.38467;360T;MONE;JPY;N/A;1.7E10;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706391817L2;false;TPAC,FULJ,ILQD
2024-01-30T13:52:27.723Z;ISIN;EZ88M42JMMY5;147.52637;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706391734L2;false;TPAC,FULJ,ILQD
2024-01-30T13:48:01.228Z;ISIN;EZ1SXJ7XG4G7;7.100062;360T;MONE;CNY;N/A;3.22E7;CNY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706306196;false;FULJ,ILQD
2024-01-30T13:47:45.393Z;ISIN;EZ5BH43RNC49;1.0912933;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706388362L2;false;TPAC,FULJ,ILQD
2024-01-30T13:45:53.524Z;ISIN;EZ89LFHSD036;7.813728;360T;MONE;HKD;N/A;6.101871769E7;HKD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706306127;false;FULJ,ILQD
2024-01-30T13:45:48.420Z;ISIN;EZBKMNPC2XK5;1.0990811;360T;MONE;USD;N/A;600000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706388237L2;false;TPAC,FULJ,ILQD
2024-01-30T13:45:06.947Z;ISIN;EZ9Z3ZY3WFS2;4.966436;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261741;false;FULJ,ILQD
2024-01-30T13:44:27.552Z;ISIN;EZ14JY5RLQB6;6.869093;360T;MONE;DKK;N/A;1.654768954E7;DKK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706305936;false;FULJ,ILQD
2024-01-30T13:44:10.520Z;ISIN;EZ9Z3ZY3WFS2;4.96576;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261737;false;FULJ,ILQD
2024-01-30T13:44:03.049Z;ISIN;EZ8322BB5G57;1.0953197;360T;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706388134L2;false;TPAC,FULJ,ILQD
2024-01-30T13:42:35.186Z;ISIN;EZZ63T07SP47;0.8593641;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706388696L2;false;TPAC,FULJ,ILQD
2024-01-30T13:41:11.636Z;ISIN;EZFFJZ16YKR5;1.100193;360T;MONE;USD;N/A;1600000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706387154L2;false;TPAC,FULJ,ILQD
