Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-29T18:56:58.398Z;ISIN;EZ8NRB5MJV90;1.4310764;360T;MONE;CAD;N/A;276000.0;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477603866;false;FULJ,ILQD
2021-10-29T17:47:32.225Z;ISIN;EZV535QD38B6;0.8439993;360T;MONE;GBP;N/A;1653.85;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477607805;false;FULJ,ILQD
2021-10-29T17:43:31.216Z;ISIN;EZ83BD3KMSG8;1.1554881;360T;MONE;USD;N/A;100000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477611315;false;FULJ,ILQD
2021-10-29T16:47:27.016Z;ISIN;EZ5Z76BFH6R1;0.91655;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477601351L2;false;TPAC,FULJ,ILQD
2021-10-29T16:47:27.016Z;ISIN;EZG0JX80MLK6;0.917173;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477601351L1;false;TPAC,FULJ,ILQD
2021-10-29T16:40:17.602Z;ISIN;EZ1F4N85B8R9;81.89591;360T;MONE;RUB;N/A;2860000.0;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477600561L1;false;TPAC,FULJ,ILQD
2021-10-29T16:40:17.602Z;ISIN;EZ1YZKWJDFK6;82.39236;360T;MONE;RUB;N/A;2860000.0;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477600561L2;false;TPAC,FULJ,ILQD
2021-10-29T16:17:21.852Z;ISIN;EZ5MB7FX5R92;131.67617;360T;MONE;JPY;N/A;1.11E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477602736L2;false;TPAC,FULJ,ILQD
2021-10-29T16:17:21.852Z;ISIN;EZB9QNKD7SG1;131.66435;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477602736L1;false;TPAC,FULJ,ILQD
2021-10-29T16:15:25.181Z;ISIN;EZV5TKMVN532;1.1542964;360T;MONE;USD;N/A;1.01E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477602487L2;false;TPAC,FULJ,ILQD
2021-10-29T16:15:25.181Z;ISIN;EZ9LGTF56CN2;1.1541418;360T;MONE;USD;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477602487L1;false;TPAC,FULJ,ILQD
2021-10-29T16:05:17.477Z;ISIN;EZ6GH2F0WZ17;114.057;360T;MONE;JPY;N/A;5.724E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477601192L2;false;TPAC,FULJ,ILQD
2021-10-29T16:05:17.477Z;ISIN;EZ1SNYDV1J09;114.05748;360T;MONE;JPY;N/A;5.724E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477601192L1;false;TPAC,FULJ,ILQD
2021-10-29T16:04:57.253Z;ISIN;EZ5M7D7HWWX0;0.9165633;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477601061L1;false;TPAC,FULJ,ILQD
2021-10-29T16:04:57.253Z;ISIN;EZ92P88CSQ77;0.91654;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477601061L2;false;TPAC,FULJ,ILQD
2021-10-29T16:04:44.997Z;ISIN;EZ18YFCM8YD1;1.1547385;360T;MONE;USD;N/A;250000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477599681L1;false;TPAC,FULJ,ILQD
2021-10-29T16:04:44.997Z;ISIN;EZ18YFCM8YD1;1.1547385;360T;MONE;USD;N/A;4000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477599681L4;false;TPAC,FULJ,ILQD
2021-10-29T16:04:44.997Z;ISIN;EZ18YFCM8YD1;1.1547385;360T;MONE;USD;N/A;4000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477599681L2;false;TPAC,FULJ,ILQD
2021-10-29T16:04:44.997Z;ISIN;EZ18YFCM8YD1;1.1547385;360T;MONE;USD;N/A;1000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477599681L3;false;TPAC,FULJ,ILQD
2021-10-29T16:04:44.363Z;ISIN;EZ44QLHVG7F5;0.75094;360T;MONE;USD;N/A;800000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477601027L2;false;TPAC,FULJ,ILQD
2021-10-29T16:04:44.363Z;ISIN;EZVD6R5DM5P1;0.750934;360T;MONE;USD;N/A;800000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477601027L1;false;TPAC,FULJ,ILQD
2021-10-29T15:59:49.111Z;ISIN;EZNXS20RZLQ9;1.057912;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477587003;false;FULJ,ILQD
2021-10-29T15:46:25.588Z;ISIN;EZXM94VFCXY3;1.2395413;360T;MONE;CAD;N/A;440537.8;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477599121;false;FULJ,ILQD
2021-10-29T15:42:47.486Z;ISIN;EZB8MGQMYX98;131.765;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477597664L1;false;TPAC,FULJ,ILQD
2021-10-29T15:42:47.486Z;ISIN;EZB9QNKD7SG1;131.76844;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477597664L2;false;TPAC,FULJ,ILQD
2021-10-29T15:36:02.768Z;ISIN;EZBK0S5HZFQ2;13.4493359;360T;MONE;JPY;N/A;1.25E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477598963L1;false;TPAC,FULJ,ILQD
2021-10-29T15:31:25.982Z;ISIN;EZ2DSFZH4HJ7;1.059356;360T;MONE;CHF;N/A;6360000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477591080L4;false;TPAC,FULJ,ILQD
2021-10-29T15:31:25.982Z;ISIN;EZ2DSFZH4HJ7;1.059356;360T;MONE;CHF;N/A;1.47E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477591080L3;false;TPAC,FULJ,ILQD
2021-10-29T15:31:25.982Z;ISIN;EZ2DSFZH4HJ7;1.059356;360T;MONE;CHF;N/A;1.024E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477591080L2;false;TPAC,FULJ,ILQD
2021-10-29T15:31:25.982Z;ISIN;EZ2DSFZH4HJ7;1.059356;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477591080L1;false;TPAC,FULJ,ILQD
2021-10-29T15:31:10.432Z;ISIN;EZ53BXPND733;0.916162;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477586368;false;FULJ,ILQD
2021-10-29T15:28:38.640Z;ISIN;EZNJB7665J02;1.6166;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477591240L2;false;TPAC,FULJ,ILQD
2021-10-29T15:28:38.640Z;ISIN;EZPSWJHBFX96;1.6165591;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477591240L1;false;TPAC,FULJ,ILQD
2021-10-29T15:28:02.685Z;ISIN;EZ6MHVCQJWV1;131.72793;360T;MONE;JPY;N/A;9.275E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477591127L1;false;TPAC,FULJ,ILQD
2021-10-29T15:28:02.685Z;ISIN;EZB8MGQMYX98;131.73;360T;MONE;JPY;N/A;9.275E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477591127L2;false;TPAC,FULJ,ILQD
2021-10-29T15:25:26.872Z;ISIN;EZ7P3YBTYBY5;1.54073;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477590214L2;false;TPAC,FULJ,ILQD
2021-10-29T15:25:26.872Z;ISIN;EZ9YK0MJTTK4;1.540712;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477590214L1;false;TPAC,FULJ,ILQD
2021-10-29T15:24:41.928Z;ISIN;EZVB20QYFN96;20.542385;360T;MONE;MXN;N/A;1.573E8;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477589066L2;false;TPAC,FULJ,ILQD
2021-10-29T15:24:41.928Z;ISIN;EZ24MGTJGZQ3;20.533299;360T;MONE;MXN;N/A;1.573E8;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477589066L1;false;TPAC,FULJ,ILQD
2021-10-29T15:22:36.175Z;ISIN;EZ5ZYNJ5LQH7;1.24009;360T;MONE;CAD;N/A;5.55E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477588433L2;false;TPAC,FULJ,ILQD
2021-10-29T15:22:36.175Z;ISIN;EZ6RD9JY3F47;1.240097;360T;MONE;CAD;N/A;5.55E7;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477588433L1;false;TPAC,FULJ,ILQD
2021-10-29T15:00:44.529Z;ISIN;EZ542WK2JJH0;1.157556;360T;MONE;USD;N/A;2393500.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477586758L3;false;TPAC,FULJ,ILQD
2021-10-29T15:00:44.529Z;ISIN;EZ542WK2JJH0;1.157556;360T;MONE;USD;N/A;44300.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477586758L1;false;TPAC,FULJ,ILQD
2021-10-29T15:00:44.529Z;ISIN;EZ542WK2JJH0;1.157556;360T;MONE;USD;N/A;170000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477586758L2;false;TPAC,FULJ,ILQD
2021-10-29T15:00:44.529Z;ISIN;EZ542WK2JJH0;1.157556;360T;MONE;USD;N/A;73900.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477586758L4;false;TPAC,FULJ,ILQD
2021-10-29T15:00:42.061Z;ISIN;EZ3P53VV3GY6;8.5867386;360T;MONE;SEK;N/A;2.5E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477587705L2;false;TPAC,FULJ,ILQD
2021-10-29T15:00:42.061Z;ISIN;EZ3YD3HT6969;8.5886611;360T;MONE;SEK;N/A;2.5E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477587705L1;false;TPAC,FULJ,ILQD
2021-10-29T14:59:35.275Z;ISIN;EZ542WK2JJH0;1.1575553;360T;MONE;USD;N/A;1390000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477586430;false;FULJ,ILQD
2021-10-29T14:58:57.958Z;ISIN;EZ83BD3KMSG8;1.1571281;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477585148L1;false;TPAC,FULJ,ILQD
2021-10-29T14:58:57.958Z;ISIN;EZ102XWPMLK6;1.15715;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477585148L2;false;TPAC,FULJ,ILQD
2021-10-29T14:56:34.082Z;ISIN;EZ5046K7YG65;1.050092;360T;MONE;NZD;N/A;5000000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477584482;false;FULJ,ILQD
2021-10-29T14:55:50.227Z;ISIN;EZ1QN7SK6LF6;70.9186;360T;MONE;RUB;N/A;5.0E8;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477586033L2;false;TPAC,FULJ,ILQD
2021-10-29T14:55:50.227Z;ISIN;EZ292D83XPX4;70.9047;360T;MONE;RUB;N/A;5.0E8;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477586033L1;false;TPAC,FULJ,ILQD
2021-10-29T14:52:36.834Z;ISIN;EZBWRRCJ6KZ6;8.4478;360T;MONE;NOK;N/A;1.45E8;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477585207L2;false;TPAC,FULJ,ILQD
2021-10-29T14:52:36.834Z;ISIN;EZ76NS4RN497;8.4477702;360T;MONE;NOK;N/A;1.45E8;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477585207L1;false;TPAC,FULJ,ILQD
2021-10-29T14:46:54.341Z;ISIN;EZ83BD3KMSG8;1.1590354;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477583991;false;FULJ,ILQD
2021-10-29T14:46:22.541Z;ISIN;EZ1QN7SK6LF6;70.8709357;360T;MONE;RUB;N/A;2.839E9;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477579730L2;false;TPAC,FULJ,ILQD
2021-10-29T14:46:22.541Z;ISIN;EZ292D83XPX4;70.85736;360T;MONE;RUB;N/A;2.839E9;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477579730L1;false;TPAC,FULJ,ILQD
2021-10-29T14:44:39.635Z;ISIN;EZ44QLHVG7F5;0.75129;360T;MONE;USD;N/A;5500000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477579673L2;false;TPAC,FULJ,ILQD
2021-10-29T14:44:39.635Z;ISIN;EZVD6R5DM5P1;0.7512864;360T;MONE;USD;N/A;5500000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477579673L1;false;TPAC,FULJ,ILQD
2021-10-29T14:39:10.524Z;ISIN;EZ2FKSZQ8NH0;1.1604881;360T;MONE;USD;N/A;850000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477578576;false;FULJ,ILQD
2021-10-29T14:32:58.002Z;ISIN;EZ3W7NK8BZT7;1.1609593;360T;MONE;USD;N/A;8500000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477578908;false;FULJ,ILQD
2021-10-29T14:32:58.002Z;ISIN;EZ3W7NK8BZT7;1.1609593;360T;MONE;USD;N/A;8500000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477578893;false;FULJ,ILQD
2021-10-29T14:28:29.180Z;ISIN;EZ1SNYDV1J09;113.94741;360T;MONE;JPY;N/A;8.5E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477578410L1;false;TPAC,FULJ,ILQD
2021-10-29T14:28:29.180Z;ISIN;EZ6GH2F0WZ17;113.947;360T;MONE;JPY;N/A;8.5E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477578410L2;false;TPAC,FULJ,ILQD
2021-10-29T14:27:58.475Z;ISIN;EZ24MGTJGZQ3;20.47488;360T;MONE;MXN;N/A;1.6E8;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477578162L1;false;TPAC,FULJ,ILQD
2021-10-29T14:27:58.475Z;ISIN;EZVB20QYFN96;20.48468;360T;MONE;MXN;N/A;1.6E8;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477578162L2;false;TPAC,FULJ,ILQD
2021-10-29T14:27:20.006Z;ISIN;EZSDSCYCCKB1;1.3488;360T;MONE;SGD;N/A;4.1E7;SGD;2021-11-26T00:00:00.000Z;360T;1010000281477578066L2;false;TPAC,FULJ,ILQD
2021-10-29T14:27:20.006Z;ISIN;EZ4S5RLH6250;1.348789;360T;MONE;SGD;N/A;4.1E7;SGD;2021-11-26T00:00:00.000Z;360T;1010000281477578066L1;false;TPAC,FULJ,ILQD
2021-10-29T14:24:26.189Z;ISIN;EZ83BD3KMSG8;1.1600189;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477577706L2;false;TPAC,FULJ,ILQD
2021-10-29T14:24:26.189Z;ISIN;EZ9DNF2MRNM8;1.1599518;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477577706L1;false;TPAC,FULJ,ILQD
2021-10-29T14:22:23.660Z;ISIN;EZ1FT8ZGWXL1;7.77756;360T;MONE;HKD;N/A;2.0E7;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477576898L2;false;TPAC,FULJ,ILQD
2021-10-29T14:22:23.660Z;ISIN;EZ7MXNZJ2523;7.777572;360T;MONE;HKD;N/A;2.0E7;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477576898L1;false;TPAC,FULJ,ILQD
2021-10-29T14:19:39.251Z;ISIN;EZ4LCPMYVDC9;1.0586845;360T;MONE;CHF;N/A;2.095469575E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477519612;false;FULJ,ILQD
2021-10-29T14:19:06.444Z;ISIN;EZLFFRQC7DK5;310.816;360T;MONE;HUF;N/A;1.2E10;HUF;2021-11-26T00:00:00.000Z;360T;1010000281477575767L1;false;TPAC,FULJ,ILQD
2021-10-29T14:19:06.444Z;ISIN;EZ9J4W1WRMQ5;310.89035;360T;MONE;HUF;N/A;1.2E10;HUF;2021-11-26T00:00:00.000Z;360T;1010000281477575767L2;false;TPAC,FULJ,ILQD
2021-10-29T14:18:25.305Z;ISIN;EZ927RY9VPV4;0.912576;360T;MONE;CHF;N/A;5515095.6;USD;2021-11-26T00:00:00.000Z;360T;1010000281477519600;false;FULJ,ILQD
2021-10-29T14:18:22.854Z;ISIN;EZ83BD3KMSG8;1.1598384;360T;MONE;USD;N/A;5600000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477576363L1;false;TPAC,FULJ,ILQD
2021-10-29T14:18:22.854Z;ISIN;EZSSCL4SCL05;1.1599037;360T;MONE;USD;N/A;5600000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477576363L2;false;TPAC,FULJ,ILQD
2021-10-29T14:18:17.187Z;ISIN;EZ1PQ1FWZY06;132.06958;360T;MONE;JPY;N/A;3.8E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477576350L2;false;TPAC,FULJ,ILQD
2021-10-29T14:18:17.187Z;ISIN;EZ6MHVCQJWV1;132.041;360T;MONE;JPY;N/A;3.8E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477576350L1;false;TPAC,FULJ,ILQD
2021-10-29T14:18:12.035Z;ISIN;EZ9DNF2MRNM8;1.1599549;360T;MONE;USD;N/A;500000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477573875;false;FULJ,ILQD
2021-10-29T14:17:29.357Z;ISIN;EZ83BD3KMSG8;1.160142;360T;MONE;USD;N/A;837400.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477574996L1;false;TPAC,FULJ,ILQD
2021-10-29T14:16:54.981Z;ISIN;EZ9DNF2MRNM8;1.16019;360T;MONE;USD;N/A;3.0E8;USD;2021-11-26T00:00:00.000Z;360T;1010000281477572047L1;false;TPAC,FULJ,ILQD
2021-10-29T14:16:54.981Z;ISIN;EZ83BD3KMSG8;1.1602543;360T;MONE;USD;N/A;3.0E8;USD;2021-11-26T00:00:00.000Z;360T;1010000281477572047L2;false;TPAC,FULJ,ILQD
2021-10-29T14:15:20.031Z;ISIN;EZ6NWWP7D6H4;1.1629629;360T;MONE;USD;N/A;6500000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477574911L1;false;TPAC,FULJ,ILQD
2021-10-29T14:15:01.652Z;ISIN;EZ3ZSDD2FT99;38.70753;360T;MONE;THB;N/A;1.435E7;THB;2021-11-26T00:00:00.000Z;360T;1010000281477575183L2;false;TPAC,FULJ,ILQD
2021-10-29T14:15:01.652Z;ISIN;EZBXJNQZDJ97;38.675;360T;MONE;THB;N/A;1.435E7;THB;2021-11-26T00:00:00.000Z;360T;1010000281477575183L1;false;TPAC,FULJ,ILQD
2021-10-29T14:14:53.482Z;ISIN;EZ84ZBK37MQ3;1.3744965;360T;MONE;USD;N/A;2.1E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477571006L2;false;TPAC,FULJ,ILQD
2021-10-29T14:14:53.482Z;ISIN;EZ4YSD95KRV4;1.3744817;360T;MONE;USD;N/A;2.1E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477571006L1;false;TPAC,FULJ,ILQD
2021-10-29T14:14:28.404Z;ISIN;EZ9DNF2MRNM8;1.160671;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477574936L1;false;TPAC,FULJ,ILQD
2021-10-29T14:14:28.404Z;ISIN;EZ83BD3KMSG8;1.1607388;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477574936L2;false;TPAC,FULJ,ILQD
2021-10-29T14:12:26.599Z;ISIN;EZ83BD3KMSG8;1.160569;360T;MONE;USD;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477573502L1;false;TPAC,FULJ,ILQD
2021-10-29T14:12:26.599Z;ISIN;EZ102XWPMLK6;1.16059;360T;MONE;USD;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477573502L2;false;TPAC,FULJ,ILQD
2021-10-29T14:10:25.020Z;ISIN;EZVB20QYFN96;20.4586662;360T;MONE;MXN;N/A;2.6E7;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477573774L1;false;TPAC,FULJ,ILQD
2021-10-29T14:10:25.020Z;ISIN;EZ9VTHHDZK18;20.46476;360T;MONE;MXN;N/A;2.6E7;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477573774L2;false;TPAC,FULJ,ILQD
2021-10-29T14:06:54.813Z;ISIN;EZ9DNF2MRNM8;1.1605076;360T;MONE;USD;N/A;1.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477573676L1;false;TPAC,FULJ,ILQD
2021-10-29T14:06:54.813Z;ISIN;EZ83BD3KMSG8;1.1605781;360T;MONE;USD;N/A;1.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477573676L2;false;TPAC,FULJ,ILQD
2021-10-29T14:06:18.103Z;ISIN;EZ73H3FJDPM2;0.8444621;360T;MONE;GBP;N/A;2.8E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477573488L1;false;TPAC,FULJ,ILQD
2021-10-29T14:06:18.103Z;ISIN;EZV535QD38B6;0.8445058;360T;MONE;GBP;N/A;2.8E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477573488L2;false;TPAC,FULJ,ILQD
2021-10-29T14:00:09.170Z;ISIN;EZ84ZBK37MQ3;1.3752765;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477572190L2;false;TPAC,FULJ,ILQD
2021-10-29T14:00:09.170Z;ISIN;EZ4YSD95KRV4;1.3752644;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477572190L1;false;TPAC,FULJ,ILQD
2021-10-29T13:57:34.640Z;ISIN;EZ4FSMNK2ZP6;1.060118;360T;MONE;CHF;N/A;15000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477571655;false;FULJ,ILQD
2021-10-29T13:56:11.832Z;ISIN;EZ4NM71HVV01;9.9263121;360T;MONE;SEK;N/A;100000.0;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477570911;false;FULJ,ILQD
2021-10-29T13:55:26.542Z;ISIN;EZV1YR6LN6K3;113.68846;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563846L2;false;TPAC,FULJ,ILQD
2021-10-29T13:55:26.542Z;ISIN;EZ6GH2F0WZ17;113.937;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563846L1;false;TPAC,FULJ,ILQD
2021-10-29T13:55:15.053Z;ISIN;EZ6P6P06HDK8;100.55;360T;MONE;ARS;N/A;4.6697E8;ARS;2021-11-26T00:00:00.000Z;360T;1010000281477517392;false;FULJ,ILQD
2021-10-29T13:54:25.393Z;ISIN;EZ102XWPMLK6;1.16244;360T;MONE;USD;N/A;1900000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563803L2;false;TPAC,FULJ,ILQD
2021-10-29T13:54:25.393Z;ISIN;EZ9DNF2MRNM8;1.1623449;360T;MONE;USD;N/A;1900000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563803L1;false;TPAC,FULJ,ILQD
2021-10-29T13:49:08.318Z;ISIN;EZ83BD3KMSG8;1.1626178;360T;MONE;USD;N/A;2900000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563056L1;false;TPAC,FULJ,ILQD
2021-10-29T13:49:08.318Z;ISIN;EZ102XWPMLK6;1.16264;360T;MONE;USD;N/A;2900000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563056L2;false;TPAC,FULJ,ILQD
2021-10-29T13:48:52.376Z;ISIN;EZ83BD3KMSG8;1.1627505;360T;MONE;USD;N/A;1.09E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563038L2;false;TPAC,FULJ,ILQD
2021-10-29T13:48:52.376Z;ISIN;EZ9DNF2MRNM8;1.16268;360T;MONE;USD;N/A;1.09E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477563038L1;false;TPAC,FULJ,ILQD
2021-10-29T13:48:51.351Z;ISIN;EZ6MB4TJLTL4;1.1686549;360T;MONE;USD;N/A;875000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477558805;false;FULJ,ILQD
2021-10-29T13:46:08.907Z;ISIN;EZ4YSD95KRV4;1.375987;360T;MONE;USD;N/A;12459.97;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477569086;false;FULJ,ILQD
2021-10-29T13:46:01.918Z;ISIN;EZ4YSD95KRV4;1.376087;360T;MONE;USD;N/A;3167.61;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477569056;false;FULJ,ILQD
2021-10-29T13:44:52.167Z;ISIN;EZ83BD3KMSG8;1.162829;360T;MONE;USD;N/A;3100000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477568516L1;false;TPAC,FULJ,ILQD
2021-10-29T13:44:52.167Z;ISIN;EZ321X85YRF5;1.1634745;360T;MONE;USD;N/A;3100000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477568516L2;false;TPAC,FULJ,ILQD
2021-10-29T13:41:41.619Z;ISIN;EZ5M7D7HWWX0;0.9121054;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477563933L2;false;TPAC,FULJ,ILQD
2021-10-29T13:41:41.619Z;ISIN;EZ6WF7PT9LH3;0.91214;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477563933L1;false;TPAC,FULJ,ILQD
2021-10-29T13:39:10.198Z;ISIN;EZ9DNF2MRNM8;1.1632608;360T;MONE;USD;N/A;1.8E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477563784L1;false;TPAC,FULJ,ILQD
2021-10-29T13:39:10.198Z;ISIN;EZ83BD3KMSG8;1.1633279;360T;MONE;USD;N/A;1.8E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477563784L2;false;TPAC,FULJ,ILQD
2021-10-29T13:36:31.518Z;ISIN;EZ8GS5V1KNS0;810.54;360T;MONE;CLP;N/A;6.0173979E9;CLP;2021-11-26T00:00:00.000Z;360T;1010000281477515526;false;FULJ,ILQD
2021-10-29T13:36:27.453Z;ISIN;EZ83BD3KMSG8;1.1634981;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477562981L1;false;TPAC,FULJ,ILQD
2021-10-29T13:36:27.453Z;ISIN;EZ102XWPMLK6;1.16352;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477562981L2;false;TPAC,FULJ,ILQD
2021-10-29T13:30:32.819Z;ISIN;EZ102XWPMLK6;1.16303;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477560137L1;false;TPAC,FULJ,ILQD
