Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-03T22:13:15.712Z;ISIN;EZHZZS5F5837;8.717488;360T;MONE;NOK;N/A;8900000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500651234L1;false;TPAC,FULJ,ILQD
2022-02-03T22:13:15.712Z;ISIN;EZ3F5ZYGJ0X1;8.717573;360T;MONE;NOK;N/A;8900000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500651234L2;false;TPAC,FULJ,ILQD
2022-02-03T22:12:48.826Z;ISIN;EZ5HC5PVZKL0;6.506636;360T;MONE;DKK;N/A;5500000.0;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500651221L2;false;TPAC,FULJ,ILQD
2022-02-03T22:12:48.826Z;ISIN;EZ50L74KYG14;6.506989;360T;MONE;DKK;N/A;5500000.0;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500651221L1;false;TPAC,FULJ,ILQD
2022-02-03T22:11:57.140Z;ISIN;EZ6PQMTCW9C7;0.9203807;360T;MONE;CHF;N/A;2100000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500651132L2;false;TPAC,FULJ,ILQD
2022-02-03T22:11:57.140Z;ISIN;EZ5SPSBS3PM9;0.9204427;360T;MONE;CHF;N/A;2100000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500651132L1;false;TPAC,FULJ,ILQD
2022-02-03T22:11:02.971Z;ISIN;EZ1TLMKP0YB5;9.10076;360T;MONE;SEK;N/A;1.65E7;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500650878L2;false;TPAC,FULJ,ILQD
2022-02-03T22:11:02.971Z;ISIN;EZ52DLH10H75;9.100957;360T;MONE;SEK;N/A;1.65E7;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500650878L1;false;TPAC,FULJ,ILQD
2022-02-03T19:45:48.725Z;ISIN;EZ2CP1Y9V6Y9;1.149668;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500635610;false;FULJ,ILQD
2022-02-03T19:13:09.806Z;ISIN;EZ26WD80Y1M5;1.1522814;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500643000;false;FULJ,ILQD
2022-02-03T19:07:17.462Z;ISIN;EZ2XL8GD5W18;1.146012;360T;MONE;USD;N/A;150000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500634664;false;FULJ,ILQD
2022-02-03T19:05:40.696Z;ISIN;EZVK6GXYKLN1;1.1450406;360T;MONE;USD;N/A;200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500634484;false;FULJ,ILQD
2022-02-03T19:03:50.898Z;ISIN;EZ33C69P7CD2;1.144396;360T;MONE;USD;N/A;1549268.71;USD;2022-03-03T00:00:00.000Z;360T;1010000281500642367;false;FULJ,ILQD
2022-02-03T18:53:05.459Z;ISIN;EZ2CP1Y9V6Y9;1.1506351;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500634315;false;FULJ,ILQD
2022-02-03T18:42:54.809Z;ISIN;EZZQ8G3PV6G5;1.716507;360T;MONE;NZD;N/A;35000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500633484;false;FULJ,ILQD
2022-02-03T18:10:32.908Z;ISIN;EZ2CP1Y9V6Y9;1.149918;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500631358;false;FULJ,ILQD
2022-02-03T18:07:40.631Z;ISIN;EZCCBWMDTFF9;1.1463262;360T;MONE;USD;N/A;3.6E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500580553;false;FULJ,ILQD
2022-02-03T18:05:32.381Z;ISIN;EZCCBWMDTFF9;1.1463264;360T;MONE;USD;N/A;3.6E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500571895;false;FULJ,ILQD
2022-02-03T17:55:23.072Z;ISIN;EZ2CP1Y9V6Y9;1.1507603;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500631244;false;FULJ,ILQD
2022-02-03T17:34:59.869Z;ISIN;EZ2CP1Y9V6Y9;1.149724;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500629498;false;FULJ,ILQD
2022-02-03T17:23:06.040Z;ISIN;EZ2CP1Y9V6Y9;1.1506324;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628210;false;FULJ,ILQD
2022-02-03T17:03:29.919Z;ISIN;EZ61QMRZ86Y5;0.713772;360T;MONE;USD;N/A;3.0E7;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500631017;false;FULJ,ILQD
2022-02-03T16:56:45.872Z;ISIN;EZW51H6Z01T4;1.14272;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628481L1;false;TPAC,FULJ,ILQD
2022-02-03T16:56:45.872Z;ISIN;EZ9S3GC8XCX0;1.158555;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628481L2;false;TPAC,FULJ,ILQD
2022-02-03T16:55:58.142Z;ISIN;EZ430R5Z5PP2;1.1627843;360T;MONE;USD;N/A;2500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500629941L2;false;TPAC,FULJ,ILQD
2022-02-03T16:55:58.142Z;ISIN;EZW51H6Z01T4;1.14278;360T;MONE;USD;N/A;2500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500629941L1;false;TPAC,FULJ,ILQD
2022-02-03T16:55:35.898Z;ISIN;EZ9S3GC8XCX0;1.158634;360T;MONE;USD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500629405L2;false;TPAC,FULJ,ILQD
2022-02-03T16:55:35.898Z;ISIN;EZW51H6Z01T4;1.14282;360T;MONE;USD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500629405L1;false;TPAC,FULJ,ILQD
2022-02-03T16:54:21.552Z;ISIN;EZ33C69P7CD2;1.1424521;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500571776;false;FULJ,ILQD
2022-02-03T16:53:45.093Z;ISIN;EZ2CP1Y9V6Y9;1.1492068;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500621922L1;false;TPAC,FULJ,ILQD
2022-02-03T16:53:45.093Z;ISIN;EZG187K1QL44;1.167621;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500621922L2;false;TPAC,FULJ,ILQD
2022-02-03T16:53:18.948Z;ISIN;EZ3637GGRKD9;1.1437687;360T;MONE;USD;N/A;700000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628430L2;false;TPAC,FULJ,ILQD
2022-02-03T16:53:18.948Z;ISIN;EZW51H6Z01T4;1.14298;360T;MONE;USD;N/A;700000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628430L1;false;TPAC,FULJ,ILQD
2022-02-03T16:52:46.133Z;ISIN;EZ41P10ZBSS2;1.160848;360T;MONE;USD;N/A;500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628357L2;false;TPAC,FULJ,ILQD
2022-02-03T16:52:46.133Z;ISIN;EZW51H6Z01T4;1.14292;360T;MONE;USD;N/A;500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628357L1;false;TPAC,FULJ,ILQD
2022-02-03T16:52:07.785Z;ISIN;EZW51H6Z01T4;1.14306;360T;MONE;USD;N/A;500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628233L1;false;TPAC,FULJ,ILQD
2022-02-03T16:52:07.785Z;ISIN;EZ2ZXDR4BWR4;1.145702;360T;MONE;USD;N/A;500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628233L2;false;TPAC,FULJ,ILQD
2022-02-03T16:51:31.230Z;ISIN;EZW51H6Z01T4;1.14309;360T;MONE;USD;N/A;4500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628062L2;false;TPAC,FULJ,ILQD
2022-02-03T16:51:31.230Z;ISIN;EZ33C69P7CD2;1.143023;360T;MONE;USD;N/A;4500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628062L1;false;TPAC,FULJ,ILQD
2022-02-03T16:51:04.008Z;ISIN;EZW51H6Z01T4;1.143;360T;MONE;USD;N/A;4500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628043L1;false;TPAC,FULJ,ILQD
2022-02-03T16:51:04.008Z;ISIN;EZ1Z08N49KP4;1.143089;360T;MONE;USD;N/A;4500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628043L2;false;TPAC,FULJ,ILQD
2022-02-03T16:50:36.037Z;ISIN;EZ2XL8GD5W18;1.1443801;360T;MONE;USD;N/A;2000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628000L2;false;TPAC,FULJ,ILQD
2022-02-03T16:50:36.037Z;ISIN;EZW51H6Z01T4;1.14307;360T;MONE;USD;N/A;2000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500628000L1;false;TPAC,FULJ,ILQD
2022-02-03T16:50:08.042Z;ISIN;EZW51H6Z01T4;1.14283;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627972L1;false;TPAC,FULJ,ILQD
2022-02-03T16:50:08.042Z;ISIN;EZ9XSMJTN6K5;1.14509;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627972L2;false;TPAC,FULJ,ILQD
2022-02-03T16:49:39.828Z;ISIN;EZ4QH56M9P77;1.14591;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627764L2;false;TPAC,FULJ,ILQD
2022-02-03T16:49:39.828Z;ISIN;EZW51H6Z01T4;1.14296;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627764L1;false;TPAC,FULJ,ILQD
2022-02-03T16:49:10.563Z;ISIN;EZW51H6Z01T4;1.14304;360T;MONE;USD;N/A;800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627648L1;false;TPAC,FULJ,ILQD
2022-02-03T16:49:10.563Z;ISIN;EZ29SZ89VQ12;1.1484166;360T;MONE;USD;N/A;800000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627648L2;false;TPAC,FULJ,ILQD
2022-02-03T16:48:42.134Z;ISIN;EZDFKD700S75;1.149911;360T;MONE;USD;N/A;2600000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627462L2;false;TPAC,FULJ,ILQD
2022-02-03T16:48:42.134Z;ISIN;EZW51H6Z01T4;1.14296;360T;MONE;USD;N/A;2600000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627462L1;false;TPAC,FULJ,ILQD
2022-02-03T16:48:12.649Z;ISIN;EZW51H6Z01T4;1.14291;360T;MONE;USD;N/A;2500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627261L1;false;TPAC,FULJ,ILQD
2022-02-03T16:48:12.649Z;ISIN;EZ9S3GC8XCX0;1.158702;360T;MONE;USD;N/A;2500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627261L2;false;TPAC,FULJ,ILQD
2022-02-03T16:47:50.508Z;ISIN;EZW51H6Z01T4;1.1426;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627245L1;false;TPAC,FULJ,ILQD
2022-02-03T16:47:50.508Z;ISIN;EZCR54T5QB03;1.158876;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627245L2;false;TPAC,FULJ,ILQD
2022-02-03T16:47:22.454Z;ISIN;EZ5PHX9D4P30;1.160965;360T;MONE;USD;N/A;2000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627130L2;false;TPAC,FULJ,ILQD
2022-02-03T16:47:22.454Z;ISIN;EZW51H6Z01T4;1.14266;360T;MONE;USD;N/A;2000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627130L1;false;TPAC,FULJ,ILQD
2022-02-03T16:46:44.248Z;ISIN;EZ4V25NF62K5;1.1769991;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627026L2;false;TPAC,FULJ,ILQD
2022-02-03T16:46:44.248Z;ISIN;EZW51H6Z01T4;1.14294;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500627026L1;false;TPAC,FULJ,ILQD
2022-02-03T16:45:10.573Z;ISIN;EZ2CP1Y9V6Y9;1.14939;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617847;false;FULJ,ILQD
2022-02-03T16:39:56.048Z;ISIN;EZJZWVT284V8;24.36337;360T;MONE;CZK;N/A;5000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500626127L2;false;TPAC,FULJ,ILQD
2022-02-03T16:39:56.048Z;ISIN;EZ1MY3SH18Q6;24.3504;360T;MONE;CZK;N/A;5000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500626127L1;false;TPAC,FULJ,ILQD
2022-02-03T16:36:58.350Z;ISIN;EZ3LBN8NCDC7;5.378518;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500624573;false;FULJ,ILQD
2022-02-03T16:36:25.276Z;ISIN;EZ71SLWB2FF1;1.1442859;360T;MONE;USD;N/A;350000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500625463;false;FULJ,ILQD
2022-02-03T16:35:25.777Z;ISIN;EZBDT2YWWTY1;1.144222;360T;MONE;USD;N/A;2000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500610076;false;FULJ,ILQD
2022-02-03T16:34:30.609Z;ISIN;EZ3LBN8NCDC7;5.3769;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500624543;false;FULJ,ILQD
2022-02-03T16:34:16.748Z;ISIN;EZ3VRS7WQ0D4;1.7145184;360T;MONE;NZD;N/A;7200000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500621567L1;false;TPAC,FULJ,ILQD
2022-02-03T16:34:16.748Z;ISIN;EZ177FFR1PZ0;1.7147;360T;MONE;NZD;N/A;7200000.0;NZD;2022-03-03T00:00:00.000Z;360T;1010000281500621567L2;false;TPAC,FULJ,ILQD
2022-02-03T16:32:44.020Z;ISIN;EZ3ZZQGX21R0;0.060188;360T;MONE;CHF;N/A;1.0E7;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500620543L2;false;TPAC,FULJ,ILQD
2022-02-03T16:32:44.020Z;ISIN;EZJTVFN5G5Q2;0.060241;360T;MONE;CHF;N/A;1.0E7;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500620543L1;false;TPAC,FULJ,ILQD
2022-02-03T16:31:39.723Z;ISIN;EZ24XSGCCZR4;1.050776;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500610797;false;FULJ,ILQD
2022-02-03T16:31:39.517Z;ISIN;EZGBMWVQXMN4;1.1467259;360T;MONE;USD;N/A;500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500625211;false;FULJ,ILQD
2022-02-03T16:30:50.194Z;ISIN;EZJZWVT284V8;24.34619;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500622760L2;false;TPAC,FULJ,ILQD
2022-02-03T16:30:50.194Z;ISIN;EZ1MY3SH18Q6;24.3335;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500622760L1;false;TPAC,FULJ,ILQD
2022-02-03T16:29:59.249Z;ISIN;EZB9Z420Q1P4;21.2556;360T;MONE;CZK;N/A;678300.0;CZK;2022-03-03T00:00:00.000Z;360T;1010000281500622504L1;false;TPAC,FULJ,ILQD
2022-02-03T16:29:59.249Z;ISIN;EZB985V4KJ99;21.28212;360T;MONE;CZK;N/A;678300.0;CZK;2022-03-03T00:00:00.000Z;360T;1010000281500622504L2;false;TPAC,FULJ,ILQD
2022-02-03T16:28:59.132Z;ISIN;EZ4ZKR2P4GK7;131.3975;360T;MONE;JPY;N/A;1.8691E10;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500621386L1;false;TPAC,FULJ,ILQD
2022-02-03T16:28:59.132Z;ISIN;EZ23VQJ01YK4;131.402;360T;MONE;JPY;N/A;1.8691E10;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500621386L2;false;TPAC,FULJ,ILQD
2022-02-03T16:27:33.104Z;ISIN;EZ2CP1Y9V6Y9;1.1500203;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500608320;false;FULJ,ILQD
2022-02-03T16:27:29.052Z;ISIN;EZ3MJBR798X3;7.272416;360T;MONE;CNY;N/A;1.4E7;CNY;2022-03-03T00:00:00.000Z;360T;1010000281500622132L2;false;TPAC,FULJ,ILQD
2022-02-03T16:27:29.052Z;ISIN;EZSKG4K8CKB7;7.267152;360T;MONE;CNY;N/A;1.4E7;CNY;2022-03-03T00:00:00.000Z;360T;1010000281500622132L1;false;TPAC,FULJ,ILQD
2022-02-03T16:26:00.273Z;ISIN;EZPR808L1889;87.293277;360T;MONE;RUB;N/A;2.7E8;RUB;2022-03-03T00:00:00.000Z;360T;1010000281500621850L1;false;TPAC,FULJ,ILQD
2022-02-03T16:26:00.273Z;ISIN;EZ18J95NWJK2;87.617892;360T;MONE;RUB;N/A;2.7E8;RUB;2022-03-03T00:00:00.000Z;360T;1010000281500621850L2;false;TPAC,FULJ,ILQD
2022-02-03T16:25:03.584Z;ISIN;EZ5VZXHTPSL1;114.7987;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500621417;false;FULJ,ILQD
2022-02-03T16:24:27.569Z;ISIN;EZ9J7W9P7267;8.9101;360T;MONE;HKD;N/A;2.34E8;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500621340L2;false;TPAC,FULJ,ILQD
2022-02-03T16:24:27.569Z;ISIN;EZ563WR44P48;8.909532;360T;MONE;HKD;N/A;2.34E8;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500621340L1;false;TPAC,FULJ,ILQD
2022-02-03T16:23:53.478Z;ISIN;EZ67VKBB6HY6;1.2494934;360T;MONE;CHF;N/A;2.8E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500618167L2;false;TPAC,FULJ,ILQD
2022-02-03T16:23:53.478Z;ISIN;EZ57XP8B0VP6;1.25006;360T;MONE;CHF;N/A;2.8E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500618167L1;false;TPAC,FULJ,ILQD
2022-02-03T16:23:31.276Z;ISIN;EZ7M6F7DKWM2;0.10509;360T;MONE;CHF;N/A;7.5E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500617467L1;false;TPAC,FULJ,ILQD
2022-02-03T16:23:31.276Z;ISIN;EZ7JN349PKC3;0.1050327;360T;MONE;CHF;N/A;7.5E7;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500617467L2;false;TPAC,FULJ,ILQD
2022-02-03T16:23:25.906Z;ISIN;EZ5SPSBS3PM9;0.91853;360T;MONE;CHF;N/A;6199000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617454L1;false;TPAC,FULJ,ILQD
2022-02-03T16:23:25.906Z;ISIN;EZQC3NQKHYS2;0.9168797;360T;MONE;CHF;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617454L2;false;TPAC,FULJ,ILQD
2022-02-03T16:22:44.538Z;ISIN;EZB9X185M710;8.931596;360T;MONE;HKD;N/A;7300000.0;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500571745;false;FULJ,ILQD
2022-02-03T16:22:44.325Z;ISIN;EZCCBWMDTFF9;1.1460279;360T;MONE;USD;N/A;370000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500568891;false;FULJ,ILQD
2022-02-03T16:22:38.094Z;ISIN;EZVZC095Q3G9;8.9304567;360T;MONE;HKD;N/A;3200000.0;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500561321;false;FULJ,ILQD
2022-02-03T16:22:33.762Z;ISIN;EZBGWHG7JXR6;1.598851;360T;MONE;AUD;N/A;3.29E7;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500621311L1;false;TPAC,FULJ,ILQD
2022-02-03T16:22:33.762Z;ISIN;EZ7WKDRZ5ZN8;1.59892;360T;MONE;AUD;N/A;3.29E7;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500621311L2;false;TPAC,FULJ,ILQD
2022-02-03T16:21:12.273Z;ISIN;EZ3HSTCZMBH7;20.5305;360T;MONE;MXN;N/A;4.105E8;MXN;2022-03-03T00:00:00.000Z;360T;1010000281500621273L1;false;TPAC,FULJ,ILQD
2022-02-03T16:21:12.273Z;ISIN;EZ4YH68P19G8;20.53305;360T;MONE;MXN;N/A;4.105E8;MXN;2022-03-03T00:00:00.000Z;360T;1010000281500621273L2;false;TPAC,FULJ,ILQD
2022-02-03T16:18:59.150Z;ISIN;EZCCBWMDTFF9;1.1451053;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500561315;false;FULJ,ILQD
2022-02-03T16:18:55.521Z;ISIN;EZVZC095Q3G9;8.9230486;360T;MONE;HKD;N/A;2.0E7;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500561307;false;FULJ,ILQD
2022-02-03T16:15:53.484Z;ISIN;EZB3096JYQQ8;1.26705;360T;MONE;CAD;N/A;1.8E7;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500621145L2;false;TPAC,FULJ,ILQD
2022-02-03T16:15:53.484Z;ISIN;EZ7748JFS7M4;1.267051;360T;MONE;CAD;N/A;1.8E7;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500621145L1;false;TPAC,FULJ,ILQD
2022-02-03T16:14:56.618Z;ISIN;EZQC3NQKHYS2;0.9170908;360T;MONE;CHF;N/A;1300000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500614865L2;false;TPAC,FULJ,ILQD
2022-02-03T16:14:56.618Z;ISIN;EZ5SPSBS3PM9;0.91874;360T;MONE;CHF;N/A;1700000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500614865L1;false;TPAC,FULJ,ILQD
2022-02-03T16:13:53.254Z;ISIN;EZ6BQG6XHZY7;1.266859;360T;MONE;CAD;N/A;1.0E8;USD;2022-03-03T00:00:00.000Z;360T;1010000281500621014L2;false;TPAC,FULJ,ILQD
2022-02-03T16:13:53.254Z;ISIN;EZ6XDJ9M54Z4;1.266843;360T;MONE;CAD;N/A;1.0E8;USD;2022-03-03T00:00:00.000Z;360T;1010000281500621014L1;false;TPAC,FULJ,ILQD
2022-02-03T16:11:19.960Z;ISIN;EZ4DVM9JF4K0;1.1485041;360T;MONE;USD;N/A;550000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500618963;false;FULJ,ILQD
2022-02-03T16:10:34.082Z;ISIN;EZ8GPRW06CS8;1.1424522;360T;MONE;USD;N/A;2100000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500614366;false;FULJ,ILQD
2022-02-03T16:09:36.883Z;ISIN;EZ71SLWB2FF1;1.142333;360T;MONE;USD;N/A;2100000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500613782;false;FULJ,ILQD
2022-02-03T16:06:58.090Z;ISIN;EZQC3NQKHYS2;0.9170265;360T;MONE;CHF;N/A;4000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500612497L2;false;TPAC,FULJ,ILQD
2022-02-03T16:06:58.090Z;ISIN;EZ5SPSBS3PM9;0.91867;360T;MONE;CHF;N/A;1.1271E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500612497L1;false;TPAC,FULJ,ILQD
2022-02-03T16:03:02.096Z;ISIN;EZ9S3GC8XCX0;1.1577861;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617500L2;false;TPAC,FULJ,ILQD
2022-02-03T16:03:02.096Z;ISIN;EZW51H6Z01T4;1.1418;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617500L1;false;TPAC,FULJ,ILQD
2022-02-03T16:02:35.644Z;ISIN;EZBBFQHLWBQ9;7.4413968;360T;MONE;DKK;N/A;800000.0;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500619553;false;FULJ,ILQD
2022-02-03T16:02:18.041Z;ISIN;EZ33C69P7CD2;1.1416437;360T;MONE;USD;N/A;3.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617656L1;false;TPAC,FULJ,ILQD
2022-02-03T16:02:18.041Z;ISIN;EZ1Z08N49KP4;1.1417982;360T;MONE;USD;N/A;3.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617656L2;false;TPAC,FULJ,ILQD
2022-02-03T16:02:02.578Z;ISIN;EZ999F6N7X06;1.0487821;360T;MONE;CHF;N/A;258000.0;CHF;2022-03-03T00:00:00.000Z;360T;1010000281500619337;false;FULJ,ILQD
2022-02-03T16:01:20.944Z;ISIN;EZ8K40BGZSM4;3.971774;360T;MONE;PLN;N/A;1.5E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500618390L2;false;TPAC,FULJ,ILQD
2022-02-03T16:01:20.944Z;ISIN;EZ5RQ8YP3YH0;3.96996;360T;MONE;PLN;N/A;1.5E7;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500618390L1;false;TPAC,FULJ,ILQD
2022-02-03T15:57:26.206Z;ISIN;EZW51H6Z01T4;1.14185;360T;MONE;USD;N/A;1.2E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617330L1;false;TPAC,FULJ,ILQD
2022-02-03T15:57:26.206Z;ISIN;EZ8X77P8HHP7;1.143434;360T;MONE;USD;N/A;1.2E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500617330L2;false;TPAC,FULJ,ILQD
2022-02-03T15:56:13.470Z;ISIN;EZ4VHKHFWNN1;3952.8;360T;MONE;COP;N/A;2.7E8;COP;2022-03-03T00:00:00.000Z;360T;1010000281500616091;false;FULJ,ILQD
2022-02-03T15:55:48.408Z;ISIN;EZ500FQD2RB6;1.142834;360T;MONE;USD;N/A;132000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500616795;false;FULJ,ILQD
2022-02-03T15:53:34.620Z;ISIN;EZ33C69P7CD2;1.1422028;360T;MONE;USD;N/A;280000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500610816;false;FULJ,ILQD
2022-02-03T15:52:47.526Z;ISIN;EZ74LKD129K5;1.1429379;360T;MONE;USD;N/A;850000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500610521;false;FULJ,ILQD
2022-02-03T15:52:34.533Z;ISIN;EZ8GPRW06CS8;1.142317;360T;MONE;USD;N/A;200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500613545;false;FULJ,ILQD
