Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-28T23:04:04.796Z;ISIN;EZ794GMXXF32;0.916985;360T;MONE;CHF;N/A;2200000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492824748L2;false;TPAC,FULJ,ILQD
2021-12-28T23:04:04.796Z;ISIN;EZ5J6HNB85V7;0.91729;360T;MONE;CHF;N/A;2200000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492824748L1;false;TPAC,FULJ,ILQD
2021-12-28T22:58:58.738Z;ISIN;EZVP9F3MCSW0;0.722466;360T;MONE;USD;N/A;4750000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492824580L2;false;TPAC,FULJ,ILQD
2021-12-28T22:58:58.738Z;ISIN;EZ8MHPTWLCT3;0.72244;360T;MONE;USD;N/A;4750000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492824580L1;false;TPAC,FULJ,ILQD
2021-12-28T20:30:29.569Z;ISIN;EZ968989MBB9;129.87212;360T;MONE;JPY;N/A;3.03259E8;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492820148L2;false;TPAC,FULJ,ILQD
2021-12-28T20:30:29.569Z;ISIN;EZ17WCC8VYD8;129.813;360T;MONE;JPY;N/A;3.22753E8;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492820148L1;false;TPAC,FULJ,ILQD
2021-12-28T17:53:48.443Z;ISIN;EZQN75DWZR27;18.279123;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492799567;false;FULJ,ILQD
2021-12-28T17:01:11.159Z;ISIN;EZ55RX5WZ6P5;1.281282;360T;MONE;CAD;N/A;3.46E7;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492804900L2;false;TPAC,FULJ,ILQD
2021-12-28T17:01:11.159Z;ISIN;EZ2FGFN8YZS5;1.28128;360T;MONE;CAD;N/A;3.46E7;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492804900L1;false;TPAC,FULJ,ILQD
2021-12-28T16:58:59.474Z;ISIN;EZ2L4HGWK060;0.72325;360T;MONE;USD;N/A;800000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492807035L2;false;TPAC,FULJ,ILQD
2021-12-28T16:58:59.474Z;ISIN;EZ2PB0LN53F8;0.723246;360T;MONE;USD;N/A;800000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492807035L1;false;TPAC,FULJ,ILQD
2021-12-28T16:55:08.278Z;ISIN;EZK0SVDBP0H3;0.117493;360T;MONE;CHF;N/A;1.3E7;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492802427L2;false;TPAC,FULJ,ILQD
2021-12-28T16:55:08.278Z;ISIN;EZKZVQXKLHJ0;0.117511;360T;MONE;CHF;N/A;1.3E7;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492802427L1;false;TPAC,FULJ,ILQD
2021-12-28T16:54:46.162Z;ISIN;EZ5432FDS5K3;1.1313788;360T;MONE;USD;N/A;3700000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492802897L1;false;TPAC,FULJ,ILQD
2021-12-28T16:52:45.817Z;ISIN;EZBCK8DY0H57;1.231265;360T;MONE;CHF;N/A;2.2E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492800385L2;false;TPAC,FULJ,ILQD
2021-12-28T16:52:45.817Z;ISIN;EZ7YG4BW7GD2;1.231358;360T;MONE;CHF;N/A;2.2E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492800385L1;false;TPAC,FULJ,ILQD
2021-12-28T16:49:17.274Z;ISIN;EZVJQP5RYX25;13.432501;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-25T00:00:00.000Z;360T;1010000281492803693L1;false;TPAC,FULJ,ILQD
2021-12-28T16:49:17.274Z;ISIN;EZ7PXV3JZRJ8;13.43638;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-25T00:00:00.000Z;360T;1010000281492803693L2;false;TPAC,FULJ,ILQD
2021-12-28T16:47:19.381Z;ISIN;EZ17WCC8VYD8;129.755;360T;MONE;JPY;N/A;700000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803470L1;false;TPAC,FULJ,ILQD
2021-12-28T16:47:19.381Z;ISIN;EZ2XJY9LGL02;129.79206;360T;MONE;JPY;N/A;700000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803470L2;false;TPAC,FULJ,ILQD
2021-12-28T16:46:50.375Z;ISIN;EZ17WCC8VYD8;129.758;360T;MONE;JPY;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803450L1;false;TPAC,FULJ,ILQD
2021-12-28T16:46:50.375Z;ISIN;EZ3SNM8C5Q93;129.86791;360T;MONE;JPY;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803450L2;false;TPAC,FULJ,ILQD
2021-12-28T16:46:02.298Z;ISIN;EZ5P78VVL3D8;369.829;360T;MONE;HUF;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803217L1;false;TPAC,FULJ,ILQD
2021-12-28T16:46:02.298Z;ISIN;EZQFZNDX7363;378.9854;360T;MONE;HUF;N/A;1000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803217L2;false;TPAC,FULJ,ILQD
2021-12-28T16:45:00.487Z;ISIN;EZ3HF2DGNH24;1.03708;360T;MONE;CHF;N/A;1500000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803043L2;false;TPAC,FULJ,ILQD
2021-12-28T16:45:00.487Z;ISIN;EZ7ZNLJKQPR5;1.0370863;360T;MONE;CHF;N/A;1500000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492803043L1;false;TPAC,FULJ,ILQD
2021-12-28T16:33:51.018Z;ISIN;EZ0S5XXZHZD5;7.522717;360T;MONE;HRK;N/A;800000.0;HRK;2022-01-25T00:00:00.000Z;360T;1010000281492803437L1;false;TPAC,FULJ,ILQD
2021-12-28T16:33:51.018Z;ISIN;EZMG8RRGP5F7;7.5229;360T;MONE;HRK;N/A;800000.0;HRK;2022-01-25T00:00:00.000Z;360T;1010000281492803437L2;false;TPAC,FULJ,ILQD
2021-12-28T16:33:23.250Z;ISIN;EZ8XPTZV43X5;9.960243;360T;MONE;NOK;N/A;2900000.0;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492696977;false;FULJ,ILQD
2021-12-28T16:32:20.149Z;ISIN;EZ17WCC8VYD8;129.85;360T;MONE;JPY;N/A;1.3E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492801768L2;false;TPAC,FULJ,ILQD
2021-12-28T16:32:20.149Z;ISIN;EZBWXGN4RWH0;129.84788;360T;MONE;JPY;N/A;1.3E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492801768L1;false;TPAC,FULJ,ILQD
2021-12-28T16:31:27.020Z;ISIN;EZ2NBFHPQRM9;14.135565;360T;MONE;TRY;N/A;1543802.87;TRY;2022-01-25T00:00:00.000Z;360T;1010000281492798851;false;FULJ,ILQD
2021-12-28T16:29:41.622Z;ISIN;EZ2NBFHPQRM9;14.134707;360T;MONE;TRY;N/A;930279.9;TRY;2022-01-25T00:00:00.000Z;360T;1010000281492798265;false;FULJ,ILQD
2021-12-28T16:26:38.339Z;ISIN;EZ11H3Q36NM0;20.57495;360T;MONE;MXN;N/A;3.01E8;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492801070L2;false;TPAC,FULJ,ILQD
2021-12-28T16:26:38.339Z;ISIN;EZ35ZCC29V60;20.5729;360T;MONE;MXN;N/A;3.01E8;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492801070L1;false;TPAC,FULJ,ILQD
2021-12-28T16:23:53.309Z;ISIN;EZ5432FDS5K3;1.1312604;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492799386L1;false;TPAC,FULJ,ILQD
2021-12-28T16:23:53.309Z;ISIN;EZ51WKV7J8Y0;1.1321973;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492799386L2;false;TPAC,FULJ,ILQD
2021-12-28T16:21:23.439Z;ISIN;EZ9YH064YNK4;1.1326494;360T;MONE;USD;N/A;78000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492797211;false;FULJ,ILQD
2021-12-28T16:17:42.894Z;ISIN;EZ71SLWB2FF1;1.1322492;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492798890L2;false;TPAC,FULJ,ILQD
2021-12-28T16:17:42.894Z;ISIN;EZVSX88J1Z23;1.13075;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492798890L1;false;TPAC,FULJ,ILQD
2021-12-28T16:12:47.392Z;ISIN;EZVSX88J1Z23;1.13034;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492798021L1;false;TPAC,FULJ,ILQD
2021-12-28T16:12:47.392Z;ISIN;EZVK6GXYKLN1;1.1319082;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492798021L2;false;TPAC,FULJ,ILQD
2021-12-28T16:11:00.003Z;ISIN;EZ1FK1NM5ZZ4;1.1306957;360T;MONE;USD;N/A;980000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492800782L2;false;TPAC,FULJ,ILQD
2021-12-28T16:11:00.003Z;ISIN;EZVSX88J1Z23;1.1303;360T;MONE;USD;N/A;980000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492800782L1;false;TPAC,FULJ,ILQD
2021-12-28T16:07:39.403Z;ISIN;EZBJSS6LXJH3;0.8418574;360T;MONE;GBP;N/A;6.0E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492796464L1;false;TPAC,FULJ,ILQD
2021-12-28T16:07:39.403Z;ISIN;EZ84SQHQ2K59;0.84188;360T;MONE;GBP;N/A;6.0E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492796464L2;false;TPAC,FULJ,ILQD
2021-12-28T15:56:37.836Z;ISIN;EZ6Y7SC52RR9;0.8420396;360T;MONE;GBP;N/A;327000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492796316L2;false;TPAC,FULJ,ILQD
2021-12-28T15:56:37.836Z;ISIN;EZ84SQHQ2K59;0.84163;360T;MONE;GBP;N/A;327000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492796316L1;false;TPAC,FULJ,ILQD
2021-12-28T15:54:52.918Z;ISIN;EZTZC9ZTP0Q0;7.20184;360T;MONE;CNY;N/A;8819000.0;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492795911L1;false;TPAC,FULJ,ILQD
2021-12-28T15:54:52.918Z;ISIN;EZ6ZPW4CFLM8;7.214303;360T;MONE;CNY;N/A;8819000.0;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492795911L2;false;TPAC,FULJ,ILQD
2021-12-28T15:50:23.801Z;ISIN;EZ5432FDS5K3;1.129088;360T;MONE;USD;N/A;2000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492792395;false;FULJ,ILQD
2021-12-28T15:45:25.826Z;ISIN;EZ8T8NNSTQ24;1.0372537;360T;MONE;CHF;N/A;8600000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492795548L2;false;TPAC,FULJ,ILQD
2021-12-28T15:45:25.826Z;ISIN;EZ3HF2DGNH24;1.03723;360T;MONE;CHF;N/A;8600000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492795548L1;false;TPAC,FULJ,ILQD
2021-12-28T15:40:51.272Z;ISIN;EZ5432FDS5K3;1.1293037;360T;MONE;USD;N/A;750000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492791052;false;FULJ,ILQD
2021-12-28T15:38:58.328Z;ISIN;EZ11H3Q36NM0;20.57699;360T;MONE;MXN;N/A;9.0E7;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492796421L2;false;TPAC,FULJ,ILQD
2021-12-28T15:38:58.328Z;ISIN;EZ35ZCC29V60;20.57389;360T;MONE;MXN;N/A;9.0E7;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492796421L1;false;TPAC,FULJ,ILQD
2021-12-28T15:38:40.812Z;ISIN;EZVSX88J1Z23;1.1292;360T;MONE;USD;N/A;600000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492788328L1;false;TPAC,FULJ,ILQD
2021-12-28T15:38:40.812Z;ISIN;EZ1ZX1MY97Q8;1.134351;360T;MONE;USD;N/A;600000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492788328L2;false;TPAC,FULJ,ILQD
2021-12-28T15:38:08.460Z;ISIN;EZ3BYHNJRTH5;1.447278;360T;MONE;CAD;N/A;2400000.0;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492781652L2;false;TPAC,FULJ,ILQD
2021-12-28T15:38:08.460Z;ISIN;EZ6NBLWCHJM1;1.446294;360T;MONE;CAD;N/A;2400000.0;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492781652L1;false;TPAC,FULJ,ILQD
2021-12-28T15:37:44.322Z;ISIN;EZ3HRDZXXRG4;114.821;360T;MONE;JPY;N/A;7.8E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492796101L2;false;TPAC,FULJ,ILQD
2021-12-28T15:37:44.322Z;ISIN;EZBV83P8YY79;114.82129;360T;MONE;JPY;N/A;7.8E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492796101L1;false;TPAC,FULJ,ILQD
2021-12-28T15:31:02.855Z;ISIN;EZBVGF8QN008;1.6615618;360T;MONE;NZD;N/A;500000.0;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492794396L2;false;TPAC,FULJ,ILQD
2021-12-28T15:31:02.855Z;ISIN;EZ2MG3DYZ1M2;1.6614414;360T;MONE;NZD;N/A;500000.0;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492794396L1;false;TPAC,FULJ,ILQD
2021-12-28T15:29:23.104Z;ISIN;EZ2MMFN28SL5;22.07805;360T;MONE;CZK;N/A;4.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492794196L1;false;TPAC,FULJ,ILQD
2021-12-28T15:29:23.104Z;ISIN;EZ3SSRSZW697;22.079;360T;MONE;CZK;N/A;4.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492794196L2;false;TPAC,FULJ,ILQD
2021-12-28T15:27:06.823Z;ISIN;EZ6S3DG8NQ56;1.137519;360T;MONE;USD;N/A;3.85E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492793770L2;false;TPAC,FULJ,ILQD
2021-12-28T15:27:06.823Z;ISIN;EZ5432FDS5K3;1.129481;360T;MONE;USD;N/A;3.85E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492793770L1;false;TPAC,FULJ,ILQD
2021-12-28T15:27:01.627Z;ISIN;EZBWXGN4RWH0;129.72234;360T;MONE;JPY;N/A;5.5E8;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492793707L1;false;TPAC,FULJ,ILQD
2021-12-28T15:27:01.627Z;ISIN;EZ8S2HKXBXP1;129.74913;360T;MONE;JPY;N/A;5.5E8;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492793707L2;false;TPAC,FULJ,ILQD
2021-12-28T15:25:17.990Z;ISIN;EZ7TK3J9TV40;8.8113359;360T;MONE;HKD;N/A;1.7E7;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492793580L1;false;TPAC,FULJ,ILQD
2021-12-28T15:25:17.990Z;ISIN;EZ1HQM0TLHT9;8.81149;360T;MONE;HKD;N/A;1.7E7;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492793580L2;false;TPAC,FULJ,ILQD
2021-12-28T15:18:05.481Z;ISIN;EZ59DTT078M2;1.036676;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492766263;false;FULJ,ILQD
2021-12-28T15:16:43.126Z;ISIN;EZ1ZX1MY97Q8;1.135047;360T;MONE;USD;N/A;5000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765861;false;FULJ,ILQD
2021-12-28T15:15:58.970Z;ISIN;EZY1WVFK1PX5;1.35441;360T;MONE;SGD;N/A;1.92E7;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492791746L2;false;TPAC,FULJ,ILQD
2021-12-28T15:15:58.970Z;ISIN;EZ5MZWPLQ961;1.354386;360T;MONE;SGD;N/A;1.92E7;SGD;2022-01-25T00:00:00.000Z;360T;1010000281492791746L1;false;TPAC,FULJ,ILQD
2021-12-28T15:14:18.947Z;ISIN;EZVSX88J1Z23;1.1296;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492791956L2;false;TPAC,FULJ,ILQD
2021-12-28T15:14:18.947Z;ISIN;EZ5432FDS5K3;1.1295788;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492791956L1;false;TPAC,FULJ,ILQD
2021-12-28T15:13:34.594Z;ISIN;EZ60F0Y8GM91;15.7888967;360T;MONE;ZAR;N/A;7.2E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492791248L1;false;TPAC,FULJ,ILQD
2021-12-28T15:13:34.594Z;ISIN;EZ7GRVBT3PK7;15.79067;360T;MONE;ZAR;N/A;7.2E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492791248L2;false;TPAC,FULJ,ILQD
2021-12-28T15:13:15.709Z;ISIN;EZVVGHWDV5V6;73.79044;360T;MONE;RUB;N/A;6.85E8;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492791167L1;false;TPAC,FULJ,ILQD
2021-12-28T15:13:15.709Z;ISIN;EZ9889FH7F51;73.8067504;360T;MONE;RUB;N/A;6.85E8;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492791167L2;false;TPAC,FULJ,ILQD
2021-12-28T15:11:42.180Z;ISIN;EZ2PB0LN53F8;0.7242023;360T;MONE;USD;N/A;500000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492790442L1;false;TPAC,FULJ,ILQD
2021-12-28T15:11:42.180Z;ISIN;EZ2L4HGWK060;0.7242;360T;MONE;USD;N/A;500000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492790442L2;false;TPAC,FULJ,ILQD
2021-12-28T15:09:26.975Z;ISIN;EZ2XL8GD5W18;1.1318612;360T;MONE;USD;N/A;330000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492789021;false;FULJ,ILQD
2021-12-28T15:03:37.886Z;ISIN;EZ6JBT7S57G6;1.1304543;360T;MONE;USD;N/A;2.15E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492787962L1;false;TPAC,FULJ,ILQD
2021-12-28T15:03:37.886Z;ISIN;EZ5432FDS5K3;1.130479;360T;MONE;USD;N/A;2.15E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492787962L2;false;TPAC,FULJ,ILQD
2021-12-28T15:03:07.546Z;ISIN;EZ5432FDS5K3;1.130479;360T;MONE;USD;N/A;3.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492787851L2;false;TPAC,FULJ,ILQD
2021-12-28T15:03:07.546Z;ISIN;EZ6JBT7S57G6;1.1304543;360T;MONE;USD;N/A;3.0E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492787851L1;false;TPAC,FULJ,ILQD
2021-12-28T15:00:31.194Z;ISIN;EZ32Z0HVDRK7;23.627976;360T;MONE;MXN;N/A;1900000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784161;false;FULJ,ILQD
2021-12-28T15:00:24.230Z;ISIN;EZRKT92QYBN7;22.865751;360T;MONE;MXN;N/A;1120000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784027;false;FULJ,ILQD
2021-12-28T15:00:20.109Z;ISIN;EZVR7P8ZS546;22.102537;360T;MONE;MXN;N/A;1250000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492783877;false;FULJ,ILQD
2021-12-28T15:00:08.305Z;ISIN;EZ1PRFKJSSJ9;21.319561;360T;MONE;MXN;N/A;300000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492783632;false;FULJ,ILQD
2021-12-28T15:00:02.499Z;ISIN;EZ11H3Q36NM0;20.5690366;360T;MONE;MXN;N/A;8.7E7;MXN;2022-01-25T00:00:00.000Z;360T;1010000281492783606;false;FULJ,ILQD
2021-12-28T14:56:09.381Z;ISIN;EZ6JBT7S57G6;1.1299599;360T;MONE;USD;N/A;2.1E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784367L1;false;TPAC,FULJ,ILQD
2021-12-28T14:56:09.381Z;ISIN;EZ5432FDS5K3;1.1299786;360T;MONE;USD;N/A;2.1E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784367L2;false;TPAC,FULJ,ILQD
2021-12-28T14:54:56.659Z;ISIN;EZ6PYY103RL3;24.973076;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492784574L2;false;TPAC,FULJ,ILQD
2021-12-28T14:54:56.659Z;ISIN;EZ4103FXX765;24.9521;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-25T00:00:00.000Z;360T;1010000281492784574L1;false;TPAC,FULJ,ILQD
2021-12-28T14:52:58.364Z;ISIN;EZ5432FDS5K3;1.1298854;360T;MONE;USD;N/A;7000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784316L2;false;TPAC,FULJ,ILQD
2021-12-28T14:52:58.364Z;ISIN;EZ6JBT7S57G6;1.1298698;360T;MONE;USD;N/A;7000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784316L1;false;TPAC,FULJ,ILQD
2021-12-28T14:51:59.284Z;ISIN;EZZPNM2GFWM7;6.46795;360T;MONE;BRL;N/A;4200000.0;BRL;2022-01-25T00:00:00.000Z;360T;1010000281492783106;false;FULJ,ILQD
2021-12-28T14:50:38.142Z;ISIN;EZZPNM2GFWM7;6.4690199;360T;MONE;BRL;N/A;2300000.0;BRL;2022-01-25T00:00:00.000Z;360T;1010000281492783886;false;FULJ,ILQD
2021-12-28T14:49:58.065Z;ISIN;EZ8SL6L69KD1;1.1299725;360T;MONE;USD;N/A;13660.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492784205;false;FULJ,ILQD
2021-12-28T14:49:44.131Z;ISIN;EZ7ZNLJKQPR5;1.0376998;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492787733;false;FULJ,ILQD
2021-12-28T14:49:41.458Z;ISIN;EZLL61Y68ML7;0.05822;360T;MONE;CHF;N/A;5000000.0;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492782050L2;false;TPAC,FULJ,ILQD
2021-12-28T14:49:41.458Z;ISIN;EZN5BSLQMLL0;0.05823;360T;MONE;CHF;N/A;5000000.0;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492782050L1;false;TPAC,FULJ,ILQD
2021-12-28T14:49:02.657Z;ISIN;EZ1ZKW9LP7S1;10.251585;360T;MONE;SEK;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492783035L1;false;TPAC,FULJ,ILQD
2021-12-28T14:49:02.657Z;ISIN;EZ2WB0768RG0;10.2517;360T;MONE;SEK;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492783035L2;false;TPAC,FULJ,ILQD
2021-12-28T14:48:31.845Z;ISIN;EZLSTT22DWL8;9.9626;360T;MONE;NOK;N/A;5000000.0;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492782975L1;false;TPAC,FULJ,ILQD
2021-12-28T14:48:31.845Z;ISIN;EZ8Z9KLFKMB0;9.965226;360T;MONE;NOK;N/A;5000000.0;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492782975L2;false;TPAC,FULJ,ILQD
2021-12-28T14:48:31.081Z;ISIN;EZLGQKNMW753;1.566624;360T;MONE;CNY;N/A;2.3E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492786150;false;FULJ,ILQD
2021-12-28T14:48:31.081Z;ISIN;EZLGQKNMW753;1.566625;360T;MONE;CNY;N/A;2.3E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492786140;false;FULJ,ILQD
2021-12-28T14:48:11.977Z;ISIN;EZ5432FDS5K3;1.1302385;360T;MONE;USD;N/A;500000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492782232L1;false;TPAC,FULJ,ILQD
2021-12-28T14:48:04.769Z;ISIN;EZSMKDLH3ZR5;6.5138345;360T;MONE;BRL;N/A;3100000.0;BRL;2022-01-25T00:00:00.000Z;360T;1010000281492783460;false;FULJ,ILQD
2021-12-28T14:47:11.601Z;ISIN;EZ9C1JWXTD02;0.66476;360T;MONE;CHF;N/A;4000000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492782001L1;false;TPAC,FULJ,ILQD
2021-12-28T14:47:11.601Z;ISIN;EZ14ZD2DX3H9;0.664643;360T;MONE;CHF;N/A;4000000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492782001L2;false;TPAC,FULJ,ILQD
2021-12-28T14:46:49.716Z;ISIN;EZVSX88J1Z23;1.13045;360T;MONE;USD;N/A;6500000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492782408L1;false;TPAC,FULJ,ILQD
2021-12-28T14:46:49.716Z;ISIN;EZVXNHKJCZS9;1.1307165;360T;MONE;USD;N/A;6500000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492782408L2;false;TPAC,FULJ,ILQD
2021-12-28T14:46:27.708Z;ISIN;EZZFYZD859K6;0.716874;360T;MONE;CHF;N/A;2.5E7;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492781936L1;false;TPAC,FULJ,ILQD
2021-12-28T14:46:27.708Z;ISIN;EZRDTT83LBY9;0.716749;360T;MONE;CHF;N/A;2.5E7;CAD;2022-01-25T00:00:00.000Z;360T;1010000281492781936L2;false;TPAC,FULJ,ILQD
2021-12-28T14:45:49.197Z;ISIN;EZFSQJCG0L23;0.625199;360T;MONE;CHF;N/A;6000000.0;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492781840L1;false;TPAC,FULJ,ILQD
2021-12-28T14:45:49.197Z;ISIN;EZX8TCRNTKD6;0.625015;360T;MONE;CHF;N/A;6000000.0;NZD;2022-01-25T00:00:00.000Z;360T;1010000281492781840L2;false;TPAC,FULJ,ILQD
2021-12-28T14:40:06.548Z;ISIN;EZZPNM2GFWM7;6.4686;360T;MONE;BRL;N/A;4200000.0;BRL;2022-01-25T00:00:00.000Z;360T;1010000281492779918;false;FULJ,ILQD
2021-12-28T14:38:21.816Z;ISIN;EZZPNM2GFWM7;6.4686;360T;MONE;BRL;N/A;4200000.0;BRL;2022-01-25T00:00:00.000Z;360T;1010000281492779856;false;FULJ,ILQD
2021-12-28T14:36:23.669Z;ISIN;EZ6JBT7S57G6;1.1309131;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492781862L1;false;TPAC,FULJ,ILQD
2021-12-28T14:36:23.669Z;ISIN;EZ5432FDS5K3;1.1309301;360T;MONE;USD;N/A;2.5E7;USD;2022-01-25T00:00:00.000Z;360T;1010000281492781862L2;false;TPAC,FULJ,ILQD
