Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-12T20:16:22.983Z;ISIN;EZVT4GPMDV28;4.1901;360T;MONE;RON;N/A;1.525E8;RON;2019-03-12T00:00:00.000Z;360T;1010000281312133536L2;false;TPAC,FULJ,ILQD
2019-02-12T20:16:22.983Z;ISIN;EZ5GTGCB7DC9;4.189771;360T;MONE;RON;N/A;1.525E8;RON;2019-03-12T00:00:00.000Z;360T;1010000281312133536L1;false;TPAC,FULJ,ILQD
2019-02-12T18:00:31.001Z;ISIN;EZBB59472Z70;1.1319073;360T;MONE;USD;N/A;100000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312113730;false;FULJ,ILQD
2019-02-12T17:12:12.447Z;ISIN;EZ6HH6Y2R9M1;1.139038;360T;MONE;USD;N/A;1500000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312114332;false;FULJ,ILQD
2019-02-12T17:05:53.850Z;ISIN;EZ4J92TL27P7;1.13156;360T;MONE;USD;N/A;2.19E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312121177L1;false;TPAC,FULJ,ILQD
2019-02-12T17:05:53.850Z;ISIN;EZ6ZGLZNQL12;1.131652;360T;MONE;USD;N/A;2.19E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312121177L2;false;TPAC,FULJ,ILQD
2019-02-12T17:05:16.426Z;ISIN;EZ9VMKRFC247;1.2884;360T;MONE;USD;N/A;2.13E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312120550L2;false;TPAC,FULJ,ILQD
2019-02-12T17:05:16.426Z;ISIN;EZ2VTLY7SV85;1.288337;360T;MONE;USD;N/A;2.13E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312120550L1;false;TPAC,FULJ,ILQD
2019-02-12T17:04:41.107Z;ISIN;EZ30BW5RF873;1.288285;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312120536L2;false;TPAC,FULJ,ILQD
2019-02-12T17:04:41.107Z;ISIN;EZ9VMKRFC247;1.28822;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312120536L1;false;TPAC,FULJ,ILQD
2019-02-12T17:04:02.298Z;ISIN;EZBJ75N4N3V6;0.878317;360T;MONE;GBP;N/A;3.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312120373L2;false;TPAC,FULJ,ILQD
2019-02-12T17:04:02.298Z;ISIN;EZV7RHG7LN05;0.87829;360T;MONE;GBP;N/A;3.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312120373L1;false;TPAC,FULJ,ILQD
2019-02-12T17:02:08.643Z;ISIN;EZ1MSXD31ZG7;9.791905;360T;MONE;NOK;N/A;7.9E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312120246L2;false;TPAC,FULJ,ILQD
2019-02-12T17:02:08.643Z;ISIN;EZ7DK7MG7WC1;9.7915;360T;MONE;NOK;N/A;7.9E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312120246L1;false;TPAC,FULJ,ILQD
2019-02-12T17:01:44.704Z;ISIN;EZ1MSXD31ZG7;9.795654;360T;MONE;NOK;N/A;3.93E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312120230L2;false;TPAC,FULJ,ILQD
2019-02-12T17:01:44.704Z;ISIN;EZ7DK7MG7WC1;9.7953;360T;MONE;NOK;N/A;3.93E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312120230L1;false;TPAC,FULJ,ILQD
2019-02-12T17:01:07.682Z;ISIN;EZ2XF6FX75Q2;1.139241;360T;MONE;CHF;N/A;2.9E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312119947L2;false;TPAC,FULJ,ILQD
2019-02-12T17:01:07.682Z;ISIN;EZ1FP79CBX26;1.13925;360T;MONE;CHF;N/A;2.9E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312119947L1;false;TPAC,FULJ,ILQD
2019-02-12T17:00:42.172Z;ISIN;EZVCR6BWJ0C7;1.006769;360T;MONE;CHF;N/A;2.53E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312119565L2;false;TPAC,FULJ,ILQD
2019-02-12T17:00:42.172Z;ISIN;EZM5ZZW0WC58;1.00686;360T;MONE;CHF;N/A;2.53E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312119565L1;false;TPAC,FULJ,ILQD
2019-02-12T16:59:17.201Z;ISIN;EZ2XF6FX75Q2;1.139346;360T;MONE;CHF;N/A;1.46E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312119025L2;false;TPAC,FULJ,ILQD
2019-02-12T16:59:17.201Z;ISIN;EZ1FP79CBX26;1.13936;360T;MONE;CHF;N/A;1.46E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312119025L1;false;TPAC,FULJ,ILQD
2019-02-12T16:43:25.071Z;ISIN;EZ6HW5F6MSD0;7.8485;360T;MONE;HKD;N/A;150000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312120561L2;false;TPAC,FULJ,ILQD
2019-02-12T16:43:25.071Z;ISIN;EZ3H30VJS384;7.8488625;360T;MONE;HKD;N/A;150000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312120561L1;false;TPAC,FULJ,ILQD
2019-02-12T16:42:22.265Z;ISIN;EZM5ZZW0WC58;1.00666;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312111861L2;false;TPAC,FULJ,ILQD
2019-02-12T16:42:22.265Z;ISIN;EZ4K96V3HKL9;1.0067533;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312111861L1;false;TPAC,FULJ,ILQD
2019-02-12T16:23:53.784Z;ISIN;EZ4QSW5C3XS1;1.133975;360T;MONE;USD;N/A;90000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312112736;false;FULJ,ILQD
2019-02-12T16:23:40.156Z;ISIN;EZ7WTPWHB951;1.535181;360T;MONE;SGD;N/A;7000000.0;SGD;2019-03-12T00:00:00.000Z;360T;1010000281312116501L1;false;TPAC,FULJ,ILQD
2019-02-12T16:23:40.156Z;ISIN;EZ33ZPQD9P92;1.53527;360T;MONE;SGD;N/A;7000000.0;SGD;2019-03-12T00:00:00.000Z;360T;1010000281312116501L2;false;TPAC,FULJ,ILQD
2019-02-12T16:22:59.752Z;ISIN;EZ6XLYHWFTJ0;1.679488;360T;MONE;NZD;N/A;3600000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312115806L1;false;TPAC,FULJ,ILQD
2019-02-12T16:22:59.752Z;ISIN;EZ48W6HP00N9;1.6796;360T;MONE;NZD;N/A;3600000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312115806L2;false;TPAC,FULJ,ILQD
2019-02-12T16:21:56.034Z;ISIN;EZ4X4P0JZW11;125.043;360T;MONE;JPY;N/A;4.9E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312115215L2;false;TPAC,FULJ,ILQD
2019-02-12T16:21:56.034Z;ISIN;EZMLG51XTH01;125.0418;360T;MONE;JPY;N/A;4.9E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312115215L1;false;TPAC,FULJ,ILQD
2019-02-12T16:19:35.147Z;ISIN;EZ4FHVT1DTH1;8.880097;360T;MONE;HKD;N/A;3.5E8;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312114748L1;false;TPAC,FULJ,ILQD
2019-02-12T16:19:35.147Z;ISIN;EZBKWP4TX696;8.8804;360T;MONE;HKD;N/A;3.5E8;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312114748L2;false;TPAC,FULJ,ILQD
2019-02-12T16:18:27.628Z;ISIN;EZ8RVNWP5W03;0.879554;360T;MONE;GBP;N/A;742000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312114753;false;FULJ,ILQD
2019-02-12T16:18:08.714Z;ISIN;EZ92N7Y8F059;1.595352;360T;MONE;AUD;N/A;2.83E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312114500L1;false;TPAC,FULJ,ILQD
2019-02-12T16:18:08.714Z;ISIN;EZ90SBQLH8Q3;1.59545;360T;MONE;AUD;N/A;2.83E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312114500L2;false;TPAC,FULJ,ILQD
2019-02-12T16:17:59.075Z;ISIN;EZ1Y6PQ61YW9;0.673818;360T;MONE;USD;N/A;8000000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312114604L1;false;TPAC,FULJ,ILQD
2019-02-12T16:17:59.075Z;ISIN;EZ2XNTT456V2;0.67383;360T;MONE;USD;N/A;8000000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312114604L2;false;TPAC,FULJ,ILQD
2019-02-12T16:17:31.806Z;ISIN;EZ4VSSZTR8N2;19.2679393;360T;MONE;MXN;N/A;5.48E8;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312114482L2;false;TPAC,FULJ,ILQD
2019-02-12T16:17:31.806Z;ISIN;EZ8SG0RT1C55;19.2649256;360T;MONE;MXN;N/A;5.48E8;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312114482L1;false;TPAC,FULJ,ILQD
2019-02-12T16:13:41.916Z;ISIN;EZ290Q7XW0F9;1.32638;360T;MONE;CAD;N/A;7.2E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312114234L1;false;TPAC,FULJ,ILQD
2019-02-12T16:13:41.916Z;ISIN;EZ55FX3WG2Y6;1.32635;360T;MONE;CAD;N/A;7.2E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312114234L2;false;TPAC,FULJ,ILQD
2019-02-12T16:04:09.995Z;ISIN;EZ6G2BG6RC27;8.6688228;360T;MONE;NOK;N/A;1.65E8;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312112463L1;false;TPAC,FULJ,ILQD
2019-02-12T16:04:09.995Z;ISIN;EZ77BVHBFMX1;8.6635953;360T;MONE;NOK;N/A;1.65E8;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312112463L2;false;TPAC,FULJ,ILQD
2019-02-12T16:01:15.328Z;ISIN;EZ60568DHBD3;110.53457;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312112308L1;false;TPAC,FULJ,ILQD
2019-02-12T16:01:15.328Z;ISIN;EZFX4SH7MY92;110.527;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312112308L2;false;TPAC,FULJ,ILQD
2019-02-12T15:46:24.677Z;ISIN;EZBB59472Z70;1.1292664;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312112101L1;false;TPAC,FULJ,ILQD
2019-02-12T15:46:24.677Z;ISIN;EZ551W278KH6;1.1300144;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312112101L2;false;TPAC,FULJ,ILQD
2019-02-12T15:45:48.246Z;ISIN;EZ1JTMBS4ZJ9;1.129819;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312112023L2;false;TPAC,FULJ,ILQD
2019-02-12T15:45:48.246Z;ISIN;EZBB59472Z70;1.1291665;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312112023L1;false;TPAC,FULJ,ILQD
2019-02-12T15:38:38.469Z;ISIN;EZ4J92TL27P7;1.12925;360T;MONE;USD;N/A;1.8E8;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312111890L2;false;TPAC,FULJ,ILQD
2019-02-12T15:38:38.469Z;ISIN;EZBB59472Z70;1.1291579;360T;MONE;USD;N/A;1.8E8;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312111890L1;false;TPAC,FULJ,ILQD
2019-02-12T15:37:55.796Z;ISIN;EZM5ZZW0WC58;1.00815;360T;MONE;CHF;N/A;5.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312110265L2;false;TPAC,FULJ,ILQD
2019-02-12T15:37:55.796Z;ISIN;EZ4K96V3HKL9;1.0082425;360T;MONE;CHF;N/A;5.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312110265L1;false;TPAC,FULJ,ILQD
2019-02-12T15:37:14.705Z;ISIN;EZ4VSSZTR8N2;19.262118;360T;MONE;MXN;N/A;9000000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312111815L2;false;TPAC,FULJ,ILQD
2019-02-12T15:37:14.705Z;ISIN;EZ8SG0RT1C55;19.258899;360T;MONE;MXN;N/A;9000000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312111815L1;false;TPAC,FULJ,ILQD
2019-02-12T15:35:15.428Z;ISIN;EZM5ZZW0WC58;1.00833;360T;MONE;CHF;N/A;7.0E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312111623L2;false;TPAC,FULJ,ILQD
2019-02-12T15:35:15.428Z;ISIN;EZ4K96V3HKL9;1.0084224;360T;MONE;CHF;N/A;7.0E7;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312111623L1;false;TPAC,FULJ,ILQD
2019-02-12T15:34:45.378Z;ISIN;EZ29X9N1L1X7;3.6391;360T;MONE;ILS;N/A;6.1E7;ILS;2019-03-12T00:00:00.000Z;360T;1010000281312111612L2;false;TPAC,FULJ,ILQD
2019-02-12T15:34:45.378Z;ISIN;EZ90JMMNHX30;3.639299;360T;MONE;ILS;N/A;6.1E7;ILS;2019-03-12T00:00:00.000Z;360T;1010000281312111612L1;false;TPAC,FULJ,ILQD
2019-02-12T15:34:40.253Z;ISIN;EZ2XNTT456V2;0.6726;360T;MONE;USD;N/A;2.7E7;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312111288L2;false;TPAC,FULJ,ILQD
2019-02-12T15:34:40.253Z;ISIN;EZ1Y6PQ61YW9;0.6725894;360T;MONE;USD;N/A;2.7E7;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312111288L1;false;TPAC,FULJ,ILQD
2019-02-12T15:34:14.947Z;ISIN;EZ11SZH5N207;0.70818;360T;MONE;USD;N/A;9.1E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312111191L2;false;TPAC,FULJ,ILQD
2019-02-12T15:34:14.947Z;ISIN;EZ96CZ10C9B5;0.7081645;360T;MONE;USD;N/A;9.1E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312111191L1;false;TPAC,FULJ,ILQD
2019-02-12T15:29:12.022Z;ISIN;EZ1P86J4ZKG5;1.129823;360T;MONE;USD;N/A;240000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312105980L2;false;TPAC,FULJ,ILQD
2019-02-12T15:29:12.022Z;ISIN;EZ4J92TL27P7;1.12908;360T;MONE;USD;N/A;200000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312105980L1;false;TPAC,FULJ,ILQD
2019-02-12T15:27:45.243Z;ISIN;EZTXJFBZB2W5;1.5002605;360T;MONE;CAD;N/A;162000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312105828;false;FULJ,ILQD
2019-02-12T15:27:39.580Z;ISIN;EZ9DH99HYFG0;0.87681;360T;MONE;GBP;N/A;4300000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312109413L2;false;TPAC,FULJ,ILQD
2019-02-12T15:27:39.580Z;ISIN;EZ7SHJB51VF6;0.876783;360T;MONE;GBP;N/A;4300000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312109413L1;false;TPAC,FULJ,ILQD
2019-02-12T15:22:17.375Z;ISIN;EZBB59472Z70;1.1290074;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312110966L2;false;TPAC,FULJ,ILQD
2019-02-12T15:22:17.375Z;ISIN;EZVBYLFJWC24;1.128913;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312110966L1;false;TPAC,FULJ,ILQD
2019-02-12T15:21:47.344Z;ISIN;EZ7SHJB51VF6;0.8768643;360T;MONE;GBP;N/A;6.8E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312108827L1;false;TPAC,FULJ,ILQD
2019-02-12T15:21:47.344Z;ISIN;EZ9DH99HYFG0;0.8768913;360T;MONE;GBP;N/A;6.8E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312108827L2;false;TPAC,FULJ,ILQD
2019-02-12T15:21:07.292Z;ISIN;EZVMT107PL29;5.272;360T;MONE;TRY;N/A;1.59E8;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312108933L1;false;TPAC,FULJ,ILQD
2019-02-12T15:21:07.292Z;ISIN;EZ2P7BTYFXY4;5.2750433;360T;MONE;TRY;N/A;1.59E8;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312108933L2;false;TPAC,FULJ,ILQD
2019-02-12T15:20:47.804Z;ISIN;EZ8P3VYB6CN4;1.2873115;360T;MONE;USD;N/A;500000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312105680L1;false;TPAC,FULJ,ILQD
2019-02-12T15:20:47.804Z;ISIN;EZ2VTLY7SV85;1.2873666;360T;MONE;USD;N/A;500000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312105680L2;false;TPAC,FULJ,ILQD
2019-02-12T15:20:38.226Z;ISIN;EZ6F9QBNHBT9;9.294925;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312110912L1;false;TPAC,FULJ,ILQD
2019-02-12T15:20:38.226Z;ISIN;EZ9845HDGKX8;9.2942;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312110912L2;false;TPAC,FULJ,ILQD
2019-02-12T15:19:58.863Z;ISIN;EZ4T48YTG2J9;3.832221;360T;MONE;PLN;N/A;4.71E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312108841L1;false;TPAC,FULJ,ILQD
2019-02-12T15:19:58.863Z;ISIN;EZ8NK2S68QR0;3.8321;360T;MONE;PLN;N/A;4.71E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312108841L2;false;TPAC,FULJ,ILQD
2019-02-12T15:19:28.180Z;ISIN;EZ2XNTT456V2;0.67346;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312108834L2;false;TPAC,FULJ,ILQD
2019-02-12T15:19:28.180Z;ISIN;EZ1Y6PQ61YW9;0.673451;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312108834L1;false;TPAC,FULJ,ILQD
2019-02-12T15:19:07.072Z;ISIN;EZB8M9W3FNP1;8.67526;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312108020L2;false;TPAC,FULJ,ILQD
2019-02-12T15:19:07.072Z;ISIN;EZ85XKQGKQP8;8.6756441;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312108020L1;false;TPAC,FULJ,ILQD
2019-02-12T15:18:48.146Z;ISIN;EZFX4SH7MY92;110.49;360T;MONE;JPY;N/A;1900000.0;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312107698L2;false;TPAC,FULJ,ILQD
2019-02-12T15:18:48.146Z;ISIN;EZ60568DHBD3;110.49765;360T;MONE;JPY;N/A;1900000.0;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312107698L1;false;TPAC,FULJ,ILQD
2019-02-12T15:18:05.804Z;ISIN;EZ6ZGLZNQL12;1.1292213;360T;MONE;USD;N/A;5000000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312108558;false;FULJ,ILQD
2019-02-12T15:17:45.007Z;ISIN;EZ3YYMYJDHS6;6.6092;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312107491L2;false;TPAC,FULJ,ILQD
2019-02-12T15:17:45.007Z;ISIN;EZV3PPTS2JV7;6.609801;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312107491L1;false;TPAC,FULJ,ILQD
2019-02-12T15:17:25.953Z;ISIN;EZ11SZH5N207;0.70868;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312107448L2;false;TPAC,FULJ,ILQD
2019-02-12T15:17:25.953Z;ISIN;EZ96CZ10C9B5;0.708667;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312107448L1;false;TPAC,FULJ,ILQD
2019-02-12T15:17:25.447Z;ISIN;EZ4J92TL27P7;1.12916;360T;MONE;USD;N/A;197600.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312108116L1;false;TPAC,FULJ,ILQD
2019-02-12T15:17:25.447Z;ISIN;EZ3Q40KN2NK1;1.139725;360T;MONE;USD;N/A;197600.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312108116L2;false;TPAC,FULJ,ILQD
2019-02-12T15:17:10.856Z;ISIN;EZ4J92TL27P7;1.12921;360T;MONE;USD;N/A;377700.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312108072L1;false;TPAC,FULJ,ILQD
2019-02-12T15:17:10.856Z;ISIN;EZ66Q3G0C1N0;1.137834;360T;MONE;USD;N/A;377700.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312108072L2;false;TPAC,FULJ,ILQD
2019-02-12T15:16:54.358Z;ISIN;EZ13J3F8V6J1;1.137828;360T;MONE;USD;N/A;262000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312107661L2;false;TPAC,FULJ,ILQD
2019-02-12T15:16:54.358Z;ISIN;EZ4J92TL27P7;1.1293;360T;MONE;USD;N/A;262000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312107661L1;false;TPAC,FULJ,ILQD
2019-02-12T15:16:38.818Z;ISIN;EZJ04VB3L008;1.1352555;360T;MONE;USD;N/A;113400.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312107652L2;false;TPAC,FULJ,ILQD
2019-02-12T15:16:38.818Z;ISIN;EZ4J92TL27P7;1.1294;360T;MONE;USD;N/A;113400.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312107652L1;false;TPAC,FULJ,ILQD
2019-02-12T15:16:36.599Z;ISIN;EZ55FX3WG2Y6;1.3259;360T;MONE;CAD;N/A;2.38E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312106558L2;false;TPAC,FULJ,ILQD
2019-02-12T15:16:36.599Z;ISIN;EZ290Q7XW0F9;1.325927;360T;MONE;CAD;N/A;2.38E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312106558L1;false;TPAC,FULJ,ILQD
2019-02-12T15:16:21.864Z;ISIN;EZ4J92TL27P7;1.12935;360T;MONE;USD;N/A;90000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312107363L1;false;TPAC,FULJ,ILQD
2019-02-12T15:16:21.864Z;ISIN;EZ40MDC7N4F1;1.131979;360T;MONE;USD;N/A;90000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312107363L2;false;TPAC,FULJ,ILQD
2019-02-12T15:12:07.447Z;ISIN;EZ8P3VYB6CN4;1.2872805;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312105456L1;false;TPAC,FULJ,ILQD
2019-02-12T15:12:07.447Z;ISIN;EZ2VTLY7SV85;1.2873454;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312105456L2;false;TPAC,FULJ,ILQD
2019-02-12T15:11:53.894Z;ISIN;EZ62311XC815;124.7895;360T;MONE;JPY;N/A;4.2E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312107918L2;false;TPAC,FULJ,ILQD
2019-02-12T15:11:53.894Z;ISIN;EZ4X4P0JZW11;124.776;360T;MONE;JPY;N/A;4.2E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312107918L1;false;TPAC,FULJ,ILQD
2019-02-12T15:07:46.880Z;ISIN;EZ11SZH5N207;0.70894;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312107835L2;false;TPAC,FULJ,ILQD
2019-02-12T15:07:46.880Z;ISIN;EZ96CZ10C9B5;0.7089243;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312107835L1;false;TPAC,FULJ,ILQD
2019-02-12T15:06:53.816Z;ISIN;EZ66Q3G0C1N0;1.138154;360T;MONE;USD;N/A;600000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312106586L2;false;TPAC,FULJ,ILQD
2019-02-12T15:06:53.816Z;ISIN;EZ4J92TL27P7;1.12952;360T;MONE;USD;N/A;600000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312106586L1;false;TPAC,FULJ,ILQD
2019-02-12T15:06:33.895Z;ISIN;EZ66Q3G0C1N0;1.138061;360T;MONE;USD;N/A;213000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312107855L2;false;TPAC,FULJ,ILQD
2019-02-12T15:06:33.895Z;ISIN;EZ4J92TL27P7;1.12943;360T;MONE;USD;N/A;213000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312107855L1;false;TPAC,FULJ,ILQD
2019-02-12T15:03:47.095Z;ISIN;EZ2N255X7FQ2;5.309344;360T;MONE;TRY;N/A;2000000.0;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312102740L2;false;TPAC,FULJ,ILQD
2019-02-12T15:03:47.095Z;ISIN;EZVMT107PL29;5.266;360T;MONE;TRY;N/A;2000000.0;TRY;2019-03-12T00:00:00.000Z;360T;1010000281312102740L1;false;TPAC,FULJ,ILQD
2019-02-12T15:02:40.589Z;ISIN;EZB6Z5DMX8L7;3.827401;360T;MONE;PLN;N/A;4.1E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312102276L2;false;TPAC,FULJ,ILQD
2019-02-12T15:02:40.589Z;ISIN;EZ4LB0WH43K0;3.828597;360T;MONE;PLN;N/A;4.1E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312102276L1;false;TPAC,FULJ,ILQD
2019-02-12T14:57:51.750Z;ISIN;EZ4J92TL27P7;1.1293;360T;MONE;USD;N/A;3.01E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312105704L2;false;TPAC,FULJ,ILQD
2019-02-12T14:57:51.750Z;ISIN;EZVBYLFJWC24;1.1291141;360T;MONE;USD;N/A;3.01E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312105704L1;false;TPAC,FULJ,ILQD
2019-02-12T14:57:42.740Z;ISIN;EZ4K96V3HKL9;1.0088132;360T;MONE;CHF;N/A;1.22E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312106916L2;false;TPAC,FULJ,ILQD
2019-02-12T14:57:42.740Z;ISIN;EZ2R89D01KJ4;1.008907;360T;MONE;CHF;N/A;1.22E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312106916L1;false;TPAC,FULJ,ILQD
2019-02-12T14:56:22.318Z;ISIN;EZ3TZHFN4F70;0.00912844;360T;MONE;CHF;N/A;150000.0;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312105412;false;FULJ,ILQD
