Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-22T16:04:43.710Z;ISIN;EZ2N042HH800;1.12677;360T;MONE;USD;N/A;1050000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331334890L2;false;TPAC,FULJ,ILQD
2019-07-22T16:04:43.710Z;ISIN;EZ5YMWY8ZWY9;1.121267;360T;MONE;USD;N/A;1050000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331334890L1;false;TPAC,FULJ,ILQD
2019-07-22T15:50:06.479Z;ISIN;EZ5YMWY8ZWY9;1.121604;360T;MONE;USD;N/A;19000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331333320;false;FULJ,ILQD
2019-07-22T15:44:04.307Z;ISIN;EZ3LK1XH8VL6;0.979086;360T;MONE;CHF;N/A;1.67E8;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331333665L2;false;TPAC,FULJ,ILQD
2019-07-22T15:44:04.307Z;ISIN;EZ439X4G6MS4;0.979666;360T;MONE;CHF;N/A;1.67E8;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331333665L1;false;TPAC,FULJ,ILQD
2019-07-22T15:31:48.591Z;ISIN;EZV5WYCBR4Z9;1.24872;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331326692L1;false;TPAC,FULJ,ILQD
2019-07-22T15:31:48.591Z;ISIN;EZ9B1LKQ03G2;1.261068;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331326692L2;false;TPAC,FULJ,ILQD
2019-07-22T15:29:49.836Z;ISIN;EZ6WL9W11V02;1.1;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331332065L2;false;TPAC,FULJ,ILQD
2019-07-22T15:29:49.836Z;ISIN;EZ3J6PZ1LY80;1.100417;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331332065L1;false;TPAC,FULJ,ILQD
2019-07-22T15:28:47.272Z;ISIN;EZS2T54D3V14;1.122016;360T;MONE;USD;N/A;7000000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331331866L1;false;TPAC,FULJ,ILQD
2019-07-22T15:28:47.272Z;ISIN;EZ8X6VWVGJC1;1.125142;360T;MONE;USD;N/A;7000000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331331866L2;false;TPAC,FULJ,ILQD
2019-07-22T15:19:06.397Z;ISIN;EZV7W9FSY865;1.52626;360T;MONE;SGD;N/A;3.2E7;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331324317L2;false;TPAC,FULJ,ILQD
2019-07-22T15:19:06.397Z;ISIN;EZVQFJ6GW7J8;1.526161;360T;MONE;SGD;N/A;3.2E7;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331324317L1;false;TPAC,FULJ,ILQD
2019-07-22T15:15:40.964Z;ISIN;EZ5Q9YG3X013;1.31139;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331326474L2;false;TPAC,FULJ,ILQD
2019-07-22T15:15:40.964Z;ISIN;EZ7C1B058GQ8;1.3114185;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331326474L1;false;TPAC,FULJ,ILQD
2019-07-22T15:15:40.766Z;ISIN;EZ354CTC8977;120.944;360T;MONE;JPY;N/A;6.1E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331324046L2;false;TPAC,FULJ,ILQD
2019-07-22T15:15:40.766Z;ISIN;EZ9WCXQ6N8H2;120.9422;360T;MONE;JPY;N/A;6.1E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331324046L1;false;TPAC,FULJ,ILQD
2019-07-22T15:15:16.536Z;ISIN;EZB2MMW28LF2;1.655291;360T;MONE;NZD;N/A;6100000.0;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331323981L1;false;TPAC,FULJ,ILQD
2019-07-22T15:15:16.536Z;ISIN;EZ39RMWH1XL9;1.65538;360T;MONE;NZD;N/A;6100000.0;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331323981L2;false;TPAC,FULJ,ILQD
2019-07-22T15:14:57.313Z;ISIN;EZ63THS9S8R4;19.0767558;360T;MONE;MXN;N/A;2.78E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331323681L2;false;TPAC,FULJ,ILQD
2019-07-22T15:14:57.313Z;ISIN;EZV8GJ9CYQK3;19.0737799;360T;MONE;MXN;N/A;2.78E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331323681L1;false;TPAC,FULJ,ILQD
2019-07-22T15:14:29.713Z;ISIN;EZ4KJJXXJ1F4;1.59289;360T;MONE;AUD;N/A;2.02E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331323432L2;false;TPAC,FULJ,ILQD
2019-07-22T15:14:29.713Z;ISIN;EZ25B4KXWBM6;1.592827;360T;MONE;AUD;N/A;2.02E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331323432L1;false;TPAC,FULJ,ILQD
2019-07-22T15:14:14.468Z;ISIN;EZ93FW141NS1;3.673034;360T;MONE;AED;N/A;68900.0;AED;2019-08-19T00:00:00.000Z;360T;1010000281331329267;false;FULJ,ILQD
2019-07-22T15:12:57.852Z;ISIN;EZ5Q9YG3X013;1.3112;360T;MONE;CAD;N/A;1.4E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331323212L2;false;TPAC,FULJ,ILQD
2019-07-22T15:12:57.852Z;ISIN;EZ7C1B058GQ8;1.311234;360T;MONE;CAD;N/A;1.4E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331323212L1;false;TPAC,FULJ,ILQD
2019-07-22T15:04:49.912Z;ISIN;EZ4Z5Z3R14L9;1.122803;360T;MONE;USD;N/A;3000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331325890L1;false;TPAC,FULJ,ILQD
2019-07-22T15:04:49.912Z;ISIN;EZV3SN74DK02;1.124587;360T;MONE;USD;N/A;3000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331325890L2;false;TPAC,FULJ,ILQD
2019-07-22T15:04:32.172Z;ISIN;EZV3SN74DK02;1.12458;360T;MONE;USD;N/A;1500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331325686L2;false;TPAC,FULJ,ILQD
2019-07-22T15:04:32.172Z;ISIN;EZ4Z5Z3R14L9;1.122795;360T;MONE;USD;N/A;1500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331325686L1;false;TPAC,FULJ,ILQD
2019-07-22T15:03:29.058Z;ISIN;EZ5YMWY8ZWY9;1.1221272;360T;MONE;USD;N/A;2000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331325554L1;false;TPAC,FULJ,ILQD
2019-07-22T15:03:29.058Z;ISIN;EZ5WNW9XN888;1.12222;360T;MONE;USD;N/A;2000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331325554L2;false;TPAC,FULJ,ILQD
2019-07-22T15:01:42.903Z;ISIN;EZ7HMHBX3Q05;1.25948;360T;MONE;USD;N/A;1600000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331323067;false;FULJ,ILQD
2019-07-22T14:59:37.967Z;ISIN;EZ7HMHBX3Q05;1.25951;360T;MONE;USD;N/A;1600000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331322798;false;FULJ,ILQD
2019-07-22T14:59:01.293Z;ISIN;EZ7HMHBX3Q05;1.259498;360T;MONE;USD;N/A;1590000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331322717;false;FULJ,ILQD
2019-07-22T14:53:45.662Z;ISIN;EZ51VW700TB7;0.898217;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331319473L2;false;TPAC,FULJ,ILQD
2019-07-22T14:53:45.662Z;ISIN;EZ40T0M0RG49;0.897979;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331319473L1;false;TPAC,FULJ,ILQD
2019-07-22T14:44:01.720Z;ISIN;EZ6XXRJ1CX35;107.6791;360T;MONE;JPY;N/A;2000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331322294;false;FULJ,ILQD
2019-07-22T14:40:25.478Z;ISIN;EZVZJH3D1S90;0.70442;360T;MONE;USD;N/A;2.1E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331319886L2;false;TPAC,FULJ,ILQD
2019-07-22T14:40:25.478Z;ISIN;EZ8K1D7T5LN3;0.704392;360T;MONE;USD;N/A;2.1E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331319886L1;false;TPAC,FULJ,ILQD
2019-07-22T14:37:23.376Z;ISIN;EZ1MG6GHDKQ5;1.123647;360T;MONE;USD;N/A;2100000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331321032;false;FULJ,ILQD
2019-07-22T14:36:13.055Z;ISIN;EZ1MG6GHDKQ5;1.123442;360T;MONE;USD;N/A;36000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331320788;false;FULJ,ILQD
2019-07-22T14:34:39.605Z;ISIN;EZ1MG6GHDKQ5;1.123497;360T;MONE;USD;N/A;57000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331320516;false;FULJ,ILQD
2019-07-22T14:34:31.726Z;ISIN;EZ93FW141NS1;3.6734871;360T;MONE;AED;N/A;4.0E7;AED;2019-08-19T00:00:00.000Z;360T;1010000281331317577L1;false;TPAC,FULJ,ILQD
2019-07-22T14:34:31.726Z;ISIN;EZ8NZFGPKRD9;3.6734767;360T;MONE;AED;N/A;4.0E7;AED;2019-08-19T00:00:00.000Z;360T;1010000281331317577L2;false;TPAC,FULJ,ILQD
2019-07-22T14:31:53.599Z;ISIN;EZ5WNW9XN888;1.1217;360T;MONE;USD;N/A;24759.29;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317716L1;false;TPAC,FULJ,ILQD
2019-07-22T14:31:53.599Z;ISIN;EZ4M69WPDBM8;1.152548;360T;MONE;USD;N/A;24759.29;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317716L2;false;TPAC,FULJ,ILQD
2019-07-22T14:31:06.036Z;ISIN;EZ5WNW9XN888;1.12177;360T;MONE;USD;N/A;151607.15;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317354L1;false;TPAC,FULJ,ILQD
2019-07-22T14:31:06.036Z;ISIN;EZBWDZ14GRQ1;1.138225;360T;MONE;USD;N/A;151607.15;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317354L2;false;TPAC,FULJ,ILQD
2019-07-22T14:30:58.219Z;ISIN;EZV8GJ9CYQK3;19.05477;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331320014L1;false;TPAC,FULJ,ILQD
2019-07-22T14:30:58.219Z;ISIN;EZ63THS9S8R4;19.05791;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331320014L2;false;TPAC,FULJ,ILQD
2019-07-22T14:30:43.015Z;ISIN;EZ3MC5HVCND2;107.92848;360T;MONE;JPY;N/A;3.2E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331319924L1;false;TPAC,FULJ,ILQD
2019-07-22T14:30:43.015Z;ISIN;EZ3P6Y5PTMT6;107.921;360T;MONE;JPY;N/A;3.2E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331319924L2;false;TPAC,FULJ,ILQD
2019-07-22T14:30:27.431Z;ISIN;EZ3VSJT5MMP5;1.129932;360T;MONE;USD;N/A;159014.92;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317048L2;false;TPAC,FULJ,ILQD
2019-07-22T14:30:27.431Z;ISIN;EZ5WNW9XN888;1.1218;360T;MONE;USD;N/A;159014.92;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317048L1;false;TPAC,FULJ,ILQD
2019-07-22T14:30:06.679Z;ISIN;EZ7C43MJPDC2;1.129927;360T;MONE;USD;N/A;305558.92;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317021L2;false;TPAC,FULJ,ILQD
2019-07-22T14:30:06.679Z;ISIN;EZ5WNW9XN888;1.12188;360T;MONE;USD;N/A;305558.92;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317021L1;false;TPAC,FULJ,ILQD
2019-07-22T14:29:38.735Z;ISIN;EZ63THS9S8R4;19.06065;360T;MONE;MXN;N/A;1.0E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331319778L2;false;TPAC,FULJ,ILQD
2019-07-22T14:29:38.735Z;ISIN;EZV8GJ9CYQK3;19.05751;360T;MONE;MXN;N/A;1.0E8;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331319778L1;false;TPAC,FULJ,ILQD
2019-07-22T14:29:31.537Z;ISIN;EZ89FWZP52K3;1.127304;360T;MONE;USD;N/A;338199.97;USD;2019-08-19T00:00:00.000Z;360T;1010000281331316365L2;false;TPAC,FULJ,ILQD
2019-07-22T14:29:31.537Z;ISIN;EZ5WNW9XN888;1.1218;360T;MONE;USD;N/A;338199.97;USD;2019-08-19T00:00:00.000Z;360T;1010000281331316365L1;false;TPAC,FULJ,ILQD
2019-07-22T14:28:39.116Z;ISIN;EZBGS38J0SY5;1.124701;360T;MONE;USD;N/A;392768.66;USD;2019-08-19T00:00:00.000Z;360T;1010000281331316355L2;false;TPAC,FULJ,ILQD
2019-07-22T14:28:39.116Z;ISIN;EZ5WNW9XN888;1.12174;360T;MONE;USD;N/A;392768.66;USD;2019-08-19T00:00:00.000Z;360T;1010000281331316355L1;false;TPAC,FULJ,ILQD
2019-07-22T14:28:06.764Z;ISIN;EZ394MTHC3Y2;1.3607;360T;MONE;SGD;N/A;1.6E7;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331319386L2;false;TPAC,FULJ,ILQD
2019-07-22T14:28:06.764Z;ISIN;EZ3C3FVSZ8X6;1.360701;360T;MONE;SGD;N/A;1.6E7;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331319386L1;false;TPAC,FULJ,ILQD
2019-07-22T14:27:55.447Z;ISIN;EZ5YMWY8ZWY9;1.121708;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331319374L2;false;TPAC,FULJ,ILQD
2019-07-22T14:27:55.447Z;ISIN;EZ1LZP6LY748;1.1216117;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331319374L1;false;TPAC,FULJ,ILQD
2019-07-22T14:27:45.969Z;ISIN;EZ98T0N90Y46;3.5241;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-19T00:00:00.000Z;360T;1010000281331319344L2;false;TPAC,FULJ,ILQD
2019-07-22T14:27:45.969Z;ISIN;EZ5QLNVFG2Z0;3.5243001;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-19T00:00:00.000Z;360T;1010000281331319344L1;false;TPAC,FULJ,ILQD
2019-07-22T14:27:31.834Z;ISIN;EZ9ZC4RPG8K4;0.9813718;360T;MONE;CHF;N/A;1.2E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331318708L1;false;TPAC,FULJ,ILQD
2019-07-22T14:27:31.834Z;ISIN;EZ59LT4STJ24;0.98128;360T;MONE;CHF;N/A;1.2E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331318708L2;false;TPAC,FULJ,ILQD
2019-07-22T14:27:29.896Z;ISIN;EZV4Q35F7HN1;1.12274;360T;MONE;USD;N/A;81792.86;USD;2019-08-19T00:00:00.000Z;360T;1010000281331315838L2;false;TPAC,FULJ,ILQD
2019-07-22T14:27:29.896Z;ISIN;EZ5WNW9XN888;1.12162;360T;MONE;USD;N/A;81792.86;USD;2019-08-19T00:00:00.000Z;360T;1010000281331315838L1;false;TPAC,FULJ,ILQD
2019-07-22T14:27:02.678Z;ISIN;EZ5Q9YG3X013;1.31042;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331318625L1;false;TPAC,FULJ,ILQD
2019-07-22T14:27:02.678Z;ISIN;EZ8VXTGGSWQ2;1.310391;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331318625L2;false;TPAC,FULJ,ILQD
2019-07-22T14:26:40.210Z;ISIN;EZVZJH3D1S90;0.70433;360T;MONE;USD;N/A;5.7E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331318602L2;false;TPAC,FULJ,ILQD
2019-07-22T14:26:40.210Z;ISIN;EZ8K1D7T5LN3;0.7043037;360T;MONE;USD;N/A;5.7E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331318602L1;false;TPAC,FULJ,ILQD
2019-07-22T14:26:34.085Z;ISIN;EZB3VXJC3Q44;5.703451;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331318530L2;false;TPAC,FULJ,ILQD
2019-07-22T14:26:34.085Z;ISIN;EZ993F6VYT92;5.68332;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331318530L1;false;TPAC,FULJ,ILQD
2019-07-22T14:26:21.902Z;ISIN;EZVZJH3D1S90;0.70432;360T;MONE;USD;N/A;6.0E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331318528L2;false;TPAC,FULJ,ILQD
2019-07-22T14:26:21.902Z;ISIN;EZ8K1D7T5LN3;0.7042939;360T;MONE;USD;N/A;6.0E7;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331318528L1;false;TPAC,FULJ,ILQD
2019-07-22T14:18:16.960Z;ISIN;EZ9MB9C49689;1.247638;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331318120L2;false;TPAC,FULJ,ILQD
2019-07-22T14:18:16.960Z;ISIN;EZ2WVHPK6CN2;1.2475778;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331318120L1;false;TPAC,FULJ,ILQD
2019-07-22T14:13:33.005Z;ISIN;EZ21W7LB40C9;0.899189;360T;MONE;GBP;N/A;8.9E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331313731L1;false;TPAC,FULJ,ILQD
2019-07-22T14:13:33.005Z;ISIN;EZ40T0M0RG49;0.89921;360T;MONE;GBP;N/A;8.9E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331313731L2;false;TPAC,FULJ,ILQD
2019-07-22T14:12:57.513Z;ISIN;EZVMV8SJBX65;0.980375;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331313625L2;false;TPAC,FULJ,ILQD
2019-07-22T14:12:57.513Z;ISIN;EZ59LT4STJ24;0.98167;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331313625L1;false;TPAC,FULJ,ILQD
2019-07-22T14:10:38.908Z;ISIN;EZ1LZP6LY748;1.1218192;360T;MONE;USD;N/A;1.98E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317208L1;false;TPAC,FULJ,ILQD
2019-07-22T14:10:38.908Z;ISIN;EZ5YMWY8ZWY9;1.121908;360T;MONE;USD;N/A;1.98E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331317208L2;false;TPAC,FULJ,ILQD
2019-07-22T14:10:21.362Z;ISIN;EZ63THS9S8R4;19.06575;360T;MONE;MXN;N/A;4.5E7;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331313570L1;false;TPAC,FULJ,ILQD
2019-07-22T14:10:21.362Z;ISIN;EZ910BHWSLD7;19.06883;360T;MONE;MXN;N/A;4.5E7;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331313570L2;false;TPAC,FULJ,ILQD
2019-07-22T14:07:05.470Z;ISIN;EZ8ZGBSLKYW2;0.970903;360T;MONE;CHF;N/A;650000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331306776;false;FULJ,ILQD
2019-07-22T14:03:52.593Z;ISIN;EZVJM5M74VG8;1.1272964;360T;MONE;USD;N/A;1500000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331312433L2;false;TPAC,FULJ,ILQD
2019-07-22T14:03:52.593Z;ISIN;EZ5WNW9XN888;1.12242;360T;MONE;USD;N/A;1301184.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331312433L1;false;TPAC,FULJ,ILQD
2019-07-22T14:02:41.584Z;ISIN;EZ59LT4STJ24;0.98109;360T;MONE;CHF;N/A;1.15E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331312315L2;false;TPAC,FULJ,ILQD
2019-07-22T14:02:41.584Z;ISIN;EZ9ZC4RPG8K4;0.98119;360T;MONE;CHF;N/A;1.15E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331312315L1;false;TPAC,FULJ,ILQD
2019-07-22T14:00:57.068Z;ISIN;EZ893V89DN85;1.1013988;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331312210L1;false;TPAC,FULJ,ILQD
2019-07-22T14:00:57.068Z;ISIN;EZ5S0Y66WVN0;1.1013905;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331312210L2;false;TPAC,FULJ,ILQD
2019-07-22T14:00:25.184Z;ISIN;EZ8VXTGGSWQ2;1.309821;360T;MONE;CAD;N/A;9250000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331310735L2;false;TPAC,FULJ,ILQD
2019-07-22T14:00:25.184Z;ISIN;EZ5Q9YG3X013;1.30985;360T;MONE;CAD;N/A;9250000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331310735L1;false;TPAC,FULJ,ILQD
2019-07-22T13:59:52.555Z;ISIN;EZ9MB9C49689;1.248658;360T;MONE;USD;N/A;1000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331314750L2;false;TPAC,FULJ,ILQD
2019-07-22T13:59:52.555Z;ISIN;EZ2WVHPK6CN2;1.2485929;360T;MONE;USD;N/A;1000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331314750L1;false;TPAC,FULJ,ILQD
2019-07-22T13:59:40.213Z;ISIN;EZ5WNW9XN888;1.12237;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331312092L2;false;TPAC,FULJ,ILQD
2019-07-22T13:59:40.213Z;ISIN;EZ5YMWY8ZWY9;1.1222779;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331312092L1;false;TPAC,FULJ,ILQD
2019-07-22T13:59:17.485Z;ISIN;EZBWDZ14GRQ1;1.13892;360T;MONE;USD;N/A;550000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331311905L2;false;TPAC,FULJ,ILQD
2019-07-22T13:59:17.485Z;ISIN;EZ5WNW9XN888;1.12247;360T;MONE;USD;N/A;550000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331311905L1;false;TPAC,FULJ,ILQD
2019-07-22T13:58:37.149Z;ISIN;EZ6ZWHRXK2S6;13.851813;360T;MONE;ZAR;N/A;6.0E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331312484L2;false;TPAC,FULJ,ILQD
2019-07-22T13:58:37.149Z;ISIN;EZBB8W6RNX75;13.839495;360T;MONE;ZAR;N/A;6.0E8;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331312484L1;false;TPAC,FULJ,ILQD
2019-07-22T13:58:36.637Z;ISIN;EZ9MB9C49689;1.2485682;360T;MONE;USD;N/A;5.1E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331311754L2;false;TPAC,FULJ,ILQD
2019-07-22T13:58:36.637Z;ISIN;EZ2WVHPK6CN2;1.248504;360T;MONE;USD;N/A;5.1E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331311754L1;false;TPAC,FULJ,ILQD
2019-07-22T13:58:03.362Z;ISIN;EZ5YMWY8ZWY9;1.1222479;360T;MONE;USD;N/A;3.77E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331310881L2;false;TPAC,FULJ,ILQD
2019-07-22T13:58:03.362Z;ISIN;EZ1LZP6LY748;1.1221574;360T;MONE;USD;N/A;3.77E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331310881L1;false;TPAC,FULJ,ILQD
2019-07-22T13:57:46.526Z;ISIN;EZ3J6PZ1LY80;1.101306;360T;MONE;CHF;N/A;4.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331310033L1;false;TPAC,FULJ,ILQD
2019-07-22T13:57:46.526Z;ISIN;EZB2WSMN6345;1.100616;360T;MONE;CHF;N/A;4.0E7;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331310033L2;false;TPAC,FULJ,ILQD
2019-07-22T13:56:59.670Z;ISIN;EZBB8W6RNX75;13.8355;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331309795L1;false;TPAC,FULJ,ILQD
2019-07-22T13:56:59.670Z;ISIN;EZ11PB5RCB70;13.8374;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331309795L2;false;TPAC,FULJ,ILQD
2019-07-22T13:56:57.273Z;ISIN;EZVK4VP89BF4;1.475335;360T;MONE;NZD;N/A;700000.0;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331309515L1;false;TPAC,FULJ,ILQD
2019-07-22T13:56:57.273Z;ISIN;EZ1330TYWM21;1.474926;360T;MONE;NZD;N/A;700000.0;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331309515L2;false;TPAC,FULJ,ILQD
2019-07-22T13:54:47.586Z;ISIN;EZ9ZFSFRMND9;7.810514;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331308976L2;false;TPAC,FULJ,ILQD
2019-07-22T13:54:47.586Z;ISIN;EZ2DF2FXB8B9;7.811695;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331308976L1;false;TPAC,FULJ,ILQD
2019-07-22T13:54:11.379Z;ISIN;EZ4Z128QLPX0;10.552569;360T;MONE;SEK;N/A;2.9E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331308530L2;false;TPAC,FULJ,ILQD
2019-07-22T13:54:11.379Z;ISIN;EZ5FSSS81GP6;10.552556;360T;MONE;SEK;N/A;2.9E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331308530L1;false;TPAC,FULJ,ILQD
2019-07-22T13:53:03.718Z;ISIN;EZ7T5VJCPTN4;0.67808;360T;MONE;USD;N/A;1000000.0;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331308190L2;false;TPAC,FULJ,ILQD
2019-07-22T13:53:03.718Z;ISIN;EZVK4VP89BF4;0.678064;360T;MONE;USD;N/A;1000000.0;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331308190L1;false;TPAC,FULJ,ILQD
2019-07-22T13:51:28.885Z;ISIN;EZ5WNW9XN888;1.12218;360T;MONE;USD;N/A;2.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331308000L1;false;TPAC,FULJ,ILQD
