Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-21T22:09:52.535Z;ISIN;EZ6JZ8V68CV4;1.0603879;360T;MONE;USD;N/A;71000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582371900;false;FULJ,ILQD
2022-12-21T19:49:26.200Z;ISIN;EZVV2V76FS73;1.209884;360T;MONE;USD;N/A;68000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582356834;false;FULJ,ILQD
2022-12-21T19:43:50.328Z;ISIN;EZ3T6KTV3G17;1.0618308;360T;MONE;USD;N/A;87000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582356802;false;FULJ,ILQD
2022-12-21T18:46:33.871Z;ISIN;EZ4P1GXHSCY8;1.36035;360T;MONE;CAD;N/A;1.0E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582342016L2;false;TPAC,FULJ,ILQD
2022-12-21T18:46:33.871Z;ISIN;EZ8P8MBGK974;1.360359;360T;MONE;CAD;N/A;1.0E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582342016L1;false;TPAC,FULJ,ILQD
2022-12-21T18:31:06.492Z;ISIN;EZVPZCDXKM57;19.641925;360T;MONE;MXN;N/A;6.9E8;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582340425L2;false;TPAC,FULJ,ILQD
2022-12-21T18:31:06.492Z;ISIN;EZ69G09HH817;19.638314;360T;MONE;MXN;N/A;6.9E8;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582340425L1;false;TPAC,FULJ,ILQD
2022-12-21T18:14:23.649Z;ISIN;EZ1D6J3R3S09;378.8032;360T;MONE;HUF;N/A;5000000.0;HUF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582350720;false;FULJ,ILQD
2022-12-21T17:59:28.096Z;ISIN;EZ7DFX0J4845;1.0624057;360T;MONE;USD;N/A;445000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582351557;false;FULJ,ILQD
2022-12-21T17:57:32.534Z;ISIN;EZ25CDK6TCZ8;1.0613655;360T;MONE;USD;N/A;350000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582350878;false;FULJ,ILQD
2022-12-21T17:55:17.184Z;ISIN;EZ41F3TZZ036;1.0641863;360T;MONE;USD;N/A;130000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582350606;false;FULJ,ILQD
2022-12-21T17:49:32.522Z;ISIN;EZ25CDK6TCZ8;1.0615457;360T;MONE;USD;N/A;490000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582350121;false;FULJ,ILQD
2022-12-21T17:44:51.118Z;ISIN;EZ6JZ8V68CV4;1.06023;360T;MONE;USD;N/A;5.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339141L2;false;TPAC,FULJ,ILQD
2022-12-21T17:44:51.118Z;ISIN;EZ3T6KTV3G17;1.060155;360T;MONE;USD;N/A;5.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339141L1;false;TPAC,FULJ,ILQD
2022-12-21T17:42:55.605Z;ISIN;EZ23966FCXY1;0.98298;360T;MONE;CHF;N/A;6000000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339108L2;false;TPAC,FULJ,ILQD
2022-12-21T17:42:55.605Z;ISIN;EZ53QDK2S0F6;0.983008;360T;MONE;CHF;N/A;6000000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339108L1;false;TPAC,FULJ,ILQD
2022-12-21T17:42:01.257Z;ISIN;EZ1LK9P48JQ9;7.437414;360T;MONE;DKK;N/A;2.8E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339052L1;false;TPAC,FULJ,ILQD
2022-12-21T17:42:01.257Z;ISIN;EZ6H6GXXF427;7.4373;360T;MONE;DKK;N/A;2.8E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339052L2;false;TPAC,FULJ,ILQD
2022-12-21T17:40:46.740Z;ISIN;EZ6X46LXR715;17.218378;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339044L2;false;TPAC,FULJ,ILQD
2022-12-21T17:40:46.740Z;ISIN;EZ90LWR9G056;17.2085;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582339044L1;false;TPAC,FULJ,ILQD
2022-12-21T17:33:44.525Z;ISIN;EZ4LJWZZCPL4;0.6697056;360T;MONE;USD;N/A;3600000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582348414L1;false;TPAC,FULJ,ILQD
2022-12-21T17:33:44.525Z;ISIN;EZ36MVVTXJV0;0.66973;360T;MONE;USD;N/A;3600000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582348414L2;false;TPAC,FULJ,ILQD
2022-12-21T17:30:23.723Z;ISIN;EZF7SHG7SHD2;19.6725;360T;MONE;MXN;N/A;3.18E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347744L2;false;TPAC,FULJ,ILQD
2022-12-21T17:30:23.723Z;ISIN;EZVPZCDXKM57;19.668448;360T;MONE;MXN;N/A;3.18E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347744L1;false;TPAC,FULJ,ILQD
2022-12-21T17:29:54.975Z;ISIN;EZ98B6G0CSH4;4.403128;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347602L1;false;TPAC,FULJ,ILQD
2022-12-21T17:29:54.975Z;ISIN;EZNS9WYCGV38;4.4035;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347602L2;false;TPAC,FULJ,ILQD
2022-12-21T17:29:36.888Z;ISIN;EZ7BBY7LNYZ2;9.853115;360T;MONE;NOK;N/A;6800000.0;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347503L1;false;TPAC,FULJ,ILQD
2022-12-21T17:29:36.888Z;ISIN;EZ35BYB6Q3R7;9.852643;360T;MONE;NOK;N/A;6800000.0;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347503L2;false;TPAC,FULJ,ILQD
2022-12-21T17:29:09.374Z;ISIN;EZ1T5CTWHGW2;1.3620999;360T;MONE;CAD;N/A;1331270.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582341622L2;false;TPAC,FULJ,ILQD
2022-12-21T17:29:09.374Z;ISIN;EZ4P1GXHSCY8;1.36214;360T;MONE;CAD;N/A;1331270.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582341622L1;false;TPAC,FULJ,ILQD
2022-12-21T17:28:10.465Z;ISIN;EZVW37X0QZS8;132.36165;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347172L1;false;TPAC,FULJ,ILQD
2022-12-21T17:28:10.465Z;ISIN;EZTNRRVGD8R7;132.345;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582347172L2;false;TPAC,FULJ,ILQD
2022-12-21T17:22:28.258Z;ISIN;EZM7YQ5FQ360;0.973125;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582337355;false;FULJ,ILQD
2022-12-21T17:20:31.979Z;ISIN;EZ0XTWYDJK64;11.073786;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582336988;false;FULJ,ILQD
2022-12-21T17:08:34.651Z;ISIN;EZ1DYLP9FK63;1.0620263;360T;MONE;USD;N/A;200000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582342440L1;false;TPAC,FULJ,ILQD
2022-12-21T17:08:34.651Z;ISIN;EZ1DYLP9FK63;1.0620263;360T;MONE;USD;N/A;4000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582342440L2;false;TPAC,FULJ,ILQD
2022-12-21T16:44:48.422Z;ISIN;EZZN97Z37SB7;1.20924;360T;MONE;USD;N/A;2927534.79;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582337067L1;false;TPAC,FULJ,ILQD
2022-12-21T16:44:48.422Z;ISIN;EZ1DX1D1L961;1.2094155;360T;MONE;USD;N/A;419055.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582337067L2;false;TPAC,FULJ,ILQD
2022-12-21T16:38:56.279Z;ISIN;EZ6JZ8V68CV4;1.0611;360T;MONE;USD;N/A;1250000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334275L1;false;TPAC,FULJ,ILQD
2022-12-21T16:38:56.279Z;ISIN;EZ5VQMTX7B55;1.063502;360T;MONE;USD;N/A;1250000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334275L2;false;TPAC,FULJ,ILQD
2022-12-21T16:38:04.514Z;ISIN;EZMF633K56H2;1.2130738;360T;MONE;USD;N/A;323000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334142L2;false;TPAC,FULJ,ILQD
2022-12-21T16:38:04.514Z;ISIN;EZXMYYQ5V200;1.2137088;360T;MONE;USD;N/A;524000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334142L4;false;TPAC,FULJ,ILQD
2022-12-21T16:38:04.514Z;ISIN;EZXMYYQ5V200;1.2137088;360T;MONE;USD;N/A;323000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334142L3;false;TPAC,FULJ,ILQD
2022-12-21T16:38:04.514Z;ISIN;EZMF633K56H2;1.2130738;360T;MONE;USD;N/A;524000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334142L1;false;TPAC,FULJ,ILQD
2022-12-21T16:38:04.514Z;ISIN;EZ38M40XMPT8;1.2141961;360T;MONE;USD;N/A;323000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334142L6;false;TPAC,FULJ,ILQD
2022-12-21T16:38:04.514Z;ISIN;EZ38M40XMPT8;1.2141961;360T;MONE;USD;N/A;524000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334142L5;false;TPAC,FULJ,ILQD
2022-12-21T16:37:23.948Z;ISIN;EZ6JZ8V68CV4;1.06075;360T;MONE;USD;N/A;400000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334110L1;false;TPAC,FULJ,ILQD
2022-12-21T16:37:23.948Z;ISIN;EZ5VQMTX7B55;1.063157;360T;MONE;USD;N/A;400000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582334110L2;false;TPAC,FULJ,ILQD
2022-12-21T16:36:16.924Z;ISIN;EZN2229DXGH6;158.67862;360T;MONE;JPY;N/A;1.02E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333494L4;false;TPAC,FULJ,ILQD
2022-12-21T16:36:16.924Z;ISIN;EZ5Y83BWKDV3;159.17894;360T;MONE;JPY;N/A;1.26E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333494L1;false;TPAC,FULJ,ILQD
2022-12-21T16:36:16.924Z;ISIN;EZ5Y83BWKDV3;159.17894;360T;MONE;JPY;N/A;1.02E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333494L2;false;TPAC,FULJ,ILQD
2022-12-21T16:36:16.924Z;ISIN;EZN2229DXGH6;158.67862;360T;MONE;JPY;N/A;1.26E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333494L3;false;TPAC,FULJ,ILQD
2022-12-21T16:36:16.924Z;ISIN;EZB5H5L9PVC1;158.11427;360T;MONE;JPY;N/A;1.02E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333494L5;false;TPAC,FULJ,ILQD
2022-12-21T16:36:16.924Z;ISIN;EZB5H5L9PVC1;158.11427;360T;MONE;JPY;N/A;1.26E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333494L6;false;TPAC,FULJ,ILQD
2022-12-21T16:33:46.042Z;ISIN;EZ3GCVFLW661;0.882727;360T;MONE;GBP;N/A;104000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333354L1;false;TPAC,FULJ,ILQD
2022-12-21T16:33:46.042Z;ISIN;EZ11CZSSBKK0;0.883909;360T;MONE;GBP;N/A;104000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333354L2;false;TPAC,FULJ,ILQD
2022-12-21T16:33:46.042Z;ISIN;EZ8ZRVTG3N39;0.884946;360T;MONE;GBP;N/A;104000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333354L3;false;TPAC,FULJ,ILQD
2022-12-21T16:33:13.677Z;ISIN;EZ26NT0R5V95;0.927054;360T;MONE;CHF;N/A;2000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582327868;false;FULJ,ILQD
2022-12-21T16:30:48.986Z;ISIN;EZ842NLQM815;1.209927;360T;MONE;USD;N/A;323000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333232L1;false;TPAC,FULJ,ILQD
2022-12-21T16:30:48.986Z;ISIN;EZ842NLQM815;1.209927;360T;MONE;USD;N/A;524000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333232L2;false;TPAC,FULJ,ILQD
2022-12-21T16:30:48.986Z;ISIN;EZMP0Y88QPY3;1.210734;360T;MONE;USD;N/A;524000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333232L3;false;TPAC,FULJ,ILQD
2022-12-21T16:30:48.986Z;ISIN;EZMP0Y88QPY3;1.210734;360T;MONE;USD;N/A;323000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333232L4;false;TPAC,FULJ,ILQD
2022-12-21T16:30:48.986Z;ISIN;EZ4RR6TM30X9;1.211564;360T;MONE;USD;N/A;524000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333232L5;false;TPAC,FULJ,ILQD
2022-12-21T16:30:48.986Z;ISIN;EZ4RR6TM30X9;1.211564;360T;MONE;USD;N/A;323000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582333232L6;false;TPAC,FULJ,ILQD
2022-12-21T16:26:55.468Z;ISIN;EZZGLDD11DZ7;156.75277;360T;MONE;JPY;N/A;1.26E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332908L3;false;TPAC,FULJ,ILQD
2022-12-21T16:26:55.468Z;ISIN;EZ5B9RQTVS49;157.39321;360T;MONE;JPY;N/A;1.02E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332908L2;false;TPAC,FULJ,ILQD
2022-12-21T16:26:55.468Z;ISIN;EZ96JMKVVD32;156.16006;360T;MONE;JPY;N/A;1.26E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332908L6;false;TPAC,FULJ,ILQD
2022-12-21T16:26:55.468Z;ISIN;EZ5B9RQTVS49;157.39321;360T;MONE;JPY;N/A;1.26E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332908L1;false;TPAC,FULJ,ILQD
2022-12-21T16:26:55.468Z;ISIN;EZZGLDD11DZ7;156.75277;360T;MONE;JPY;N/A;1.02E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332908L4;false;TPAC,FULJ,ILQD
2022-12-21T16:26:55.468Z;ISIN;EZ96JMKVVD32;156.16006;360T;MONE;JPY;N/A;1.02E7;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332908L5;false;TPAC,FULJ,ILQD
2022-12-21T16:26:21.342Z;ISIN;EZD0RJJ77TH2;7.420255;360T;MONE;CNY;N/A;6.3E7;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582328572;false;FULJ,ILQD
2022-12-21T16:23:03.408Z;ISIN;EZJC18J4VTN5;1.43414;360T;MONE;SGD;N/A;1.23E7;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582325377L2;false;TPAC,FULJ,ILQD
2022-12-21T16:23:03.408Z;ISIN;EZ22NKKF4502;1.4341138;360T;MONE;SGD;N/A;1.23E7;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582325377L1;false;TPAC,FULJ,ILQD
2022-12-21T16:22:20.619Z;ISIN;EZVZFXVSGKJ7;3.8598246;360T;MONE;QAR;N/A;2400000.0;QAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324604L1;false;TPAC,FULJ,ILQD
2022-12-21T16:22:20.619Z;ISIN;EZW1NXTPZZB1;3.8628;360T;MONE;QAR;N/A;2400000.0;QAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324604L2;false;TPAC,FULJ,ILQD
2022-12-21T16:21:18.216Z;ISIN;EZ643PGK2LQ6;1.689383;360T;MONE;NZD;N/A;2400000.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324332L1;false;TPAC,FULJ,ILQD
2022-12-21T16:21:18.216Z;ISIN;EZFY1XW8HLP6;1.68947;360T;MONE;NZD;N/A;2400000.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324332L2;false;TPAC,FULJ,ILQD
2022-12-21T16:20:52.805Z;ISIN;EZ621FQ9LL75;0.881667;360T;MONE;GBP;N/A;104000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332356L3;false;TPAC,FULJ,ILQD
2022-12-21T16:20:52.805Z;ISIN;EZ3W5KMZ1TV6;0.879332;360T;MONE;GBP;N/A;104000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332356L1;false;TPAC,FULJ,ILQD
2022-12-21T16:20:52.805Z;ISIN;EZ2WS5J0WLD9;0.880493;360T;MONE;GBP;N/A;104000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582332356L2;false;TPAC,FULJ,ILQD
2022-12-21T16:20:20.537Z;ISIN;EZ201DCLYXZ7;140.183;360T;MONE;JPY;N/A;1.047E10;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324300L2;false;TPAC,FULJ,ILQD
2022-12-21T16:20:20.537Z;ISIN;EZ9W8PMFBTT7;140.192;360T;MONE;JPY;N/A;1.047E10;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324300L1;false;TPAC,FULJ,ILQD
2022-12-21T16:19:21.329Z;ISIN;EZ4XP3VQMGC4;1.5831258;360T;MONE;AUD;N/A;4900000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324175L1;false;TPAC,FULJ,ILQD
2022-12-21T16:19:21.329Z;ISIN;EZQYF92W04S2;1.58317;360T;MONE;AUD;N/A;4900000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582324175L2;false;TPAC,FULJ,ILQD
2022-12-21T16:18:18.020Z;ISIN;EZ4P1GXHSCY8;1.36287;360T;MONE;CAD;N/A;1700000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582323995L2;false;TPAC,FULJ,ILQD
2022-12-21T16:18:18.020Z;ISIN;EZ8P8MBGK974;1.362866;360T;MONE;CAD;N/A;1700000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582323995L1;false;TPAC,FULJ,ILQD
2022-12-21T16:17:05.265Z;ISIN;EZ32KMV2KR26;1.0633814;360T;MONE;USD;N/A;310000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582326088;false;FULJ,ILQD
2022-12-21T16:16:47.236Z;ISIN;EZVPZCDXKM57;19.686153;360T;MONE;MXN;N/A;1.074E8;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582323570L2;false;TPAC,FULJ,ILQD
2022-12-21T16:16:47.236Z;ISIN;EZ69G09HH817;19.683628;360T;MONE;MXN;N/A;1.074E8;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582323570L1;false;TPAC,FULJ,ILQD
2022-12-21T16:16:45.592Z;ISIN;EZ701BT3ZM85;1.0621999;360T;MONE;USD;N/A;160000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582325535;false;FULJ,ILQD
2022-12-21T16:14:53.278Z;ISIN;EZ20DJ17NBL7;1.0663651;360T;MONE;USD;N/A;200000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582307455;false;FULJ,ILQD
2022-12-21T16:14:27.768Z;ISIN;EZ20DJ17NBL7;1.0664661;360T;MONE;USD;N/A;100000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582302073;false;FULJ,ILQD
2022-12-21T16:05:23.507Z;ISIN;EZ6JZ8V68CV4;1.06112;360T;MONE;USD;N/A;1000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582320866L1;false;TPAC,FULJ,ILQD
2022-12-21T16:05:23.507Z;ISIN;EZ23NHHDW591;1.0717507;360T;MONE;USD;N/A;1000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582320866L2;false;TPAC,FULJ,ILQD
2022-12-21T16:01:00.459Z;ISIN;EZ5NJ7DM08K7;7.411939;360T;MONE;CNY;N/A;6300000.0;CNY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582326892;false;FULJ,ILQD
2022-12-21T15:52:51.682Z;ISIN;EZWVDJD9PHX0;1.120537;360T;MONE;CHF;N/A;1.1E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582315632L2;false;TPAC,FULJ,ILQD
2022-12-21T15:52:51.682Z;ISIN;EZG7ZHXK50D7;1.12214;360T;MONE;CHF;N/A;1.1E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582315632L1;false;TPAC,FULJ,ILQD
2022-12-21T15:52:32.759Z;ISIN;EZDXM7YPRP41;0.679493;360T;MONE;CHF;N/A;1500000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582315374L2;false;TPAC,FULJ,ILQD
2022-12-21T15:52:32.759Z;ISIN;EZD21TXBJLX0;0.68069;360T;MONE;CHF;N/A;1500000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582315374L1;false;TPAC,FULJ,ILQD
2022-12-21T15:52:13.791Z;ISIN;EZ9NRWC1Z3C4;0.6217;360T;MONE;CHF;N/A;2500000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582315071L1;false;TPAC,FULJ,ILQD
2022-12-21T15:52:13.791Z;ISIN;EZW0K6LQG4H0;0.620909;360T;MONE;CHF;N/A;2500000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582315071L2;false;TPAC,FULJ,ILQD
2022-12-21T15:51:03.112Z;ISIN;EZ35BYB6Q3R7;9.83992;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582322451L1;false;TPAC,FULJ,ILQD
2022-12-21T15:51:03.112Z;ISIN;EZGX2HW13BY8;9.831867;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582322451L2;false;TPAC,FULJ,ILQD
2022-12-21T15:47:35.719Z;ISIN;EZ53QDK2S0F6;0.982533;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582314835L1;false;TPAC,FULJ,ILQD
2022-12-21T15:47:35.719Z;ISIN;EZ23966FCXY1;0.9825;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582314835L2;false;TPAC,FULJ,ILQD
2022-12-21T15:46:53.403Z;ISIN;EZVV2V76FS73;1.2119423;360T;MONE;USD;N/A;3.5E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582320104L2;false;TPAC,FULJ,ILQD
2022-12-21T15:46:53.403Z;ISIN;EZ7P61CZ35M8;1.2119239;360T;MONE;USD;N/A;3.5E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582320104L1;false;TPAC,FULJ,ILQD
2022-12-21T15:44:58.158Z;ISIN;EZDJGXJZ7BW3;1.3486855;360T;MONE;CAD;N/A;2.31E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582319747L2;false;TPAC,FULJ,ILQD
2022-12-21T15:44:58.158Z;ISIN;EZ4P1GXHSCY8;1.36004;360T;MONE;CAD;N/A;2.2E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582319747L1;false;TPAC,FULJ,ILQD
2022-12-21T15:42:51.505Z;ISIN;EZ6JZ8V68CV4;1.06265;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582318738L1;false;TPAC,FULJ,ILQD
2022-12-21T15:42:51.505Z;ISIN;EZ7S3B2YZ5R8;1.0629384;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582318738L2;false;TPAC,FULJ,ILQD
2022-12-21T15:42:07.459Z;ISIN;EZZZPN2QQY63;1.3502;360T;MONE;SGD;N/A;1.5E7;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582318456L2;false;TPAC,FULJ,ILQD
2022-12-21T15:42:07.459Z;ISIN;EZB5KFZBYGG9;1.3502792;360T;MONE;SGD;N/A;1.5E7;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582318456L1;false;TPAC,FULJ,ILQD
2022-12-21T15:41:18.232Z;ISIN;EZ9NRWC1Z3C4;0.62179;360T;MONE;CHF;N/A;250000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582313728L1;false;TPAC,FULJ,ILQD
2022-12-21T15:41:18.232Z;ISIN;EZ5GRKZFCP73;0.6179533;360T;MONE;CHF;N/A;250000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582313728L2;false;TPAC,FULJ,ILQD
2022-12-21T15:40:32.260Z;ISIN;EZ6GDP2W4750;3.462846;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582317893L1;false;TPAC,FULJ,ILQD
