Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-26T23:55:52.541Z;ISIN;EZ7SLW7WHFX6;114.7187;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498828513L2;false;TPAC,FULJ,ILQD
2022-01-26T23:55:52.541Z;ISIN;EZ5Z0JK4ZGB4;114.72;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498828513L1;false;TPAC,FULJ,ILQD
2022-01-26T21:25:39.022Z;ISIN;EZ9D2G1Z3L37;1.3474655;360T;MONE;SGD;N/A;3.0E7;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498813895L2;false;TPAC,FULJ,ILQD
2022-01-26T21:25:39.022Z;ISIN;EZVGCWMJLTT4;1.34773;360T;MONE;SGD;N/A;3.0E7;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498813895L1;false;TPAC,FULJ,ILQD
2022-01-26T21:20:28.119Z;ISIN;EZ1153CFV2T3;7.787564;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498813631L1;false;TPAC,FULJ,ILQD
2022-01-26T21:20:28.119Z;ISIN;EZ6S1PT80JS6;7.775898;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498813631L2;false;TPAC,FULJ,ILQD
2022-01-26T21:07:33.913Z;ISIN;EZWYH9LJVJP5;6.33712;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498813213L1;false;TPAC,FULJ,ILQD
2022-01-26T21:07:33.913Z;ISIN;EZJX2K662QV9;6.39749;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498813213L2;false;TPAC,FULJ,ILQD
2022-01-26T21:05:23.018Z;ISIN;EZ3K4JGKT799;6.39571;360T;MONE;CNY;N/A;2.5E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498813196L2;false;TPAC,FULJ,ILQD
2022-01-26T21:05:23.018Z;ISIN;EZWYH9LJVJP5;6.33705;360T;MONE;CNY;N/A;2.5E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498813196L1;false;TPAC,FULJ,ILQD
2022-01-26T20:57:50.863Z;ISIN;EZ6Y3NC8T8V9;7.78587;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498812741L1;false;TPAC,FULJ,ILQD
2022-01-26T20:57:50.863Z;ISIN;EZTY3YHCGX28;7.7765359;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498812741L2;false;TPAC,FULJ,ILQD
2022-01-26T20:51:48.532Z;ISIN;EZ6S1PT80JS6;7.774477;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498812047L2;false;TPAC,FULJ,ILQD
2022-01-26T20:51:48.532Z;ISIN;EZ1153CFV2T3;7.787484;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498812047L1;false;TPAC,FULJ,ILQD
2022-01-26T20:47:14.491Z;ISIN;EZ1153CFV2T3;7.787464;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498811865L1;false;TPAC,FULJ,ILQD
2022-01-26T20:47:14.491Z;ISIN;EZ6S1PT80JS6;7.774517;360T;MONE;HKD;N/A;1.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498811865L2;false;TPAC,FULJ,ILQD
2022-01-26T20:19:43.382Z;ISIN;EZ49GTXV59Y0;6.3607522;360T;MONE;CNY;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498817181;false;FULJ,ILQD
2022-01-26T20:05:34.988Z;ISIN;EZ2MLLX57J50;1.3451945;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498814595;false;FULJ,ILQD
2022-01-26T19:03:56.675Z;ISIN;EZ60NGN6TBK9;15.284176;360T;MONE;ZAR;N/A;2000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498811138;false;FULJ,ILQD
2022-01-26T18:43:57.720Z;ISIN;EZPW1W0Y3C75;1.1290174;360T;MONE;USD;N/A;1500000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498803407;false;FULJ,ILQD
2022-01-26T18:12:13.023Z;ISIN;EZPW1W0Y3C75;1.1287981;360T;MONE;USD;N/A;605000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498802278;false;FULJ,ILQD
2022-01-26T17:29:37.615Z;ISIN;EZ079V507XY0;1.038697;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498786721;false;FULJ,ILQD
2022-01-26T17:22:44.525Z;ISIN;EZ7SWZLG7T42;3.173525;360T;MONE;ILS;N/A;2000.0;ILS;2022-02-23T00:00:00.000Z;360T;1010000281498799977;false;FULJ,ILQD
2022-01-26T17:22:15.597Z;ISIN;EZ510SPFHH38;7.78487;360T;MONE;HKD;N/A;5000.0;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498799945;false;FULJ,ILQD
2022-01-26T17:10:47.554Z;ISIN;EZ9XSMJTN6K5;1.1307446;360T;MONE;USD;N/A;1120000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498797937L1;false;TPAC,FULJ,ILQD
2022-01-26T17:09:49.125Z;ISIN;EZ9Z6FXMZYV7;7.4406372;360T;MONE;DKK;N/A;260000.0;DKK;2022-02-23T00:00:00.000Z;360T;1010000281498796018;false;FULJ,ILQD
2022-01-26T17:08:16.060Z;ISIN;EZ3QFCT96VM1;0.8345727;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498795768L1;false;TPAC,FULJ,ILQD
2022-01-26T17:08:16.060Z;ISIN;EZ3XHY6QM9Z6;0.83459;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498795768L2;false;TPAC,FULJ,ILQD
2022-01-26T16:51:56.394Z;ISIN;EZ1GYSXH9Y52;114.297;360T;MONE;JPY;N/A;4.555E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498795064L2;false;TPAC,FULJ,ILQD
2022-01-26T16:51:56.394Z;ISIN;EZ42MMCG1072;114.29765;360T;MONE;JPY;N/A;4.555E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498795064L1;false;TPAC,FULJ,ILQD
2022-01-26T16:51:40.400Z;ISIN;EZV6553B2J73;0.716465;360T;MONE;USD;N/A;400000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498794388L1;false;TPAC,FULJ,ILQD
2022-01-26T16:51:40.400Z;ISIN;EZ1R864GVD74;0.71647;360T;MONE;USD;N/A;400000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498794388L2;false;TPAC,FULJ,ILQD
2022-01-26T16:50:58.030Z;ISIN;EZ506M8FQWZ5;1.1323293;360T;MONE;USD;N/A;2.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498796956L2;false;TPAC,FULJ,ILQD
2022-01-26T16:50:58.030Z;ISIN;EZBCNLY2S8T4;1.1284;360T;MONE;USD;N/A;2.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498796956L1;false;TPAC,FULJ,ILQD
2022-01-26T16:46:12.092Z;ISIN;EZ10M54Z68D3;20.661722;360T;MONE;MXN;N/A;1.276877E8;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498795274L2;false;TPAC,FULJ,ILQD
2022-01-26T16:46:12.092Z;ISIN;EZ8G7T74N6D6;20.762927;360T;MONE;MXN;N/A;9193515.0;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498795274L4;false;TPAC,FULJ,ILQD
2022-01-26T16:46:12.092Z;ISIN;EZ8G7T74N6D6;20.762927;360T;MONE;MXN;N/A;1.276877E8;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498795274L3;false;TPAC,FULJ,ILQD
2022-01-26T16:46:12.092Z;ISIN;EZ10M54Z68D3;20.661722;360T;MONE;MXN;N/A;9193515.0;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498795274L1;false;TPAC,FULJ,ILQD
2022-01-26T16:44:30.860Z;ISIN;EZ9G8T05JNT2;1.5171;360T;MONE;SGD;N/A;2.3E7;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498790084L2;false;TPAC,FULJ,ILQD
2022-01-26T16:44:30.860Z;ISIN;EZ7LJ7YK2421;1.517069;360T;MONE;SGD;N/A;2.3E7;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498790084L1;false;TPAC,FULJ,ILQD
2022-01-26T16:43:41.226Z;ISIN;EZV2Q2SHX8F6;1.131465;360T;MONE;USD;N/A;400000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794722L2;false;TPAC,FULJ,ILQD
2022-01-26T16:43:41.226Z;ISIN;EZ51WKV7J8Y0;1.127944;360T;MONE;USD;N/A;400000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794722L1;false;TPAC,FULJ,ILQD
2022-01-26T16:43:34.724Z;ISIN;EZ968989MBB9;128.97;360T;MONE;JPY;N/A;5.6E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498790028L2;false;TPAC,FULJ,ILQD
2022-01-26T16:43:34.724Z;ISIN;EZ4JZP8X0T37;128.96835;360T;MONE;JPY;N/A;5.6E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498790028L1;false;TPAC,FULJ,ILQD
2022-01-26T16:40:19.751Z;ISIN;EZ51WKV7J8Y0;1.128064;360T;MONE;USD;N/A;1200000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794628L2;false;TPAC,FULJ,ILQD
2022-01-26T16:40:19.751Z;ISIN;EZVK6GXYKLN1;1.128694;360T;MONE;USD;N/A;1800000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794628L3;false;TPAC,FULJ,ILQD
2022-01-26T16:40:19.751Z;ISIN;EZPW1W0Y3C75;1.127984;360T;MONE;USD;N/A;3000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794628L1;false;TPAC,FULJ,ILQD
2022-01-26T16:39:17.649Z;ISIN;EZ23YCDXP5G4;1.57485;360T;MONE;AUD;N/A;1.02E7;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498788267L2;false;TPAC,FULJ,ILQD
2022-01-26T16:39:17.649Z;ISIN;EZV8NVW3L9P9;1.5748259;360T;MONE;AUD;N/A;1.02E7;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498788267L1;false;TPAC,FULJ,ILQD
2022-01-26T16:38:40.208Z;ISIN;EZPW1W0Y3C75;1.1281294;360T;MONE;USD;N/A;6.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794612L1;false;TPAC,FULJ,ILQD
2022-01-26T16:38:40.208Z;ISIN;EZ51WKV7J8Y0;1.1282138;360T;MONE;USD;N/A;4.0E8;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794612L2;false;TPAC,FULJ,ILQD
2022-01-26T16:38:40.208Z;ISIN;EZVK6GXYKLN1;1.1288634;360T;MONE;USD;N/A;4.6E8;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794612L3;false;TPAC,FULJ,ILQD
2022-01-26T16:37:46.228Z;ISIN;EZ51WKV7J8Y0;1.128332;360T;MONE;USD;N/A;6000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794597L1;false;TPAC,FULJ,ILQD
2022-01-26T16:37:46.228Z;ISIN;EZVK6GXYKLN1;1.1289795;360T;MONE;USD;N/A;6000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794597L2;false;TPAC,FULJ,ILQD
2022-01-26T16:37:45.393Z;ISIN;EZVK6GXYKLN1;1.128987;360T;MONE;USD;N/A;4.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794584L2;false;TPAC,FULJ,ILQD
2022-01-26T16:37:45.393Z;ISIN;EZ51WKV7J8Y0;1.128342;360T;MONE;USD;N/A;4.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794584L1;false;TPAC,FULJ,ILQD
2022-01-26T16:37:44.624Z;ISIN;EZ51WKV7J8Y0;1.1283336;360T;MONE;USD;N/A;1.17E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794573L1;false;TPAC,FULJ,ILQD
2022-01-26T16:37:44.624Z;ISIN;EZ2XL8GD5W18;1.1298141;360T;MONE;USD;N/A;1.12E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794573L2;false;TPAC,FULJ,ILQD
2022-01-26T16:37:43.902Z;ISIN;EZ51WKV7J8Y0;1.128363;360T;MONE;USD;N/A;1.5E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794561L1;false;TPAC,FULJ,ILQD
2022-01-26T16:37:43.902Z;ISIN;EZVK6GXYKLN1;1.129008;360T;MONE;USD;N/A;1.77E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794561L2;false;TPAC,FULJ,ILQD
2022-01-26T16:37:23.067Z;ISIN;EZ796GJBRXC8;20.6492236;360T;MONE;MXN;N/A;2.976E8;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498787655L1;false;TPAC,FULJ,ILQD
2022-01-26T16:37:23.067Z;ISIN;EZ6HZWXNYBV7;20.6519281;360T;MONE;MXN;N/A;2.976E8;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498787655L2;false;TPAC,FULJ,ILQD
2022-01-26T16:37:15.170Z;ISIN;EZVK6GXYKLN1;1.1292105;360T;MONE;USD;N/A;750000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794553L2;false;TPAC,FULJ,ILQD
2022-01-26T16:37:15.170Z;ISIN;EZ51WKV7J8Y0;1.128563;360T;MONE;USD;N/A;650000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794553L1;false;TPAC,FULJ,ILQD
2022-01-26T16:36:02.067Z;ISIN;EZPW1W0Y3C75;1.128123;360T;MONE;USD;N/A;350000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794467L1;false;TPAC,FULJ,ILQD
2022-01-26T16:36:02.067Z;ISIN;EZPW1W0Y3C75;1.128123;360T;MONE;USD;N/A;2700000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498794467L2;false;TPAC,FULJ,ILQD
2022-01-26T16:34:46.611Z;ISIN;EZ5LRK9ZBPD6;1.1412475;360T;MONE;USD;N/A;500000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498791157L2;false;TPAC,FULJ,ILQD
2022-01-26T16:34:46.611Z;ISIN;EZ51WKV7J8Y0;1.1282235;360T;MONE;USD;N/A;500000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498791157L1;false;TPAC,FULJ,ILQD
2022-01-26T16:32:59.942Z;ISIN;EZBG5XSWND46;1.1300024;360T;MONE;USD;N/A;700000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498790130L1;false;TPAC,FULJ,ILQD
2022-01-26T16:32:59.942Z;ISIN;EZ7FJJCPZNT5;1.1330286;360T;MONE;USD;N/A;700000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498790130L2;false;TPAC,FULJ,ILQD
2022-01-26T16:32:25.481Z;ISIN;EZ3KNY6NDPP9;1.259971;360T;MONE;CAD;N/A;6.05E7;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498786696L1;false;TPAC,FULJ,ILQD
2022-01-26T16:32:25.481Z;ISIN;EZ4BHRJDGXY8;1.25997;360T;MONE;CAD;N/A;6.05E7;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498786696L2;false;TPAC,FULJ,ILQD
2022-01-26T16:32:16.809Z;ISIN;EZ33C69P7CD2;1.1281075;360T;MONE;USD;N/A;600000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498789875L1;false;TPAC,FULJ,ILQD
2022-01-26T16:32:16.809Z;ISIN;EZ7FJJCPZNT5;1.1329686;360T;MONE;USD;N/A;600000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498789875L2;false;TPAC,FULJ,ILQD
2022-01-26T16:31:20.429Z;ISIN;EZPW1W0Y3C75;1.1278995;360T;MONE;USD;N/A;4000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498789545L1;false;TPAC,FULJ,ILQD
2022-01-26T16:31:20.429Z;ISIN;EZBCNLY2S8T4;1.12792;360T;MONE;USD;N/A;4000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498789545L2;false;TPAC,FULJ,ILQD
2022-01-26T16:27:39.212Z;ISIN;EZP7W38X6RZ2;129.3978;360T;MONE;JPY;N/A;1.3E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498787515;false;FULJ,ILQD
2022-01-26T16:17:45.862Z;ISIN;EZCD4YWW76J1;1.1432443;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498783828L2;false;TPAC,FULJ,ILQD
2022-01-26T16:17:45.862Z;ISIN;EZBCNLY2S8T4;1.12814;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498783828L1;false;TPAC,FULJ,ILQD
2022-01-26T16:17:14.030Z;ISIN;EZ2719SM21F9;1.1291195;360T;MONE;USD;N/A;500000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498785056;false;FULJ,ILQD
2022-01-26T16:09:24.690Z;ISIN;EZ3WQ52J2N49;15.598327;360T;MONE;TRY;N/A;6.6E7;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498784932;false;FULJ,ILQD
2022-01-26T16:08:54.597Z;ISIN;EZ3WQ52J2N49;15.584674;360T;MONE;TRY;N/A;6000000.0;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498784912;false;FULJ,ILQD
2022-01-26T16:08:41.437Z;ISIN;EZ3WQ52J2N49;15.576608;360T;MONE;TRY;N/A;1.2E7;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498784903;false;FULJ,ILQD
2022-01-26T16:08:37.437Z;ISIN;EZ3WQ52J2N49;15.575876;360T;MONE;TRY;N/A;7000000.0;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498784882;false;FULJ,ILQD
2022-01-26T16:07:25.477Z;ISIN;EZ5KZRZR50V8;1.5755817;360T;MONE;AUD;N/A;50000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498781791;false;FULJ,ILQD
2022-01-26T16:06:43.076Z;ISIN;EZWYH9LJVJP5;6.32786;360T;MONE;CNY;N/A;7000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498782702L1;false;TPAC,FULJ,ILQD
2022-01-26T16:06:43.076Z;ISIN;EZGZMXVTQ847;6.3666493;360T;MONE;CNY;N/A;7000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498782702L2;false;TPAC,FULJ,ILQD
2022-01-26T16:06:32.187Z;ISIN;EZ7QM7SV4T81;1.421617;360T;MONE;CAD;N/A;505000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498781217;false;FULJ,ILQD
2022-01-26T16:05:33.148Z;ISIN;EZ5RFB6WFN36;1.0390508;360T;MONE;CHF;N/A;840000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498780448;false;FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ224Z3RY3Q0;0.83584;360T;MONE;GBP;N/A;260000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L9;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ1NR3YNRND1;0.8366;360T;MONE;GBP;N/A;1650000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L14;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ224Z3RY3Q0;0.83584;360T;MONE;GBP;N/A;1.51E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L13;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ224Z3RY3Q0;0.83584;360T;MONE;GBP;N/A;1550000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L12;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ224Z3RY3Q0;0.83584;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L11;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ224Z3RY3Q0;0.83584;360T;MONE;GBP;N/A;4523000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L10;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ224Z3RY3Q0;0.83584;360T;MONE;GBP;N/A;160000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L8;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;1.51E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L7;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;1650000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L6;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;4523000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L5;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L4;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;260000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L3;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;160000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L2;false;TPAC,FULJ,ILQD
2022-01-26T16:02:55.287Z;ISIN;EZ783VVQ7MV0;0.835219;360T;MONE;GBP;N/A;1550000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498784303L1;false;TPAC,FULJ,ILQD
2022-01-26T15:56:37.700Z;ISIN;EZ9XSMJTN6K5;1.130612;360T;MONE;USD;N/A;886000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498780090;false;FULJ,ILQD
2022-01-26T15:54:29.235Z;ISIN;EZBL3DKQP283;1.3501871;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498782438L2;false;TPAC,FULJ,ILQD
2022-01-26T15:54:29.235Z;ISIN;EZ4SVYM01HM0;1.3502634;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498782438L1;false;TPAC,FULJ,ILQD
2022-01-26T15:49:35.849Z;ISIN;EZVRCTYG71N7;1.2621017;360T;MONE;CAD;N/A;1.5E8;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498779648L2;false;TPAC,FULJ,ILQD
2022-01-26T15:49:35.849Z;ISIN;EZ4BHRJDGXY8;1.2621;360T;MONE;CAD;N/A;1.5E8;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498779648L1;false;TPAC,FULJ,ILQD
2022-01-26T15:49:08.847Z;ISIN;EZVRCTYG71N7;1.2620416;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498778856L2;false;TPAC,FULJ,ILQD
2022-01-26T15:49:08.847Z;ISIN;EZ4BHRJDGXY8;1.26204;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498778856L1;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ7DD7519QB8;1.0381068;360T;MONE;CHF;N/A;8970000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L9;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ7DD7519QB8;1.0381068;360T;MONE;CHF;N/A;2100000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L7;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ7DD7519QB8;1.0381068;360T;MONE;CHF;N/A;2.24E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L8;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ7DD7519QB8;1.0381068;360T;MONE;CHF;N/A;1530000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L10;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ7DD7519QB8;1.0381068;360T;MONE;CHF;N/A;900000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L12;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ5RFB6WFN36;1.0382635;360T;MONE;CHF;N/A;2.54E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L1;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ5RFB6WFN36;1.0382635;360T;MONE;CHF;N/A;985000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L11;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ5RFB6WFN36;1.0382635;360T;MONE;CHF;N/A;440000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L2;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ5RFB6WFN36;1.0382635;360T;MONE;CHF;N/A;2300000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L3;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ5RFB6WFN36;1.0382635;360T;MONE;CHF;N/A;8970000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L4;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ5RFB6WFN36;1.0382635;360T;MONE;CHF;N/A;1530000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L5;false;TPAC,FULJ,ILQD
2022-01-26T15:46:55.756Z;ISIN;EZ7DD7519QB8;1.0381068;360T;MONE;CHF;N/A;440000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498781243L6;false;TPAC,FULJ,ILQD
2022-01-26T15:46:43.172Z;ISIN;EZ6804SLWH38;1.1304405;360T;MONE;USD;N/A;2.5E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498781201;false;FULJ,ILQD
2022-01-26T15:46:28.127Z;ISIN;EZ8VZJKN33C3;4.58679;360T;MONE;PLN;N/A;6.0E8;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498777408L1;false;TPAC,FULJ,ILQD
2022-01-26T15:46:28.127Z;ISIN;EZ95ZCZ0JC09;4.5910641;360T;MONE;PLN;N/A;6.0E8;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498777408L2;false;TPAC,FULJ,ILQD
