Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-25T18:03:50.500Z;ISIN;EZ5BNYLFNK41;1.09719;360T;MONE;USD;N/A;499708.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616367356;false;FULJ,ILQD
2023-04-25T17:18:06.569Z;ISIN;EZ9M9PQSDLJ5;132.0564;360T;MONE;JPY;N/A;2.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616352343;false;FULJ,ILQD
2023-04-25T17:15:31.987Z;ISIN;EZ4MD5RCD382;1.2402;360T;MONE;USD;N/A;5000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616349264;false;FULJ,ILQD
2023-04-25T17:09:51.819Z;ISIN;EZ5BNYLFNK41;1.0971171;360T;MONE;USD;N/A;128673.78;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616357057;false;FULJ,ILQD
2023-04-25T16:39:26.294Z;ISIN;EZPPBZQBF558;0.890392;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616348186L2;false;TPAC,FULJ,ILQD
2023-04-25T16:39:26.294Z;ISIN;EZMZZJJ1NN24;0.89264;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616348186L1;false;TPAC,FULJ,ILQD
2023-04-25T16:12:28.327Z;ISIN;EZ9CZ8R0VDS5;1.1060851;360T;MONE;USD;N/A;235000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616351757;false;FULJ,ILQD
2023-04-25T15:59:05.411Z;ISIN;EZKWC6QP1Z04;1.0985488;360T;MONE;USD;N/A;97000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616342663;false;FULJ,ILQD
2023-04-25T15:48:07.442Z;ISIN;EZXYDKJM1Y84;0.886612;360T;MONE;GBP;N/A;168000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616341742;false;FULJ,ILQD
2023-04-25T15:38:45.049Z;ISIN;EZN7KVQCM1L5;1.3622515;360T;MONE;CAD;N/A;9.0E7;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616341612L1;false;TPAC,FULJ,ILQD
2023-04-25T15:38:45.049Z;ISIN;EZWXGMSML8M6;1.36224;360T;MONE;CAD;N/A;9.0E7;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616341612L2;false;TPAC,FULJ,ILQD
2023-04-25T15:38:10.604Z;ISIN;EZ1YNBFCX1N6;1.24001;360T;MONE;USD;N/A;1.5E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616341243L2;false;TPAC,FULJ,ILQD
2023-04-25T15:38:10.604Z;ISIN;EZ4MD5RCD382;1.2399866;360T;MONE;USD;N/A;1.5E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616341243L1;false;TPAC,FULJ,ILQD
2023-04-25T15:32:15.436Z;ISIN;EZZT25W16HV7;0.5910113;360T;MONE;CHF;N/A;1.6E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330088L2;false;TPAC,FULJ,ILQD
2023-04-25T15:32:15.436Z;ISIN;EZNVNQ94ZKB5;0.59129;360T;MONE;CHF;N/A;1.6E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330088L1;false;TPAC,FULJ,ILQD
2023-04-25T15:25:06.147Z;ISIN;EZ5N7D6NN110;1.09831;360T;MONE;USD;N/A;2000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616338132L1;false;TPAC,FULJ,ILQD
2023-04-25T15:25:06.147Z;ISIN;EZVGY60TZ402;1.1144974;360T;MONE;USD;N/A;2000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616338132L2;false;TPAC,FULJ,ILQD
2023-04-25T15:25:04.152Z;ISIN;EZ5LPSHYZQ63;1.1062;360T;MONE;CHF;N/A;3.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616328740L1;false;TPAC,FULJ,ILQD
2023-04-25T15:25:04.152Z;ISIN;EZZXKGQBT8C3;1.104064;360T;MONE;CHF;N/A;3.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616328740L2;false;TPAC,FULJ,ILQD
2023-04-25T15:22:15.282Z;ISIN;EZ5SV0DDPDD2;1.1178925;360T;MONE;USD;N/A;1200000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336695L2;false;TPAC,FULJ,ILQD
2023-04-25T15:22:15.282Z;ISIN;EZ6NZS2M3CM4;1.1134423;360T;MONE;USD;N/A;1200000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336695L1;false;TPAC,FULJ,ILQD
2023-04-25T15:18:56.901Z;ISIN;EZ4ZG5PRRCY0;1.46902;360T;MONE;SGD;N/A;1100000.0;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336252L2;false;TPAC,FULJ,ILQD
2023-04-25T15:18:56.901Z;ISIN;EZDZZ55JTK44;1.46896;360T;MONE;SGD;N/A;1100000.0;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336252L1;false;TPAC,FULJ,ILQD
2023-04-25T15:18:34.821Z;ISIN;EZPYZ2763VY4;1.78561;360T;MONE;NZD;N/A;3300000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336237L2;false;TPAC,FULJ,ILQD
2023-04-25T15:18:34.821Z;ISIN;EZ94S9BD2HH8;1.785467;360T;MONE;NZD;N/A;3300000.0;NZD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336237L1;false;TPAC,FULJ,ILQD
2023-04-25T15:18:18.019Z;ISIN;EZ5GTZQPV646;11.7245456;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616199684L2;false;TPAC,FULJ,ILQD
2023-04-25T15:18:18.019Z;ISIN;EZPNTY849NN8;11.7028;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616199684L1;false;TPAC,FULJ,ILQD
2023-04-25T15:18:12.562Z;ISIN;EZZKCZYXV4P6;147.25846;360T;MONE;JPY;N/A;6.5E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336214L1;false;TPAC,FULJ,ILQD
2023-04-25T15:18:12.562Z;ISIN;EZF5KZ4P7NJ3;147.246;360T;MONE;JPY;N/A;6.5E8;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336214L2;false;TPAC,FULJ,ILQD
2023-04-25T15:17:54.759Z;ISIN;EZPNTY849NN8;11.7009;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616199566L1;false;TPAC,FULJ,ILQD
2023-04-25T15:17:54.759Z;ISIN;EZ5GTZQPV646;11.722398;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616199566L2;false;TPAC,FULJ,ILQD
2023-04-25T15:17:42.607Z;ISIN;EZ4QH4CN4944;1.657372;360T;MONE;AUD;N/A;4.3E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336183L1;false;TPAC,FULJ,ILQD
2023-04-25T15:17:42.607Z;ISIN;EZ004ZBY1DR3;1.65739;360T;MONE;AUD;N/A;4.3E7;AUD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336183L2;false;TPAC,FULJ,ILQD
2023-04-25T15:17:06.233Z;ISIN;EZYNQWJQDTR6;18.0524;360T;MONE;MXN;N/A;1.39E8;MXN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336173L2;false;TPAC,FULJ,ILQD
2023-04-25T15:17:06.233Z;ISIN;EZ9S5D9T3CZ1;18.0493;360T;MONE;MXN;N/A;1.39E8;MXN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616336173L1;false;TPAC,FULJ,ILQD
2023-04-25T15:16:28.065Z;ISIN;EZGMLFM3DWX2;1.1012513;360T;MONE;USD;N/A;220000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616316152;false;FULJ,ILQD
2023-04-25T15:16:25.045Z;ISIN;EZWXGMSML8M6;1.36145;360T;MONE;CAD;N/A;3.1E7;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616335396L2;false;TPAC,FULJ,ILQD
2023-04-25T15:16:25.045Z;ISIN;EZN7KVQCM1L5;1.361468;360T;MONE;CAD;N/A;3.1E7;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616335396L1;false;TPAC,FULJ,ILQD
2023-04-25T15:15:56.578Z;ISIN;EZ4MD5RCD382;1.2408357;360T;MONE;USD;N/A;1.9E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616335027L2;false;TPAC,FULJ,ILQD
2023-04-25T15:15:56.578Z;ISIN;EZ7GBCPHFBD5;1.2408037;360T;MONE;USD;N/A;1.9E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616335027L1;false;TPAC,FULJ,ILQD
2023-04-25T15:15:01.336Z;ISIN;EZ5N7D6NN110;1.09863;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616192310L1;false;TPAC,FULJ,ILQD
2023-04-25T15:15:01.336Z;ISIN;EZ8ML806GCH3;1.1086363;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616192310L2;false;TPAC,FULJ,ILQD
2023-04-25T15:14:06.360Z;ISIN;EZ5N7D6NN110;1.09857;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616190026L1;false;TPAC,FULJ,ILQD
2023-04-25T15:14:06.360Z;ISIN;EZ8ML806GCH3;1.1085726;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616190026L2;false;TPAC,FULJ,ILQD
2023-04-25T15:12:52.753Z;ISIN;EZH5S3LD9R80;7.532553;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333404L2;false;TPAC,FULJ,ILQD
2023-04-25T15:12:52.753Z;ISIN;EZKND34BFZR3;7.62408;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333404L1;false;TPAC,FULJ,ILQD
2023-04-25T15:11:58.492Z;ISIN;EZ5N7D6NN110;1.0982;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616189485L1;false;TPAC,FULJ,ILQD
2023-04-25T15:11:58.492Z;ISIN;EZ8ML806GCH3;1.1082025;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616189485L2;false;TPAC,FULJ,ILQD
2023-04-25T15:10:36.130Z;ISIN;EZ35W4HF7NH7;1.1037803;360T;MONE;USD;N/A;5.07E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616334273L2;false;TPAC,FULJ,ILQD
2023-04-25T15:10:36.130Z;ISIN;EZ430R5Z5PP2;1.0986195;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616334273L1;false;TPAC,FULJ,ILQD
2023-04-25T15:10:14.548Z;ISIN;EZ2BCXBL50T9;1.1126411;360T;MONE;USD;N/A;600000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616332643L2;false;TPAC,FULJ,ILQD
2023-04-25T15:10:14.548Z;ISIN;EZ2N8J4MJRP8;1.0999043;360T;MONE;USD;N/A;600000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616332643L1;false;TPAC,FULJ,ILQD
2023-04-25T15:09:30.902Z;ISIN;EZHYF5HG1HG4;1.49511;360T;MONE;CAD;N/A;1.9E7;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333245L2;false;TPAC,FULJ,ILQD
2023-04-25T15:09:30.902Z;ISIN;EZLNMDGW1DJ5;1.4950453;360T;MONE;CAD;N/A;1.9E7;CAD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333245L1;false;TPAC,FULJ,ILQD
2023-04-25T15:09:23.682Z;ISIN;EZ35W4HF7NH7;1.1035498;360T;MONE;USD;N/A;5.125E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333557L2;false;TPAC,FULJ,ILQD
2023-04-25T15:09:23.682Z;ISIN;EZ5N7D6NN110;1.09808;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333557L1;false;TPAC,FULJ,ILQD
2023-04-25T15:08:58.777Z;ISIN;EZ8ML806GCH3;1.1080465;360T;MONE;USD;N/A;700000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616332008L1;false;TPAC,FULJ,ILQD
2023-04-25T15:08:58.777Z;ISIN;EZ2BCXBL50T9;1.112419;360T;MONE;USD;N/A;700000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616332008L2;false;TPAC,FULJ,ILQD
2023-04-25T15:08:41.057Z;ISIN;EZ5N7D6NN110;1.098;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333454L1;false;TPAC,FULJ,ILQD
2023-04-25T15:08:41.057Z;ISIN;EZ35W4HF7NH7;1.1034694;360T;MONE;USD;N/A;5.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616333454L2;false;TPAC,FULJ,ILQD
2023-04-25T15:07:17.906Z;ISIN;EZ5ZLGQRF5S0;1.116378;360T;MONE;USD;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616331772L1;false;TPAC,FULJ,ILQD
2023-04-25T15:07:17.906Z;ISIN;EZ2DX0W7FL70;1.1186804;360T;MONE;USD;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616331772L2;false;TPAC,FULJ,ILQD
2023-04-25T15:06:41.791Z;ISIN;EZ9S5D9T3CZ1;18.0638;360T;MONE;MXN;N/A;1.1E8;MXN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616186592L1;false;TPAC,FULJ,ILQD
2023-04-25T15:06:41.791Z;ISIN;EZYNQWJQDTR6;18.0675;360T;MONE;MXN;N/A;1.1E8;MXN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616186592L2;false;TPAC,FULJ,ILQD
2023-04-25T15:06:08.836Z;ISIN;EZLVSHYQXRC6;1.1163892;360T;MONE;USD;N/A;1500000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616331444;false;FULJ,ILQD
2023-04-25T15:06:06.876Z;ISIN;EZ5N7D6NN110;1.09773;360T;MONE;USD;N/A;8000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616331275L2;false;TPAC,FULJ,ILQD
2023-04-25T15:06:06.876Z;ISIN;EZ9Q84MK7L45;1.0976698;360T;MONE;USD;N/A;8000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616331275L1;false;TPAC,FULJ,ILQD
2023-04-25T15:04:36.857Z;ISIN;EZ9Q84MK7L45;1.0975995;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616331083;false;FULJ,ILQD
2023-04-25T15:03:53.515Z;ISIN;EZ9C5WQW8605;0.8953805;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330891L2;false;TPAC,FULJ,ILQD
2023-04-25T15:03:53.515Z;ISIN;EZ1S6506YKC4;0.8865497;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330891L1;false;TPAC,FULJ,ILQD
2023-04-25T15:02:17.713Z;ISIN;EZWXGMSML8M6;1.36201;360T;MONE;CAD;N/A;1.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616186175L1;false;TPAC,FULJ,ILQD
2023-04-25T15:02:17.713Z;ISIN;EZRQPQ50W2B7;1.3601082;360T;MONE;CAD;N/A;1.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616186175L2;false;TPAC,FULJ,ILQD
2023-04-25T15:01:32.758Z;ISIN;EZRQPQ50W2B7;1.3595501;360T;MONE;CAD;N/A;2.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616186096L2;false;TPAC,FULJ,ILQD
2023-04-25T15:01:32.758Z;ISIN;EZWXGMSML8M6;1.36147;360T;MONE;CAD;N/A;2.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616186096L1;false;TPAC,FULJ,ILQD
2023-04-25T15:01:03.242Z;ISIN;EZWXGMSML8M6;1.36142;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616185896L1;false;TPAC,FULJ,ILQD
2023-04-25T15:01:03.242Z;ISIN;EZRQPQ50W2B7;1.3595212;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616185896L2;false;TPAC,FULJ,ILQD
2023-04-25T14:58:34.581Z;ISIN;EZ320LXMSY81;1.3594465;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616184041L2;false;TPAC,FULJ,ILQD
2023-04-25T14:58:34.581Z;ISIN;EZWXGMSML8M6;1.36131;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616184041L1;false;TPAC,FULJ,ILQD
2023-04-25T14:58:16.119Z;ISIN;EZWXGMSML8M6;1.36124;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616183975L1;false;TPAC,FULJ,ILQD
2023-04-25T14:58:16.119Z;ISIN;EZ320LXMSY81;1.3593746;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616183975L2;false;TPAC,FULJ,ILQD
2023-04-25T14:57:23.465Z;ISIN;EZ320LXMSY81;1.3596124;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616183442L2;false;TPAC,FULJ,ILQD
2023-04-25T14:57:23.465Z;ISIN;EZWXGMSML8M6;1.36148;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616183442L1;false;TPAC,FULJ,ILQD
2023-04-25T14:56:07.576Z;ISIN;EZ320LXMSY81;1.3595984;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616182000L2;false;TPAC,FULJ,ILQD
2023-04-25T14:56:07.576Z;ISIN;EZWXGMSML8M6;1.36148;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616182000L1;false;TPAC,FULJ,ILQD
2023-04-25T14:55:48.643Z;ISIN;EZ5N7D6NN110;1.09784;360T;MONE;USD;N/A;600000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330382L1;false;TPAC,FULJ,ILQD
2023-04-25T14:55:48.643Z;ISIN;EZ7DWC53N398;1.0987474;360T;MONE;USD;N/A;1500000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330382L2;false;TPAC,FULJ,ILQD
2023-04-25T14:53:24.146Z;ISIN;EZQ7SX2TYTB4;0.00259329;360T;MONE;CHF;N/A;2.0E8;HUF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616325891L2;false;TPAC,FULJ,ILQD
2023-04-25T14:53:24.146Z;ISIN;EZYJN2ZJGVN0;0.0026012;360T;MONE;CHF;N/A;2.0E8;HUF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616325891L1;false;TPAC,FULJ,ILQD
2023-04-25T14:49:29.617Z;ISIN;EZD1BWV9LCF1;149.67572;360T;MONE;JPY;N/A;3000000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616328361;false;FULJ,ILQD
2023-04-25T14:48:53.388Z;ISIN;EZ4MD5RCD382;1.240065;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330705L1;false;TPAC,FULJ,ILQD
2023-04-25T14:48:53.388Z;ISIN;EZVWSN9KGZH4;1.240237;360T;MONE;USD;N/A;5.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330705L2;false;TPAC,FULJ,ILQD
2023-04-25T14:47:55.422Z;ISIN;EZ5GTZQPV646;11.7223478;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616169500L2;false;TPAC,FULJ,ILQD
2023-04-25T14:47:55.422Z;ISIN;EZPNTY849NN8;11.6996;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616169500L1;false;TPAC,FULJ,ILQD
2023-04-25T14:47:47.289Z;ISIN;EZ9Q84MK7L45;1.0983695;360T;MONE;USD;N/A;830000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616329885L2;false;TPAC,FULJ,ILQD
2023-04-25T14:47:47.289Z;ISIN;EZ9Q84MK7L45;1.0983695;360T;MONE;USD;N/A;270000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616329885L1;false;TPAC,FULJ,ILQD
2023-04-25T14:47:38.038Z;ISIN;EZ5GTZQPV646;11.7225498;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168377L2;false;TPAC,FULJ,ILQD
2023-04-25T14:47:38.038Z;ISIN;EZPNTY849NN8;11.6998;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616168377L1;false;TPAC,FULJ,ILQD
2023-04-25T14:47:37.632Z;ISIN;EZ4MD5RCD382;1.2403354;360T;MONE;USD;N/A;7.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330234L2;false;TPAC,FULJ,ILQD
2023-04-25T14:47:37.632Z;ISIN;EZ7GBCPHFBD5;1.2403054;360T;MONE;USD;N/A;7.0E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616330234L1;false;TPAC,FULJ,ILQD
2023-04-25T14:47:00.586Z;ISIN;EZ5GTZQPV646;11.724094;360T;MONE;NOK;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166617L2;false;TPAC,FULJ,ILQD
2023-04-25T14:47:00.586Z;ISIN;EZPNTY849NN8;11.70211;360T;MONE;NOK;N/A;3.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616166617L1;false;TPAC,FULJ,ILQD
2023-04-25T14:45:19.660Z;ISIN;EZ5GTZQPV646;11.728845;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616164568L2;false;TPAC,FULJ,ILQD
2023-04-25T14:45:19.660Z;ISIN;EZPNTY849NN8;11.70626;360T;MONE;NOK;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616164568L1;false;TPAC,FULJ,ILQD
2023-04-25T14:45:08.775Z;ISIN;EZ8Y3D33D7C3;0.89185;360T;MONE;CHF;N/A;1.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324597L2;false;TPAC,FULJ,ILQD
2023-04-25T14:45:08.775Z;ISIN;EZMZZJJ1NN24;0.8919376;360T;MONE;CHF;N/A;1.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324597L1;false;TPAC,FULJ,ILQD
2023-04-25T14:44:51.303Z;ISIN;EZPNTY849NN8;11.7028;360T;MONE;NOK;N/A;1.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616124935L1;false;TPAC,FULJ,ILQD
2023-04-25T14:44:51.303Z;ISIN;EZ5GTZQPV646;11.7253881;360T;MONE;NOK;N/A;1.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616124935L2;false;TPAC,FULJ,ILQD
2023-04-25T14:44:11.803Z;ISIN;EZ9CFYHHY4J1;0.9794125;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324348L1;false;TPAC,FULJ,ILQD
2023-04-25T14:44:11.803Z;ISIN;EZ5RNL1S3JY3;0.97937;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324348L2;false;TPAC,FULJ,ILQD
2023-04-25T14:44:02.889Z;ISIN;EZ5GTZQPV646;11.727105;360T;MONE;NOK;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616124904L2;false;TPAC,FULJ,ILQD
2023-04-25T14:44:02.889Z;ISIN;EZPNTY849NN8;11.70495;360T;MONE;NOK;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616124904L1;false;TPAC,FULJ,ILQD
2023-04-25T14:43:17.898Z;ISIN;EZ8Y3D33D7C3;0.89144;360T;MONE;CHF;N/A;4300000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324225L1;false;TPAC,FULJ,ILQD
2023-04-25T14:43:17.898Z;ISIN;EZ996RYJM6Y1;0.8805858;360T;MONE;CHF;N/A;4400000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324225L2;false;TPAC,FULJ,ILQD
2023-04-25T14:42:35.633Z;ISIN;EZNJTKQJSXL9;0.9731668;360T;MONE;CHF;N/A;1400000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324037L2;false;TPAC,FULJ,ILQD
2023-04-25T14:42:35.633Z;ISIN;EZ5RNL1S3JY3;0.9793;360T;MONE;CHF;N/A;1400000.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616324037L1;false;TPAC,FULJ,ILQD
2023-04-25T14:38:50.197Z;ISIN;EZ80G54RYKC7;1.1013665;360T;MONE;USD;N/A;2.1E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616319996;false;FULJ,ILQD
