Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-09T18:17:40.951Z;ISIN;EZ3DXXYHR990;1.098046;360T;MONE;USD;N/A;84000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341708675;false;FULJ,ILQD
2019-10-09T16:09:52.340Z;ISIN;EZVP5G71G6X0;1.098059;360T;MONE;USD;N/A;3500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699723L1;false;TPAC,FULJ,ILQD
2019-10-09T16:09:52.340Z;ISIN;EZ52HLRHWR49;1.10045;360T;MONE;USD;N/A;3500000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699723L2;false;TPAC,FULJ,ILQD
2019-10-09T16:09:17.268Z;ISIN;EZVP5G71G6X0;1.097957;360T;MONE;USD;N/A;1800000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699553L1;false;TPAC,FULJ,ILQD
2019-10-09T16:09:17.268Z;ISIN;EZ52HLRHWR49;1.100365;360T;MONE;USD;N/A;1800000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699553L2;false;TPAC,FULJ,ILQD
2019-10-09T16:08:01.603Z;ISIN;EZ52HLRHWR49;1.100415;360T;MONE;USD;N/A;1800000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699093L2;false;TPAC,FULJ,ILQD
2019-10-09T16:08:01.603Z;ISIN;EZ7SJMMYZHP3;1.097623;360T;MONE;USD;N/A;1800000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699093L1;false;TPAC,FULJ,ILQD
2019-10-09T16:05:36.073Z;ISIN;EZ7SJMMYZHP3;1.097573;360T;MONE;USD;N/A;3700000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341698771L1;false;TPAC,FULJ,ILQD
2019-10-09T16:05:36.073Z;ISIN;EZ5FBF1FHWT7;1.100292;360T;MONE;USD;N/A;3700000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341698771L2;false;TPAC,FULJ,ILQD
2019-10-09T16:04:24.302Z;ISIN;EZ9TVSRBPCX2;1.09775;360T;MONE;USD;N/A;8.52E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341698177L1;false;TPAC,FULJ,ILQD
2019-10-09T16:04:24.302Z;ISIN;EZVP5G71G6X0;1.098057;360T;MONE;USD;N/A;8.52E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341698177L2;false;TPAC,FULJ,ILQD
2019-10-09T16:01:43.966Z;ISIN;EZ6QKL1GQJ33;1.09211;360T;MONE;CHF;N/A;2.28E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341698096L1;false;TPAC,FULJ,ILQD
2019-10-09T16:01:43.966Z;ISIN;EZ90P3XPM3N4;1.092075;360T;MONE;CHF;N/A;2.28E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341698096L2;false;TPAC,FULJ,ILQD
2019-10-09T16:00:35.169Z;ISIN;EZ7J7W0THJL2;1.0923187;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341697892L2;false;TPAC,FULJ,ILQD
2019-10-09T16:00:35.169Z;ISIN;EZ6QKL1GQJ33;1.09234;360T;MONE;CHF;N/A;1.1E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341697892L1;false;TPAC,FULJ,ILQD
2019-10-09T16:00:15.915Z;ISIN;EZ4JZ07H6W14;1.221372;360T;MONE;USD;N/A;3000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341697886L2;false;TPAC,FULJ,ILQD
2019-10-09T16:00:15.915Z;ISIN;EZ7M360R4DN2;1.2212;360T;MONE;USD;N/A;3000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341697886L1;false;TPAC,FULJ,ILQD
2019-10-09T15:59:25.807Z;ISIN;EZ7M360R4DN2;1.2215;360T;MONE;USD;N/A;6200000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341697847L2;false;TPAC,FULJ,ILQD
2019-10-09T15:59:25.807Z;ISIN;EZ7RH6J5PVS0;1.221459;360T;MONE;USD;N/A;6200000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341697847L1;false;TPAC,FULJ,ILQD
2019-10-09T15:58:26.691Z;ISIN;EZ7SKDZ3BR74;0.673018;360T;MONE;USD;N/A;1.43E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341696932L2;false;TPAC,FULJ,ILQD
2019-10-09T15:58:26.691Z;ISIN;EZ8P7W4W20G7;0.67295;360T;MONE;USD;N/A;1.43E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341696932L1;false;TPAC,FULJ,ILQD
2019-10-09T15:56:32.063Z;ISIN;EZ9FWMWK1T89;19.5723;360T;MONE;MXN;N/A;4.1E7;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341696861L2;false;TPAC,FULJ,ILQD
2019-10-09T15:56:32.063Z;ISIN;EZ5KMKQ5V5W7;19.569;360T;MONE;MXN;N/A;4.1E7;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341696861L1;false;TPAC,FULJ,ILQD
2019-10-09T15:48:23.761Z;ISIN;EZ712CBFTT97;5.8641437;360T;MONE;TRY;N/A;7000000.0;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341695835L2;false;TPAC,FULJ,ILQD
2019-10-09T15:48:23.761Z;ISIN;EZ2G4KL78ZL1;5.862;360T;MONE;TRY;N/A;7000000.0;TRY;2019-11-06T00:00:00.000Z;360T;1010000281341695835L1;false;TPAC,FULJ,ILQD
2019-10-09T15:47:59.532Z;ISIN;EZBXJ4V7HK80;0.987581;360T;MONE;CHF;N/A;1100000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341700237L2;false;TPAC,FULJ,ILQD
2019-10-09T15:47:59.532Z;ISIN;EZ7R2JNYSGF1;0.995352;360T;MONE;CHF;N/A;1100000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341700237L1;false;TPAC,FULJ,ILQD
2019-10-09T15:46:30.695Z;ISIN;EZ5N3BMZBGV4;0.8996154;360T;MONE;GBP;N/A;700000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341689611L2;false;TPAC,FULJ,ILQD
2019-10-09T15:46:30.695Z;ISIN;EZRPGBYL5WT8;0.89839;360T;MONE;GBP;N/A;812688.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341689611L1;false;TPAC,FULJ,ILQD
2019-10-09T15:46:22.707Z;ISIN;EZ89Y0XTT4H0;1.105253;360T;MONE;USD;N/A;100000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341700024L2;false;TPAC,FULJ,ILQD
2019-10-09T15:46:22.707Z;ISIN;EZ9TVSRBPCX2;1.09785;360T;MONE;USD;N/A;100000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341700024L1;false;TPAC,FULJ,ILQD
2019-10-09T15:45:17.739Z;ISIN;EZ4MHF14QW80;0.99536;360T;MONE;CHF;N/A;200000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699875L1;false;TPAC,FULJ,ILQD
2019-10-09T15:45:17.739Z;ISIN;EZBXJ4V7HK80;0.987671;360T;MONE;CHF;N/A;200000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341699875L2;false;TPAC,FULJ,ILQD
2019-10-09T15:43:12.010Z;ISIN;EZ71L3PPZ7W0;1.2263821;360T;MONE;USD;N/A;140000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341699866L2;false;TPAC,FULJ,ILQD
2019-10-09T15:43:12.010Z;ISIN;EZ7RH6J5PVS0;1.2220496;360T;MONE;USD;N/A;140000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341699866L1;false;TPAC,FULJ,ILQD
2019-10-09T15:43:00.792Z;ISIN;EZVXK5HC4PK0;1.09948;360T;MONE;USD;N/A;124920.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341689534;false;FULJ,ILQD
2019-10-09T15:36:59.821Z;ISIN;EZ4R8TPYH0J9;0.8982666;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341699643L1;false;TPAC,FULJ,ILQD
2019-10-09T15:36:59.821Z;ISIN;EZ8YF80K8V73;0.9012094;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341699643L2;false;TPAC,FULJ,ILQD
2019-10-09T15:33:36.099Z;ISIN;EZVMHRXC6XB2;1.091611;360T;MONE;CHF;N/A;640000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341699295;false;FULJ,ILQD
2019-10-09T15:29:12.319Z;ISIN;EZ7SJMMYZHP3;1.097823;360T;MONE;USD;N/A;5.39E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341698968L1;false;TPAC,FULJ,ILQD
2019-10-09T15:29:12.319Z;ISIN;EZ89Y0XTT4H0;1.1053125;360T;MONE;USD;N/A;5.39E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341698968L2;false;TPAC,FULJ,ILQD
2019-10-09T15:22:40.037Z;ISIN;EZV4509GB5R5;1.516766;360T;MONE;SGD;N/A;1.0E7;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341695024L1;false;TPAC,FULJ,ILQD
2019-10-09T15:22:40.037Z;ISIN;EZVHLQBHFMW3;1.51684;360T;MONE;SGD;N/A;1.0E7;SGD;2019-11-06T00:00:00.000Z;360T;1010000281341695024L2;false;TPAC,FULJ,ILQD
2019-10-09T15:21:51.278Z;ISIN;EZ6L2PLZPR66;1.742464;360T;MONE;NZD;N/A;2700000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341694731L1;false;TPAC,FULJ,ILQD
2019-10-09T15:21:51.278Z;ISIN;EZ948PG8N471;1.7425;360T;MONE;NZD;N/A;2700000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341694731L2;false;TPAC,FULJ,ILQD
2019-10-09T15:20:59.632Z;ISIN;EZ8NQH1JLR09;117.9029;360T;MONE;JPY;N/A;9.4E8;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341693463L1;false;TPAC,FULJ,ILQD
2019-10-09T15:20:59.632Z;ISIN;EZ9MCHW8JDJ7;117.904;360T;MONE;JPY;N/A;9.4E8;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341693463L2;false;TPAC,FULJ,ILQD
2019-10-09T15:20:11.105Z;ISIN;EZ3N2DV8WWR7;8.6148083;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341693341L1;false;TPAC,FULJ,ILQD
2019-10-09T15:20:11.105Z;ISIN;EZB8CP85Y3D8;8.61523;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341693341L2;false;TPAC,FULJ,ILQD
2019-10-09T15:16:28.060Z;ISIN;EZ786NKLHBB1;0.669515;360T;MONE;CHF;N/A;5.48E7;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341693084L1;false;TPAC,FULJ,ILQD
2019-10-09T15:16:28.060Z;ISIN;EZ5S2C5WW3Y3;0.66948;360T;MONE;CHF;N/A;5.48E7;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341693084L2;false;TPAC,FULJ,ILQD
2019-10-09T15:14:41.199Z;ISIN;EZ9KN1JV08X4;19.565396;360T;MONE;MXN;N/A;2.48E7;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341692425L1;false;TPAC,FULJ,ILQD
2019-10-09T15:14:41.199Z;ISIN;EZ5KMKQ5V5W7;19.568796;360T;MONE;MXN;N/A;2.48E7;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341692425L2;false;TPAC,FULJ,ILQD
2019-10-09T15:13:11.694Z;ISIN;EZ3N1VJGDB79;1.332806;360T;MONE;CAD;N/A;1.38E7;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341691383L1;false;TPAC,FULJ,ILQD
2019-10-09T15:13:11.694Z;ISIN;EZ528RYN0B53;1.3328;360T;MONE;CAD;N/A;1.38E7;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341691383L2;false;TPAC,FULJ,ILQD
2019-10-09T14:57:06.214Z;ISIN;EZ7KN9ZQ4HD7;1.092669;360T;MONE;CHF;N/A;1500000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341692074;false;FULJ,ILQD
2019-10-09T14:56:48.096Z;ISIN;EZ5G5MCB2YX6;9.950975;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341690300L1;false;TPAC,FULJ,ILQD
2019-10-09T14:56:48.096Z;ISIN;EZ123JLW0385;9.9504;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341690300L2;false;TPAC,FULJ,ILQD
2019-10-09T14:56:03.340Z;ISIN;EZ5DL4L37T97;3.939039;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341690093L1;false;TPAC,FULJ,ILQD
2019-10-09T14:56:03.340Z;ISIN;EZ578PJNHGQ2;3.939;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341690093L2;false;TPAC,FULJ,ILQD
2019-10-09T14:55:38.483Z;ISIN;EZ312FG641L2;0.630344;360T;MONE;USD;N/A;900000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341689954L1;false;TPAC,FULJ,ILQD
2019-10-09T14:55:38.483Z;ISIN;EZ8G05PS5XG1;0.63037;360T;MONE;USD;N/A;900000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341689954L2;false;TPAC,FULJ,ILQD
2019-10-09T14:55:18.801Z;ISIN;EZWCCD46J6H8;9.169725;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341689893L1;false;TPAC,FULJ,ILQD
2019-10-09T14:55:18.801Z;ISIN;EZ85T8N2V1V7;9.1696;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341689893L2;false;TPAC,FULJ,ILQD
2019-10-09T14:54:57.495Z;ISIN;EZ89Y0XTT4H0;1.105472;360T;MONE;USD;N/A;820000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341690600L2;false;TPAC,FULJ,ILQD
2019-10-09T14:54:57.495Z;ISIN;EZ9TVSRBPCX2;1.09806;360T;MONE;USD;N/A;820000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341690600L1;false;TPAC,FULJ,ILQD
2019-10-09T14:53:02.431Z;ISIN;EZBW482DZJ72;107.36347;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341689422L1;false;TPAC,FULJ,ILQD
2019-10-09T14:53:02.431Z;ISIN;EZ6BFHGXG7M6;107.357;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341689422L2;false;TPAC,FULJ,ILQD
2019-10-09T14:52:48.681Z;ISIN;EZCRHRD43XG2;9.6879824;360T;MONE;MAD;N/A;1100000.0;MAD;2019-11-06T00:00:00.000Z;360T;1010000281341688657L1;false;TPAC,FULJ,ILQD
2019-10-09T14:52:48.681Z;ISIN;EZ7F4KWHP163;9.688;360T;MONE;MAD;N/A;1100000.0;MAD;2019-11-06T00:00:00.000Z;360T;1010000281341688657L2;false;TPAC,FULJ,ILQD
2019-10-09T14:52:32.571Z;ISIN;EZ7R2JNYSGF1;0.9944793;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341689214L1;false;TPAC,FULJ,ILQD
2019-10-09T14:52:32.571Z;ISIN;EZ4MHF14QW80;0.9944;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341689214L2;false;TPAC,FULJ,ILQD
2019-10-09T14:52:12.790Z;ISIN;EZ8P7W4W20G7;0.67313;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341689186L2;false;TPAC,FULJ,ILQD
2019-10-09T14:52:12.790Z;ISIN;EZ9HLPHLK0V2;0.6731137;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341689186L1;false;TPAC,FULJ,ILQD
2019-10-09T14:51:51.693Z;ISIN;EZ7KN9ZQ4HD7;1.091973;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341691963;false;FULJ,ILQD
2019-10-09T14:50:33.289Z;ISIN;EZ1WGD4PDKX6;1.4632538;360T;MONE;CAD;N/A;500000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341688751;false;FULJ,ILQD
2019-10-09T14:49:06.409Z;ISIN;EZ628P3FR2X4;3.673138;360T;MONE;AED;N/A;3.0E7;AED;2019-11-06T00:00:00.000Z;360T;1010000281341686895L1;false;TPAC,FULJ,ILQD
2019-10-09T14:49:06.409Z;ISIN;EZ1Z9P6TK0D3;3.6731;360T;MONE;AED;N/A;3.0E7;AED;2019-11-06T00:00:00.000Z;360T;1010000281341686895L2;false;TPAC,FULJ,ILQD
2019-10-09T14:48:59.518Z;ISIN;EZ6QKL1GQJ33;1.09179;360T;MONE;CHF;N/A;285657.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341688276L1;false;TPAC,FULJ,ILQD
2019-10-09T14:48:59.518Z;ISIN;EZ4VP151BN61;1.091614;360T;MONE;CHF;N/A;254401.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341688276L2;false;TPAC,FULJ,ILQD
2019-10-09T14:48:33.890Z;ISIN;EZ9TVSRBPCX2;1.09788;360T;MONE;USD;N/A;2000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341692327L1;false;TPAC,FULJ,ILQD
2019-10-09T14:48:33.890Z;ISIN;EZ47K7W19SV8;1.098423;360T;MONE;USD;N/A;2000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341692327L2;false;TPAC,FULJ,ILQD
2019-10-09T14:48:29.191Z;ISIN;EZBXJ4V7HK80;0.986803;360T;MONE;CHF;N/A;300000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341689382L2;false;TPAC,FULJ,ILQD
2019-10-09T14:48:29.191Z;ISIN;EZ4MHF14QW80;0.99449;360T;MONE;CHF;N/A;300000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341689382L1;false;TPAC,FULJ,ILQD
2019-10-09T14:45:28.778Z;ISIN;EZ89Y0XTT4H0;1.105454;360T;MONE;USD;N/A;500000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341688434L2;false;TPAC,FULJ,ILQD
2019-10-09T14:45:28.778Z;ISIN;EZ9TVSRBPCX2;1.09804;360T;MONE;USD;N/A;500000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341688434L1;false;TPAC,FULJ,ILQD
2019-10-09T14:42:50.294Z;ISIN;EZ628P3FR2X4;3.6731;360T;MONE;AED;N/A;3.0E7;AED;2019-11-06T00:00:00.000Z;360T;1010000281341684938L1;false;TPAC,FULJ,ILQD
2019-10-09T14:42:50.294Z;ISIN;EZB9SGJP5KC7;3.67307;360T;MONE;AED;N/A;3.0E7;AED;2019-11-06T00:00:00.000Z;360T;1010000281341684938L2;false;TPAC,FULJ,ILQD
2019-10-09T14:40:21.647Z;ISIN;EZ8G05PS5XG1;0.63076;360T;MONE;USD;N/A;1.4E7;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341688128L2;false;TPAC,FULJ,ILQD
2019-10-09T14:40:21.647Z;ISIN;EZ312FG641L2;0.6307304;360T;MONE;USD;N/A;1.4E7;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341688128L1;false;TPAC,FULJ,ILQD
2019-10-09T14:39:37.828Z;ISIN;EZ5BFSQB2ZF7;3.5021;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-06T00:00:00.000Z;360T;1010000281341688085L2;false;TPAC,FULJ,ILQD
2019-10-09T14:39:37.828Z;ISIN;EZ74Z7J8NCV5;3.502236;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-06T00:00:00.000Z;360T;1010000281341688085L1;false;TPAC,FULJ,ILQD
2019-10-09T14:38:26.436Z;ISIN;EZJ5LCTFXBL3;15.1938;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341687621L2;false;TPAC,FULJ,ILQD
2019-10-09T14:38:26.436Z;ISIN;EZ6HP5RHNNT2;15.191828;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341687621L1;false;TPAC,FULJ,ILQD
2019-10-09T14:38:16.743Z;ISIN;EZJ5LCTFXBL3;15.1973;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341687618L2;false;TPAC,FULJ,ILQD
2019-10-09T14:38:16.743Z;ISIN;EZ6HP5RHNNT2;15.195328;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-06T00:00:00.000Z;360T;1010000281341687618L1;false;TPAC,FULJ,ILQD
2019-10-09T14:38:06.782Z;ISIN;EZ8BHBLWHYD9;1.099217;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341689843L2;false;TPAC,FULJ,ILQD
2019-10-09T14:38:06.782Z;ISIN;EZ9TVSRBPCX2;1.09812;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341689843L1;false;TPAC,FULJ,ILQD
2019-10-09T14:37:19.183Z;ISIN;EZ3KZDF83RZ7;304.43;360T;MONE;HUF;N/A;8.0E8;HUF;2019-11-06T00:00:00.000Z;360T;1010000281341687234L2;false;TPAC,FULJ,ILQD
2019-10-09T14:37:19.183Z;ISIN;EZ9590NJ6QD7;304.4466;360T;MONE;HUF;N/A;8.0E8;HUF;2019-11-06T00:00:00.000Z;360T;1010000281341687234L1;false;TPAC,FULJ,ILQD
2019-10-09T14:37:13.031Z;ISIN;EZ8LZ4Q4L036;1.100574;360T;MONE;USD;N/A;600000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341683945;false;FULJ,ILQD
2019-10-09T14:37:04.083Z;ISIN;EZ528RYN0B53;1.33267;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341687123L2;false;TPAC,FULJ,ILQD
2019-10-09T14:37:04.083Z;ISIN;EZ3N1VJGDB79;1.3326791;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341687123L1;false;TPAC,FULJ,ILQD
2019-10-09T14:36:56.448Z;ISIN;EZ3J2LFS47M9;23.4919;360T;MONE;CZK;N/A;1.0E7;CZK;2019-11-06T00:00:00.000Z;360T;1010000281341687097L2;false;TPAC,FULJ,ILQD
2019-10-09T14:36:56.448Z;ISIN;EZ9V70JD7XV1;23.492057;360T;MONE;CZK;N/A;1.0E7;CZK;2019-11-06T00:00:00.000Z;360T;1010000281341687097L1;false;TPAC,FULJ,ILQD
2019-10-09T14:36:42.644Z;ISIN;EZ34XT7RJPT5;23.48804;360T;MONE;CZK;N/A;1.0E7;CZK;2019-11-06T00:00:00.000Z;360T;1010000281341687053L2;false;TPAC,FULJ,ILQD
2019-10-09T14:36:42.644Z;ISIN;EZ3J2LFS47M9;23.4921;360T;MONE;CZK;N/A;1.0E7;CZK;2019-11-06T00:00:00.000Z;360T;1010000281341687053L1;false;TPAC,FULJ,ILQD
2019-10-09T14:32:34.159Z;ISIN;EZ47K7W19SV8;1.0988837;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341686496L2;false;TPAC,FULJ,ILQD
2019-10-09T14:32:34.159Z;ISIN;EZ7SJMMYZHP3;1.0982519;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341686496L1;false;TPAC,FULJ,ILQD
2019-10-09T14:31:39.272Z;ISIN;EZ7M360R4DN2;1.22226;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341686432L2;false;TPAC,FULJ,ILQD
2019-10-09T14:31:39.272Z;ISIN;EZ7RH6J5PVS0;1.2222175;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341686432L1;false;TPAC,FULJ,ILQD
2019-10-09T14:30:54.993Z;ISIN;EZ5GPMKL9PS9;1.0981386;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341686306L1;false;TPAC,FULJ,ILQD
2019-10-09T14:30:54.993Z;ISIN;EZ7SJMMYZHP3;1.0982043;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341686306L2;false;TPAC,FULJ,ILQD
2019-10-09T14:30:49.445Z;ISIN;EZV10KMCYGV8;0.89879;360T;MONE;GBP;N/A;2100000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341683668L1;false;TPAC,FULJ,ILQD
2019-10-09T14:30:49.445Z;ISIN;EZ4R8TPYH0J9;0.898816;360T;MONE;GBP;N/A;2100000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341683668L2;false;TPAC,FULJ,ILQD
2019-10-09T14:29:46.215Z;ISIN;EZ5GPMKL9PS9;1.0981484;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341686121L1;false;TPAC,FULJ,ILQD
2019-10-09T14:29:46.215Z;ISIN;EZ3DXXYHR990;1.098768;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341686121L2;false;TPAC,FULJ,ILQD
2019-10-09T14:26:50.783Z;ISIN;EZ9TVSRBPCX2;1.09804;360T;MONE;USD;N/A;60464.86;USD;2019-11-06T00:00:00.000Z;360T;1010000281341685807L1;false;TPAC,FULJ,ILQD
2019-10-09T14:26:50.783Z;ISIN;EZ2GZFVDPGT9;1.123713;360T;MONE;USD;N/A;60464.86;USD;2019-11-06T00:00:00.000Z;360T;1010000281341685807L2;false;TPAC,FULJ,ILQD
2019-10-09T14:26:33.722Z;ISIN;EZV6B42333X9;1.1119994;360T;MONE;USD;N/A;185850.03;USD;2019-11-06T00:00:00.000Z;360T;1010000281341684651L2;false;TPAC,FULJ,ILQD
2019-10-09T14:26:33.722Z;ISIN;EZ9TVSRBPCX2;1.09817;360T;MONE;USD;N/A;185850.03;USD;2019-11-06T00:00:00.000Z;360T;1010000281341684651L1;false;TPAC,FULJ,ILQD
2019-10-09T14:26:14.644Z;ISIN;EZ80YBZKRK52;1.10575;360T;MONE;USD;N/A;161183.81;USD;2019-11-06T00:00:00.000Z;360T;1010000281341684181L2;false;TPAC,FULJ,ILQD
2019-10-09T14:26:14.644Z;ISIN;EZ9TVSRBPCX2;1.09815;360T;MONE;USD;N/A;161183.81;USD;2019-11-06T00:00:00.000Z;360T;1010000281341684181L1;false;TPAC,FULJ,ILQD
2019-10-09T14:25:56.919Z;ISIN;EZ5GPMKL9PS9;1.0980278;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341685977L1;false;TPAC,FULJ,ILQD
2019-10-09T14:25:56.919Z;ISIN;EZ7SJMMYZHP3;1.0981028;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341685977L2;false;TPAC,FULJ,ILQD
