Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-16T18:22:08.000Z;ISIN;EZ3VNY6DRJX4;20.555824;360T;MONE;MXN;N/A;1.9E8;MXN;2021-04-13T00:00:00.000Z;360T;1010000281425343142L2;false;TPAC,FULJ,ILQD
2021-03-16T18:22:08.000Z;ISIN;EZB445Y4Q1Y9;20.562583;360T;MONE;MXN;N/A;1.9E8;MXN;2021-04-13T00:00:00.000Z;360T;1010000281425343142L1;false;TPAC,FULJ,ILQD
2021-03-16T17:53:21.300Z;ISIN;EZ398L15T509;1.244491;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425342451L1;false;TPAC,FULJ,ILQD
2021-03-16T17:53:21.300Z;ISIN;EZ88L2F69RH9;1.2445;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425342451L2;false;TPAC,FULJ,ILQD
2021-03-16T17:23:18.308Z;ISIN;EZ89HSNJDC33;1.190287;360T;MONE;USD;N/A;800000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425341881L1;false;TPAC,FULJ,ILQD
2021-03-16T17:14:37.057Z;ISIN;EZ6GK99GBPC1;1.244703;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425343213L2;false;TPAC,FULJ,ILQD
2021-03-16T17:14:37.057Z;ISIN;EZ398L15T509;1.244718;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425343213L1;false;TPAC,FULJ,ILQD
2021-03-16T17:07:49.371Z;ISIN;EZ88L2F69RH9;1.24468;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425339642L2;false;TPAC,FULJ,ILQD
2021-03-16T17:07:49.371Z;ISIN;EZ398L15T509;1.244671;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425339642L1;false;TPAC,FULJ,ILQD
2021-03-16T17:06:35.265Z;ISIN;EZ6RP6VQKZ10;1.53525;360T;MONE;AUD;N/A;3500000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425339436L2;false;TPAC,FULJ,ILQD
2021-03-16T17:06:35.265Z;ISIN;EZ9MQ5SJXY30;1.535223;360T;MONE;AUD;N/A;3500000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425339436L1;false;TPAC,FULJ,ILQD
2021-03-16T17:03:50.714Z;ISIN;EZ88L2F69RH9;1.2447;360T;MONE;CAD;N/A;100000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425341848L2;false;TPAC,FULJ,ILQD
2021-03-16T17:03:50.714Z;ISIN;EZ398L15T509;1.2446971;360T;MONE;CAD;N/A;100000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425341848L1;false;TPAC,FULJ,ILQD
2021-03-16T17:03:33.728Z;ISIN;EZ3JKBJ36KZ0;0.92624;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425341747L2;false;TPAC,FULJ,ILQD
2021-03-16T17:03:33.728Z;ISIN;EZ8288Y1TKH8;0.9262652;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425341747L1;false;TPAC,FULJ,ILQD
2021-03-16T17:03:17.911Z;ISIN;EZVD4CDZ3Z11;109.002;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425341591L2;false;TPAC,FULJ,ILQD
2021-03-16T17:03:17.911Z;ISIN;EZB260H31ZK3;109.00275;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425341591L1;false;TPAC,FULJ,ILQD
2021-03-16T17:02:53.445Z;ISIN;EZB2S4XPX787;0.77485;360T;MONE;USD;N/A;600000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425341492L2;false;TPAC,FULJ,ILQD
2021-03-16T17:02:53.445Z;ISIN;EZ40FDNNKFB1;0.774849;360T;MONE;USD;N/A;600000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425341492L1;false;TPAC,FULJ,ILQD
2021-03-16T16:48:49.591Z;ISIN;EZ4JW9RF4YS3;1.1920953;360T;MONE;USD;N/A;400000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425336186L2;false;TPAC,FULJ,ILQD
2021-03-16T16:48:49.591Z;ISIN;EZVFRPKZLQ33;1.18974;360T;MONE;USD;N/A;400000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425336186L1;false;TPAC,FULJ,ILQD
2021-03-16T16:47:32.450Z;ISIN;EZ6MNN1M2940;1.389979;360T;MONE;USD;N/A;1279518.94;USD;2021-04-13T00:00:00.000Z;360T;1010000281425335403;false;FULJ,ILQD
2021-03-16T16:47:32.319Z;ISIN;EZ6MNN1M2940;1.389979;360T;MONE;USD;N/A;366128.33;USD;2021-04-13T00:00:00.000Z;360T;1010000281425335388;false;FULJ,ILQD
2021-03-16T16:46:02.297Z;ISIN;EZ7Q4D9WSKL3;1.537109;360T;MONE;AUD;N/A;1050000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425333727L2;false;TPAC,FULJ,ILQD
2021-03-16T16:46:02.297Z;ISIN;EZ6RP6VQKZ10;1.53513;360T;MONE;AUD;N/A;1050000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425333727L1;false;TPAC,FULJ,ILQD
2021-03-16T16:45:15.273Z;ISIN;EZ89HSNJDC33;1.1893465;360T;MONE;USD;N/A;50000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425336400;false;FULJ,ILQD
2021-03-16T16:39:25.642Z;ISIN;EZ8NWS6GGC14;0.923633;360T;MONE;CHF;N/A;1600000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425335448L2;false;TPAC,FULJ,ILQD
2021-03-16T16:39:25.642Z;ISIN;EZ3JKBJ36KZ0;0.92603;360T;MONE;CHF;N/A;1500000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425335448L1;false;TPAC,FULJ,ILQD
2021-03-16T16:35:41.810Z;ISIN;EZ194821MGV7;4.595997;360T;MONE;PLN;N/A;4250000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425332923L2;false;TPAC,FULJ,ILQD
2021-03-16T16:35:41.810Z;ISIN;EZ194821MGV7;4.595997;360T;MONE;PLN;N/A;300000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425332923L1;false;TPAC,FULJ,ILQD
2021-03-16T16:29:10.922Z;ISIN;EZ9GXRQQV4L1;4.4308416;360T;MONE;QAR;N/A;250000.0;QAR;2021-04-13T00:00:00.000Z;360T;1010000281425335001L1;false;TPAC,FULJ,ILQD
2021-03-16T16:29:10.922Z;ISIN;EZ7RKRTH3TJ5;4.43095;360T;MONE;QAR;N/A;250000.0;QAR;2021-04-13T00:00:00.000Z;360T;1010000281425335001L2;false;TPAC,FULJ,ILQD
2021-03-16T16:26:49.259Z;ISIN;EZ1MMW1QSLB3;1.65468;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425334828L2;false;TPAC,FULJ,ILQD
2021-03-16T16:26:49.259Z;ISIN;EZ74K0F06W58;1.654652;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425334828L1;false;TPAC,FULJ,ILQD
2021-03-16T16:24:30.042Z;ISIN;EZ6YSC82R956;129.624;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425334616L2;false;TPAC,FULJ,ILQD
2021-03-16T16:24:30.042Z;ISIN;EZ2QT9TB3895;129.62246;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425334616L1;false;TPAC,FULJ,ILQD
2021-03-16T16:21:27.409Z;ISIN;EZ398L15T509;1.2453709;360T;MONE;CAD;N/A;3100000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425333973L1;false;TPAC,FULJ,ILQD
2021-03-16T16:21:27.409Z;ISIN;EZ88L2F69RH9;1.24537;360T;MONE;CAD;N/A;3100000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425333973L2;false;TPAC,FULJ,ILQD
2021-03-16T16:19:11.739Z;ISIN;EZVXGQ6ZT0N6;1.191961;360T;MONE;USD;N/A;8.698822E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425333084L2;false;TPAC,FULJ,ILQD
2021-03-16T16:19:11.739Z;ISIN;EZ89HSNJDC33;1.189637;360T;MONE;USD;N/A;8.698822E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425333084L1;false;TPAC,FULJ,ILQD
2021-03-16T16:18:32.543Z;ISIN;EZV140WK12K4;1.3896335;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425333138L1;false;TPAC,FULJ,ILQD
2021-03-16T16:18:32.543Z;ISIN;EZ6MNN1M2940;1.3896371;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425333138L2;false;TPAC,FULJ,ILQD
2021-03-16T16:13:49.138Z;ISIN;EZWFGH7Y3SW9;0.856325;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425330240L1;false;TPAC,FULJ,ILQD
2021-03-16T16:13:49.138Z;ISIN;EZYJS12WH0N1;0.85665;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425330240L2;false;TPAC,FULJ,ILQD
2021-03-16T16:13:49.052Z;ISIN;EZ86TK9BX8D8;1.535522;360T;MONE;AUD;N/A;100000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425330108L2;false;TPAC,FULJ,ILQD
2021-03-16T16:13:49.052Z;ISIN;EZ9MQ5SJXY30;1.534916;360T;MONE;AUD;N/A;100000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425330108L1;false;TPAC,FULJ,ILQD
2021-03-16T16:11:31.309Z;ISIN;EZ8ZDF1YJ9J2;10.0906093;360T;MONE;NOK;N/A;5000000.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425312911;false;FULJ,ILQD
2021-03-16T16:11:16.504Z;ISIN;EZ2VN1WQ7FK8;10.1352648;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425307603;false;FULJ,ILQD
2021-03-16T16:09:05.537Z;ISIN;EZVFRPKZLQ33;1.18972;360T;MONE;USD;N/A;1000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425329732L1;false;TPAC,FULJ,ILQD
2021-03-16T16:09:05.537Z;ISIN;EZ309RH4HDV9;1.189902;360T;MONE;USD;N/A;1000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425329732L6;false;TPAC,FULJ,ILQD
2021-03-16T16:09:05.537Z;ISIN;EZ309RH4HDV9;1.189902;360T;MONE;USD;N/A;2500000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425329732L5;false;TPAC,FULJ,ILQD
2021-03-16T16:09:05.537Z;ISIN;EZ309RH4HDV9;1.189902;360T;MONE;USD;N/A;3000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425329732L4;false;TPAC,FULJ,ILQD
2021-03-16T16:09:05.537Z;ISIN;EZVFRPKZLQ33;1.18972;360T;MONE;USD;N/A;500000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425329732L3;false;TPAC,FULJ,ILQD
2021-03-16T16:09:05.537Z;ISIN;EZVFRPKZLQ33;1.18972;360T;MONE;USD;N/A;1000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425329732L2;false;TPAC,FULJ,ILQD
2021-03-16T16:03:41.124Z;ISIN;EZS54SP453L2;0.119273;360T;MONE;CHF;N/A;3.3E7;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425327643L1;false;TPAC,FULJ,ILQD
2021-03-16T16:03:41.124Z;ISIN;EZXC9XBHCFV1;0.1189722;360T;MONE;CHF;N/A;3.8E7;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425327643L2;false;TPAC,FULJ,ILQD
2021-03-16T16:03:26.779Z;ISIN;EZ5BY9ZG83M2;1.600741;360T;MONE;SGD;N/A;25000.0;SGD;2021-04-13T00:00:00.000Z;360T;1010000281425327500;false;FULJ,ILQD
2021-03-16T15:58:55.728Z;ISIN;EZ60432DCJ58;1.10147;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425329023L1;false;TPAC,FULJ,ILQD
2021-03-16T15:58:55.728Z;ISIN;EZ44WTPKX706;1.101145;360T;MONE;CHF;N/A;3000000.0;CHF;2021-04-13T00:00:00.000Z;360T;1010000281425329023L2;false;TPAC,FULJ,ILQD
2021-03-16T15:55:48.053Z;ISIN;EZ8WY3X76J95;0.8570628;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425328766L1;false;TPAC,FULJ,ILQD
2021-03-16T15:55:29.709Z;ISIN;EZ46FF11JW37;0.008496;360T;MONE;CHF;N/A;3.8525E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425327061L1;false;TPAC,FULJ,ILQD
2021-03-16T15:55:29.709Z;ISIN;EZ777PNPYNX4;0.00848179;360T;MONE;CHF;N/A;4.238E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425327061L2;false;TPAC,FULJ,ILQD
2021-03-16T15:50:10.254Z;ISIN;EZXH6GKP5ZL6;864.50094;360T;MONE;CLP;N/A;1400000.0;CLP;2021-04-13T00:00:00.000Z;360T;1010000281425328377L1;false;FULJ,ILQD
2021-03-16T15:49:00.378Z;ISIN;EZ5GXCFZHWN7;4.594479;360T;MONE;PLN;N/A;6640000.0;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425326827L1;false;TPAC,FULJ,ILQD
2021-03-16T15:49:00.378Z;ISIN;EZ9VFSZRCM26;4.59328;360T;MONE;PLN;N/A;6280000.0;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425326827L2;false;TPAC,FULJ,ILQD
2021-03-16T15:48:02.179Z;ISIN;EZ89HSNJDC33;1.1884281;360T;MONE;USD;N/A;500000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425325225;false;FULJ,ILQD
2021-03-16T15:48:00.711Z;ISIN;EZ62ZY54GNW0;129.6483;360T;MONE;JPY;N/A;4250000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326796L3;false;TPAC,FULJ,ILQD
2021-03-16T15:48:00.711Z;ISIN;EZ62ZY54GNW0;129.6483;360T;MONE;JPY;N/A;300000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326796L1;false;TPAC,FULJ,ILQD
2021-03-16T15:48:00.711Z;ISIN;EZ62ZY54GNW0;129.6483;360T;MONE;JPY;N/A;1.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326796L2;false;TPAC,FULJ,ILQD
2021-03-16T15:48:00.711Z;ISIN;EZ62ZY54GNW0;129.6483;360T;MONE;JPY;N/A;300000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326796L4;false;TPAC,FULJ,ILQD
2021-03-16T15:47:44.686Z;ISIN;EZ54GS04P992;0.108606;360T;MONE;CHF;N/A;4.16E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425326182L1;false;TPAC,FULJ,ILQD
2021-03-16T15:47:44.686Z;ISIN;EZ633DCKPLM4;0.10842636;360T;MONE;CHF;N/A;4.61E7;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425326182L2;false;TPAC,FULJ,ILQD
2021-03-16T15:47:32.089Z;ISIN;EZ3VNY6DRJX4;20.592795;360T;MONE;MXN;N/A;47439.0;MXN;2021-04-13T00:00:00.000Z;360T;1010000281425327124;false;FULJ,ILQD
2021-03-16T15:46:56.827Z;ISIN;EZ89HSNJDC33;1.1884075;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425327023L1;false;TPAC,FULJ,ILQD
2021-03-16T15:46:56.827Z;ISIN;EZVXGQ6ZT0N6;1.190728;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425327023L2;false;TPAC,FULJ,ILQD
2021-03-16T15:46:25.598Z;ISIN;EZ89HSNJDC33;1.1883475;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425327014L1;false;TPAC,FULJ,ILQD
2021-03-16T15:46:25.598Z;ISIN;EZVXGQ6ZT0N6;1.1906683;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425327014L2;false;TPAC,FULJ,ILQD
2021-03-16T15:45:42.838Z;ISIN;EZVXGQ6ZT0N6;1.190716;360T;MONE;USD;N/A;4.349411E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326950L2;false;TPAC,FULJ,ILQD
2021-03-16T15:45:42.838Z;ISIN;EZ89HSNJDC33;1.188398;360T;MONE;USD;N/A;4.349411E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326950L1;false;TPAC,FULJ,ILQD
2021-03-16T15:44:48.881Z;ISIN;EZ1351YHY1L1;8.486032;360T;MONE;NOK;N/A;809876.0;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425326515;false;FULJ,ILQD
2021-03-16T15:44:19.267Z;ISIN;EZ8928ZBP5W4;8.531765;360T;MONE;SEK;N/A;6803337.0;SEK;2021-04-13T00:00:00.000Z;360T;1010000281425326481;false;FULJ,ILQD
2021-03-16T15:43:30.318Z;ISIN;EZ9WSPXXYV87;15.0326709;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425326333L2;false;TPAC,FULJ,ILQD
2021-03-16T15:43:30.318Z;ISIN;EZ67FSZ2NVH0;14.8698798;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425326333L1;false;TPAC,FULJ,ILQD
2021-03-16T15:43:15.118Z;ISIN;EZVFRPKZLQ33;1.1886;360T;MONE;USD;N/A;1.09651321E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326097L2;false;TPAC,FULJ,ILQD
2021-03-16T15:43:15.118Z;ISIN;EZ89HSNJDC33;1.1885783;360T;MONE;USD;N/A;1.09651321E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425326097L1;false;TPAC,FULJ,ILQD
2021-03-16T15:42:53.961Z;ISIN;EZB4RMVQCMQ3;1.28571;360T;MONE;CHF;N/A;1.5625E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425323714L1;false;TPAC,FULJ,ILQD
2021-03-16T15:42:53.961Z;ISIN;EZ14B85H1BN0;1.2828264;360T;MONE;CHF;N/A;1.6145E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425323714L2;false;TPAC,FULJ,ILQD
2021-03-16T15:42:43.883Z;ISIN;EZ67FSZ2NVH0;14.8673998;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425326204L1;false;TPAC,FULJ,ILQD
2021-03-16T15:42:43.883Z;ISIN;EZ9WSPXXYV87;15.0300822;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425326204L2;false;TPAC,FULJ,ILQD
2021-03-16T15:42:10.826Z;ISIN;EZJJNVMH4VW2;0.148158;360T;MONE;CHF;N/A;2.3E7;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425323667L1;false;TPAC,FULJ,ILQD
2021-03-16T15:42:10.826Z;ISIN;EZR0M5BLPGT8;0.148009;360T;MONE;CHF;N/A;2.3E7;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425323667L2;false;TPAC,FULJ,ILQD
2021-03-16T15:41:50.453Z;ISIN;EZ9WSPXXYV87;15.0337427;360T;MONE;ZAR;N/A;2.6173041E8;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425325750L2;false;TPAC,FULJ,ILQD
2021-03-16T15:41:50.453Z;ISIN;EZ67FSZ2NVH0;14.8709798;360T;MONE;ZAR;N/A;2.6173041E8;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425325750L1;false;TPAC,FULJ,ILQD
2021-03-16T15:41:01.963Z;ISIN;EZ4SGMR9VJV7;7.528563;360T;MONE;TRY;N/A;6000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326982L2;false;TPAC,FULJ,ILQD
2021-03-16T15:41:01.963Z;ISIN;EZ6F5MHKD4D4;7.5039;360T;MONE;TRY;N/A;6000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326982L1;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;120000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L10;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;120000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L9;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;5767000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L8;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;145000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L1;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;380000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L2;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;95000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L3;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;25000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L4;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;80000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L5;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;385000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L6;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;20000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L7;false;TPAC,FULJ,ILQD
2021-03-16T15:40:48.385Z;ISIN;EZ5FRF1GYM97;1.190357;360T;MONE;USD;N/A;110000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326658L11;false;TPAC,FULJ,ILQD
2021-03-16T15:37:20.887Z;ISIN;EZ60432DCJ58;1.10176;360T;MONE;CHF;N/A;3.75E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425323387L1;false;TPAC,FULJ,ILQD
2021-03-16T15:37:20.887Z;ISIN;EZ6VLCKSQFN0;1.101093;360T;MONE;CHF;N/A;4.2E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425323387L2;false;TPAC,FULJ,ILQD
2021-03-16T15:36:42.019Z;ISIN;EZ9BFJZ62CF8;1.189884;360T;MONE;USD;N/A;2200000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326428L2;false;TPAC,FULJ,ILQD
2021-03-16T15:36:42.019Z;ISIN;EZVFRPKZLQ33;1.18874;360T;MONE;USD;N/A;2200000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425326428L1;false;TPAC,FULJ,ILQD
2021-03-16T15:35:57.541Z;ISIN;EZVFGL3XKD68;14.8714;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425326054L2;false;TPAC,FULJ,ILQD
2021-03-16T15:35:57.541Z;ISIN;EZ67FSZ2NVH0;14.869777;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425326054L1;false;TPAC,FULJ,ILQD
2021-03-16T15:35:03.774Z;ISIN;EZQWK9ZTNSZ6;0.7419559;360T;MONE;CHF;N/A;2.098E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425322817L2;false;TPAC,FULJ,ILQD
2021-03-16T15:35:03.774Z;ISIN;EZCWJCQQN929;0.74376;360T;MONE;CHF;N/A;1.9369E7;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425322817L1;false;TPAC,FULJ,ILQD
2021-03-16T15:34:35.352Z;ISIN;EZ3VNY6DRJX4;20.61476;360T;MONE;MXN;N/A;1.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425325660L2;false;TPAC,FULJ,ILQD
2021-03-16T15:34:35.352Z;ISIN;EZB445Y4Q1Y9;20.61266;360T;MONE;MXN;N/A;1.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425325660L1;false;TPAC,FULJ,ILQD
2021-03-16T15:34:29.761Z;ISIN;EZ1P2ZR158Y9;1.188795;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425325596L1;false;TPAC,FULJ,ILQD
2021-03-16T15:34:29.761Z;ISIN;EZ89HSNJDC33;1.1888164;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425325596L2;false;TPAC,FULJ,ILQD
2021-03-16T15:34:25.557Z;ISIN;EZ1P2ZR158Y9;1.188653;360T;MONE;USD;N/A;916231.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425324306;false;FULJ,ILQD
2021-03-16T15:33:59.348Z;ISIN;EZ2ZDVMC49D2;3.300701;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-13T00:00:00.000Z;360T;1010000281425325533L1;false;TPAC,FULJ,ILQD
2021-03-16T15:33:59.348Z;ISIN;EZ1DXSM3QTJ2;3.3007;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-13T00:00:00.000Z;360T;1010000281425325533L2;false;TPAC,FULJ,ILQD
2021-03-16T15:33:14.103Z;ISIN;EZ3JKBJ36KZ0;0.9269;360T;MONE;CHF;N/A;3.2253E8;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320824L1;false;TPAC,FULJ,ILQD
2021-03-16T15:33:14.103Z;ISIN;EZNWNXJ0KX28;0.924532;360T;MONE;CHF;N/A;3.3775E8;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320824L2;false;TPAC,FULJ,ILQD
2021-03-16T15:33:11.906Z;ISIN;EZ1WJQQ687D4;0.715364;360T;MONE;CHF;N/A;1.4E7;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425320631L2;false;TPAC,FULJ,ILQD
2021-03-16T15:33:11.906Z;ISIN;EZ4636F98JP3;0.71695;360T;MONE;CHF;N/A;1.33E7;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425320631L1;false;TPAC,FULJ,ILQD
