Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-12T20:45:05.633Z;ISIN;EZ5M8XM8H4M3;1.1447603;360T;MONE;USD;N/A;1162.07;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480213874;false;FULJ,ILQD
2021-11-12T18:47:28.518Z;ISIN;EZ2LP8RNMRY5;20.73245;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480211408;false;FULJ,ILQD
2021-11-12T18:47:20.740Z;ISIN;EZ2LP8RNMRY5;20.73193;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480211318;false;FULJ,ILQD
2021-11-12T17:59:19.030Z;ISIN;EZ6RH1WLL624;1.2558;360T;MONE;CAD;N/A;7.75E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480199341L2;false;TPAC,FULJ,ILQD
2021-11-12T17:59:19.030Z;ISIN;EZ5N7HKK8664;1.2557965;360T;MONE;CAD;N/A;7.75E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480199341L1;false;TPAC,FULJ,ILQD
2021-11-12T17:13:29.798Z;ISIN;EZ9QCXG2RZ31;7.4368525;360T;MONE;DKK;N/A;1500000.0;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480113693;false;FULJ,ILQD
2021-11-12T17:13:29.234Z;ISIN;EZBCL6VFBR35;8.9180764;360T;MONE;HKD;N/A;1.0E7;HKD;2021-12-10T00:00:00.000Z;360T;1010000281480107126;false;FULJ,ILQD
2021-11-12T17:03:26.391Z;ISIN;EZ1MFGMLJG47;0.8532551;360T;MONE;GBP;N/A;30000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480107118;false;FULJ,ILQD
2021-11-12T16:57:42.769Z;ISIN;EZVVPTB6GWP7;1.14436;360T;MONE;USD;N/A;900000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480106585L2;false;TPAC,FULJ,ILQD
2021-11-12T16:57:42.769Z;ISIN;EZ5M8XM8H4M3;1.1443389;360T;MONE;USD;N/A;3300000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480106585L1;false;TPAC,FULJ,ILQD
2021-11-12T16:57:42.769Z;ISIN;EZLW2NZ3KMB9;1.1469533;360T;MONE;USD;N/A;3300000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480106585L3;false;TPAC,FULJ,ILQD
2021-11-12T16:57:41.974Z;ISIN;EZ264P9QX7M3;9.9737322;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-10T00:00:00.000Z;360T;1010000281480106267L2;false;TPAC,FULJ,ILQD
2021-11-12T16:57:41.974Z;ISIN;EZ8B1YZZ1FS7;9.9412489;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-10T00:00:00.000Z;360T;1010000281480106267L1;false;TPAC,FULJ,ILQD
2021-11-12T16:57:41.379Z;ISIN;EZ1MFGMLJG47;0.853366;360T;MONE;GBP;N/A;1300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480105507L1;false;TPAC,FULJ,ILQD
2021-11-12T16:57:41.379Z;ISIN;EZ2NQ53H1RB3;0.8549341;360T;MONE;GBP;N/A;1300000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480105507L2;false;TPAC,FULJ,ILQD
2021-11-12T16:57:40.717Z;ISIN;EZ4F5KF3C6S2;10.0134053;360T;MONE;SEK;N/A;800000.0;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480104716;false;FULJ,ILQD
2021-11-12T16:57:40.022Z;ISIN;EZ63DNJ184T5;1.5629853;360T;MONE;AUD;N/A;50000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480104636;false;FULJ,ILQD
2021-11-12T16:49:00.048Z;ISIN;EZ37669L68B2;1.053954;360T;MONE;CHF;N/A;15142.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480197412;false;FULJ,ILQD
2021-11-12T16:48:59.028Z;ISIN;EZ12M4FJKWC9;0.853526;360T;MONE;GBP;N/A;78543.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480197385;false;FULJ,ILQD
2021-11-12T16:48:58.297Z;ISIN;EZBDKGYPB1Y8;7.436477;360T;MONE;DKK;N/A;169364.0;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480197350;false;FULJ,ILQD
2021-11-12T16:48:57.757Z;ISIN;EZ4MFJTH4JC4;0.920703;360T;MONE;CHF;N/A;203079.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480196997;false;FULJ,ILQD
2021-11-12T16:48:57.297Z;ISIN;EZ2246PWPZ22;10.009988;360T;MONE;SEK;N/A;336602.0;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480196983;false;FULJ,ILQD
2021-11-12T16:48:56.769Z;ISIN;EZ542WK2JJH0;1.14468;360T;MONE;USD;N/A;922253.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480196975;false;FULJ,ILQD
2021-11-12T16:48:55.472Z;ISIN;EZ542WK2JJH0;1.1449635;360T;MONE;USD;N/A;2169120.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480196968;false;FULJ,ILQD
2021-11-12T16:48:54.338Z;ISIN;EZ5X6K1SZ7Z5;8.744484;360T;MONE;SEK;N/A;4035923.0;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480196525;false;FULJ,ILQD
2021-11-12T16:48:15.303Z;ISIN;EZ4XBNHHH3D4;6.495859;360T;MONE;DKK;N/A;598408.0;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480195650;false;FULJ,ILQD
2021-11-12T16:48:13.272Z;ISIN;EZ9YZMQ59JZ0;1.341317;360T;MONE;USD;N/A;770197.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480195610;false;FULJ,ILQD
2021-11-12T16:48:12.781Z;ISIN;EZ9YZMQ59JZ0;1.341297;360T;MONE;USD;N/A;871724.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480195564;false;FULJ,ILQD
2021-11-12T16:30:01.794Z;ISIN;EZVQWLQSXMZ3;4.1842;360T;MONE;QAR;N/A;6500000.0;QAR;2021-12-10T00:00:00.000Z;360T;1010000281480194014L2;false;TPAC,FULJ,ILQD
2021-11-12T16:30:01.794Z;ISIN;EZ3ZFSLTNG76;4.184098;360T;MONE;QAR;N/A;6500000.0;QAR;2021-12-10T00:00:00.000Z;360T;1010000281480194014L1;false;TPAC,FULJ,ILQD
2021-11-12T16:29:54.211Z;ISIN;EZ5MZP24M2B5;21.00667;360T;MONE;MXN;N/A;150000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189843L2;false;TPAC,FULJ,ILQD
2021-11-12T16:29:54.211Z;ISIN;EZ2BL4H1JPN6;20.48802;360T;MONE;MXN;N/A;150000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189843L1;false;TPAC,FULJ,ILQD
2021-11-12T16:28:56.549Z;ISIN;EZ88KN6VLPC7;1.438929;360T;MONE;CAD;N/A;205000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480192586L2;false;TPAC,FULJ,ILQD
2021-11-12T16:28:56.549Z;ISIN;EZ7QXVP13T15;1.43878;360T;MONE;CAD;N/A;205000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480192586L1;false;TPAC,FULJ,ILQD
2021-11-12T16:28:26.465Z;ISIN;EZB8TGJB31X1;20.898876;360T;MONE;MXN;N/A;155000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189655;false;FULJ,ILQD
2021-11-12T16:27:58.922Z;ISIN;EZ622MQH2RP6;20.799425;360T;MONE;MXN;N/A;200000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189398;false;FULJ,ILQD
2021-11-12T16:27:54.694Z;ISIN;EZ8P2X0X2RS8;130.37801;360T;MONE;JPY;N/A;4.2E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480192927L1;false;TPAC,FULJ,ILQD
2021-11-12T16:27:54.694Z;ISIN;EZ728RCFJCS1;130.38;360T;MONE;JPY;N/A;4.2E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480192927L2;false;TPAC,FULJ,ILQD
2021-11-12T16:27:30.590Z;ISIN;EZ73QJRYGCC7;20.594606;360T;MONE;MXN;N/A;155000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189218;false;FULJ,ILQD
2021-11-12T16:26:56.311Z;ISIN;EZ661C328ZY3;20.82395;360T;MONE;MXN;N/A;490000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189178;false;FULJ,ILQD
2021-11-12T16:26:07.349Z;ISIN;EZ6Z5YCXG5Y8;1.1641104;360T;MONE;USD;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480191168;false;FULJ,ILQD
2021-11-12T16:24:50.951Z;ISIN;EZ9R0YRDVNW2;1.56366;360T;MONE;AUD;N/A;9000000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480192467L2;false;TPAC,FULJ,ILQD
2021-11-12T16:24:50.951Z;ISIN;EZ63DNJ184T5;1.563634;360T;MONE;AUD;N/A;9000000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480192467L1;false;TPAC,FULJ,ILQD
2021-11-12T16:23:40.614Z;ISIN;EZ2BL4H1JPN6;20.497725;360T;MONE;MXN;N/A;2.27E8;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480192367L2;false;TPAC,FULJ,ILQD
2021-11-12T16:23:40.614Z;ISIN;EZ9PZTS263X8;20.485925;360T;MONE;MXN;N/A;2.27E8;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480192367L1;false;TPAC,FULJ,ILQD
2021-11-12T16:23:27.131Z;ISIN;EZ7HH02D8719;0.85361;360T;MONE;GBP;N/A;5500000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480191385L1;false;TPAC,FULJ,ILQD
2021-11-12T16:23:27.131Z;ISIN;EZ783VVQ7MV0;0.8549478;360T;MONE;GBP;N/A;5500000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480191385L2;false;TPAC,FULJ,ILQD
2021-11-12T16:23:26.844Z;ISIN;EZ9Z6FXMZYV7;7.4367228;360T;MONE;DKK;N/A;1.93E7;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480191342L2;false;TPAC,FULJ,ILQD
2021-11-12T16:23:26.844Z;ISIN;EZ3G557VF917;7.43699;360T;MONE;DKK;N/A;1.93E7;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480191342L1;false;TPAC,FULJ,ILQD
2021-11-12T16:23:25.658Z;ISIN;EZ9F0X45R3R6;10.0130649;360T;MONE;SEK;N/A;1.85E7;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480191326L2;false;TPAC,FULJ,ILQD
2021-11-12T16:23:25.658Z;ISIN;EZ8XTDCN8B88;10.0068;360T;MONE;SEK;N/A;1.85E7;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480191326L1;false;TPAC,FULJ,ILQD
2021-11-12T16:23:25.347Z;ISIN;EZ51WKV7J8Y0;1.1471796;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480191251L2;false;TPAC,FULJ,ILQD
2021-11-12T16:23:25.347Z;ISIN;EZVVPTB6GWP7;1.14482;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480191251L1;false;TPAC,FULJ,ILQD
2021-11-12T16:23:13.751Z;ISIN;EZXHCRXSQ8T1;1.1633358;360T;MONE;USD;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480191022;false;FULJ,ILQD
2021-11-12T16:22:41.892Z;ISIN;EZ3N5MQVQ6B5;1.1466039;360T;MONE;USD;N/A;77000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480194261;false;FULJ,ILQD
2021-11-12T16:21:16.091Z;ISIN;EZW665R609V8;1.052772;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480171567;false;FULJ,ILQD
2021-11-12T16:18:30.618Z;ISIN;EZ5JC4V6GVK2;113.88;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480192546L2;false;TPAC,FULJ,ILQD
2021-11-12T16:18:30.618Z;ISIN;EZ89BGNDB5W3;113.88035;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480192546L1;false;TPAC,FULJ,ILQD
2021-11-12T16:17:28.620Z;ISIN;EZ5M8XM8H4M3;1.1442697;360T;MONE;USD;N/A;1000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480192522;false;FULJ,ILQD
2021-11-12T16:17:15.656Z;ISIN;EZ7HLPVPML59;0.92081;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480192118L2;false;TPAC,FULJ,ILQD
2021-11-12T16:17:15.656Z;ISIN;EZ7Q8QZYJQ11;0.9208324;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480192118L1;false;TPAC,FULJ,ILQD
2021-11-12T16:16:52.506Z;ISIN;EZ28RHK2RPC8;0.7322282;360T;MONE;USD;N/A;800000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480192034L1;false;TPAC,FULJ,ILQD
2021-11-12T16:16:52.506Z;ISIN;EZ10VD5RFNY0;0.73223;360T;MONE;USD;N/A;800000.0;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480192034L2;false;TPAC,FULJ,ILQD
2021-11-12T16:13:21.221Z;ISIN;EZ3QTC588T37;1.1467596;360T;MONE;USD;N/A;2500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189294L4;false;TPAC,FULJ,ILQD
2021-11-12T16:13:21.221Z;ISIN;EZVVPTB6GWP7;1.14464;360T;MONE;USD;N/A;850000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189294L1;false;TPAC,FULJ,ILQD
2021-11-12T16:13:21.221Z;ISIN;EZVVPTB6GWP7;1.14464;360T;MONE;USD;N/A;2500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189294L2;false;TPAC,FULJ,ILQD
2021-11-12T16:13:21.221Z;ISIN;EZ3QTC588T37;1.1467596;360T;MONE;USD;N/A;500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189294L3;false;TPAC,FULJ,ILQD
2021-11-12T16:11:41.129Z;ISIN;EZ5M8XM8H4M3;1.1449391;360T;MONE;USD;N/A;20000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480189042L1;false;TPAC,FULJ,ILQD
2021-11-12T16:07:11.823Z;ISIN;EZ7B631XC8X3;73.072133;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480190567L2;false;TPAC,FULJ,ILQD
2021-11-12T16:07:11.823Z;ISIN;EZ66SM2T6T93;72.97251;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480190567L1;false;TPAC,FULJ,ILQD
2021-11-12T15:56:56.062Z;ISIN;EZVC6L1R5JP9;4.639187;360T;MONE;PLN;N/A;5000000.0;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480186760L1;false;TPAC,FULJ,ILQD
2021-11-12T15:56:56.062Z;ISIN;EZ5DCXDZGXC2;4.639717;360T;MONE;PLN;N/A;5000000.0;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480186760L2;false;TPAC,FULJ,ILQD
2021-11-12T15:54:43.964Z;ISIN;EZ95NN14RF19;113.85013;360T;MONE;JPY;N/A;7.65531622E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480186483L2;false;TPAC,FULJ,ILQD
2021-11-12T15:54:43.964Z;ISIN;EZ7R4FGXGRF3;113.95692;360T;MONE;JPY;N/A;7.65531622E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480186483L1;false;TPAC,FULJ,ILQD
2021-11-12T15:53:16.044Z;ISIN;EZ5X6K1SZ7Z5;8.749519;360T;MONE;SEK;N/A;2.21903434E8;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480186335L1;false;TPAC,FULJ,ILQD
2021-11-12T15:53:16.044Z;ISIN;EZ414S0PHY33;8.73812;360T;MONE;SEK;N/A;2.21903434E8;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480186335L2;false;TPAC,FULJ,ILQD
2021-11-12T15:53:02.052Z;ISIN;EZ28RHK2RPC8;0.73165;360T;MONE;USD;N/A;5.5E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480187022L1;false;TPAC,FULJ,ILQD
2021-11-12T15:53:02.052Z;ISIN;EZ10VD5RFNY0;0.73165;360T;MONE;USD;N/A;5.5E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480187022L2;false;TPAC,FULJ,ILQD
2021-11-12T15:52:30.262Z;ISIN;EZW8YPYQQNS6;0.857456;360T;MONE;GBP;N/A;18500.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480186580L3;false;TPAC,FULJ,ILQD
2021-11-12T15:52:30.262Z;ISIN;EZGFRKRNGZ55;0.861334;360T;MONE;GBP;N/A;7000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480186580L2;false;TPAC,FULJ,ILQD
2021-11-12T15:52:30.262Z;ISIN;EZYG1L5FGRQ7;0.855355;360T;MONE;GBP;N/A;31000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480186580L1;false;TPAC,FULJ,ILQD
2021-11-12T15:51:30.592Z;ISIN;EZ5KVZ4VS180;0.702865;360T;MONE;USD;N/A;39776.0;NZD;2021-12-10T00:00:00.000Z;360T;1010000281480185365;false;FULJ,ILQD
2021-11-12T15:50:21.784Z;ISIN;EZ1PHP2V74R8;0.7036362;360T;MONE;USD;N/A;40832.0;NZD;2021-12-10T00:00:00.000Z;360T;1010000281480185256;false;FULJ,ILQD
2021-11-12T15:49:40.227Z;ISIN;EZ7YK98FCVS8;1.3404855;360T;MONE;USD;N/A;211000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480184478;false;FULJ,ILQD
2021-11-12T15:49:17.423Z;ISIN;EZ57J7GN0P32;6.453;360T;MONE;BRL;N/A;800000.0;BRL;2021-12-10T00:00:00.000Z;360T;1010000281480186113;false;FULJ,ILQD
2021-11-12T15:48:57.557Z;ISIN;EZ650RN7V6J3;0.731816;360T;MONE;USD;N/A;4.4E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480184818L2;false;TPAC,FULJ,ILQD
2021-11-12T15:48:57.557Z;ISIN;EZ9DT6JQYMS6;0.731513;360T;MONE;USD;N/A;4.4E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480184818L1;false;TPAC,FULJ,ILQD
2021-11-12T15:48:22.652Z;ISIN;EZ8Q74150M81;0.9198173;360T;MONE;CHF;N/A;393000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480183690;false;FULJ,ILQD
2021-11-12T15:48:20.256Z;ISIN;EZ7DL1DCS7H4;1.145097;360T;MONE;USD;N/A;500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480186247L2;false;TPAC,FULJ,ILQD
2021-11-12T15:48:20.256Z;ISIN;EZ5M8XM8H4M3;1.14472;360T;MONE;USD;N/A;500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480186247L1;false;TPAC,FULJ,ILQD
2021-11-12T15:48:17.976Z;ISIN;EZBWKFGWRQ95;6.378219;360T;MONE;BRL;N/A;800000.0;BRL;2021-12-10T00:00:00.000Z;360T;1010000281480185818;false;FULJ,ILQD
2021-11-12T15:47:10.773Z;ISIN;EZ95N8B7XNK4;6.3263;360T;MONE;BRL;N/A;800000.0;BRL;2021-12-10T00:00:00.000Z;360T;1010000281480185735;false;FULJ,ILQD
2021-11-12T15:47:08.412Z;ISIN;EZ5046K7YG65;1.039262;360T;MONE;NZD;N/A;4.4E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480184674L1;false;TPAC,FULJ,ILQD
2021-11-12T15:47:08.412Z;ISIN;EZB2HNWZLTJ6;1.040647;360T;MONE;NZD;N/A;4.4E7;AUD;2021-12-10T00:00:00.000Z;360T;1010000281480184674L2;false;TPAC,FULJ,ILQD
2021-11-12T15:46:35.855Z;ISIN;EZ3HM7ZXCQT0;6.2815;360T;MONE;BRL;N/A;800000.0;BRL;2021-12-10T00:00:00.000Z;360T;1010000281480185605;false;FULJ,ILQD
2021-11-12T15:45:59.777Z;ISIN;EZKK840V8581;6.2274;360T;MONE;BRL;N/A;800000.0;BRL;2021-12-10T00:00:00.000Z;360T;1010000281480185388;false;FULJ,ILQD
2021-11-12T15:44:20.566Z;ISIN;EZV4LDGG32T1;1.1448515;360T;MONE;USD;N/A;80000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480180461L2;false;TPAC,FULJ,ILQD
2021-11-12T15:44:20.566Z;ISIN;EZVVPTB6GWP7;1.14441;360T;MONE;USD;N/A;145000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480180461L1;false;TPAC,FULJ,ILQD
2021-11-12T15:40:17.114Z;ISIN;EZ1FYBKTGZY3;25.23447;360T;MONE;CZK;N/A;3500000.0;CZK;2021-12-10T00:00:00.000Z;360T;1010000281480183597L2;false;TPAC,FULJ,ILQD
2021-11-12T15:40:17.114Z;ISIN;EZ7S47VVXYN2;25.22644;360T;MONE;CZK;N/A;3500000.0;CZK;2021-12-10T00:00:00.000Z;360T;1010000281480183597L1;false;TPAC,FULJ,ILQD
2021-11-12T15:39:50.648Z;ISIN;EZ241DWZBJX3;4.0521535;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480184356L2;false;TPAC,FULJ,ILQD
2021-11-12T15:39:50.648Z;ISIN;EZ4VQH0PP969;4.052;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480184356L1;false;TPAC,FULJ,ILQD
2021-11-12T15:39:40.189Z;ISIN;EZ1PHP2V74R8;0.7036609;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-10T00:00:00.000Z;360T;1010000281480183501L1;false;TPAC,FULJ,ILQD
2021-11-12T15:39:40.189Z;ISIN;EZ5KVZ4VS180;0.7030074;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-10T00:00:00.000Z;360T;1010000281480183501L2;false;TPAC,FULJ,ILQD
2021-11-12T15:39:00.594Z;ISIN;EZYHGLXRJYT4;6.373992;360T;MONE;CNY;N/A;1.7E8;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480184007L1;false;TPAC,FULJ,ILQD
2021-11-12T15:39:00.594Z;ISIN;EZMV4T3FFMN5;6.37442;360T;MONE;CNY;N/A;1.7E8;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480184007L2;false;TPAC,FULJ,ILQD
2021-11-12T15:38:00.994Z;ISIN;EZ7Q8QZYJQ11;0.9219728;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480183970L1;false;TPAC,FULJ,ILQD
2021-11-12T15:38:00.994Z;ISIN;EZ7HLPVPML59;0.92195;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480183970L2;false;TPAC,FULJ,ILQD
2021-11-12T15:37:30.448Z;ISIN;EZ2BQW5HB4Y8;1.2561491;360T;MONE;CAD;N/A;5.022053E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480183156L1;false;TPAC,FULJ,ILQD
2021-11-12T15:37:30.448Z;ISIN;EZ4PSS308X79;1.2558592;360T;MONE;CAD;N/A;5.022053E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480183156L2;false;TPAC,FULJ,ILQD
2021-11-12T15:33:02.666Z;ISIN;EZ66SM2T6T93;72.82601;360T;MONE;RUB;N/A;5.115E9;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480177285L1;false;TPAC,FULJ,ILQD
2021-11-12T15:33:02.666Z;ISIN;EZB2GX0QMQN1;72.8404157;360T;MONE;RUB;N/A;5.115E9;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480177285L2;false;TPAC,FULJ,ILQD
2021-11-12T15:32:40.189Z;ISIN;EZ26QWYVM9P0;4.3233;360T;MONE;RON;N/A;3.8E7;RON;2021-12-10T00:00:00.000Z;360T;1010000281480176597L2;false;TPAC,FULJ,ILQD
2021-11-12T15:32:40.189Z;ISIN;EZ9ZHRR0Z6H0;4.3231912;360T;MONE;RON;N/A;3.8E7;RON;2021-12-10T00:00:00.000Z;360T;1010000281480176597L1;false;TPAC,FULJ,ILQD
2021-11-12T15:32:39.697Z;ISIN;EZ5T3N60C8S8;1.3524;360T;MONE;SGD;N/A;4.0E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480183113L2;false;TPAC,FULJ,ILQD
2021-11-12T15:32:39.697Z;ISIN;EZ418QC839J0;1.35239;360T;MONE;SGD;N/A;4.0E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480183113L1;false;TPAC,FULJ,ILQD
2021-11-12T15:32:19.350Z;ISIN;EZBJ56NF7GD2;3.111496;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-10T00:00:00.000Z;360T;1010000281480182868L1;false;TPAC,FULJ,ILQD
2021-11-12T15:32:19.350Z;ISIN;EZBJN7Z5DZW9;3.111442;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-10T00:00:00.000Z;360T;1010000281480182868L2;false;TPAC,FULJ,ILQD
2021-11-12T15:31:55.086Z;ISIN;EZ2BL4H1JPN6;20.471585;360T;MONE;MXN;N/A;7.8E7;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480182752L2;false;TPAC,FULJ,ILQD
2021-11-12T15:31:55.086Z;ISIN;EZ9PZTS263X8;20.458796;360T;MONE;MXN;N/A;7.8E7;MXN;2021-12-10T00:00:00.000Z;360T;1010000281480182752L1;false;TPAC,FULJ,ILQD
2021-11-12T15:31:03.469Z;ISIN;EZBLBL8QVLH0;1.1478029;360T;MONE;USD;N/A;150000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480178075L2;false;TPAC,FULJ,ILQD
2021-11-12T15:31:03.469Z;ISIN;EZVVPTB6GWP7;1.14501;360T;MONE;USD;N/A;135000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480178075L1;false;TPAC,FULJ,ILQD
2021-11-12T15:31:02.559Z;ISIN;EZ89BGNDB5W3;113.86033;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480181914L1;false;TPAC,FULJ,ILQD
2021-11-12T15:31:02.559Z;ISIN;EZ5JC4V6GVK2;113.86;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480181914L2;false;TPAC,FULJ,ILQD
2021-11-12T15:30:34.717Z;ISIN;EZ58SJ7JP9D3;1.3522175;360T;MONE;SGD;N/A;6.847957E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480180815L1;false;TPAC,FULJ,ILQD
2021-11-12T15:30:34.717Z;ISIN;EZ80WP60DB99;1.3525514;360T;MONE;SGD;N/A;6.847957E7;SGD;2021-12-10T00:00:00.000Z;360T;1010000281480180815L2;false;TPAC,FULJ,ILQD
