Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-28T18:40:15.300Z;ISIN;EZ6FZMFF9Z38;0.98165;360T;MONE;CHF;N/A;1.86E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336347881L1;false;TPAC,FULJ,ILQD
2019-08-28T18:40:15.300Z;ISIN;EZ5S2RVDGG69;0.97896;360T;MONE;CHF;N/A;1.86E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336347881L2;false;TPAC,FULJ,ILQD
2019-08-28T18:39:50.167Z;ISIN;EZ6FZMFF9Z38;0.98166;360T;MONE;CHF;N/A;2560000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336347560L1;false;TPAC,FULJ,ILQD
2019-08-28T18:39:50.167Z;ISIN;EZVKHLTB15D7;0.98105;360T;MONE;CHF;N/A;2560000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336347560L2;false;TPAC,FULJ,ILQD
2019-08-28T17:34:02.722Z;ISIN;EZ9F8F47G3D1;23.347;360T;MONE;CZK;N/A;1.21E8;CZK;2019-09-25T00:00:00.000Z;360T;1010000281336344967L1;false;TPAC,FULJ,ILQD
2019-08-28T17:34:02.722Z;ISIN;EZ2MNSP8KJS3;23.33902;360T;MONE;CZK;N/A;1.21E8;CZK;2019-09-25T00:00:00.000Z;360T;1010000281336344967L2;false;TPAC,FULJ,ILQD
2019-08-28T16:24:39.793Z;ISIN;EZDP594Z25J4;1.330419;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336327187L1;false;TPAC,FULJ,ILQD
2019-08-28T16:24:39.793Z;ISIN;EZ62WJPH2759;1.3304;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336327187L2;false;TPAC,FULJ,ILQD
2019-08-28T16:23:54.907Z;ISIN;EZ8X6VWVGJC1;1.1078;360T;MONE;USD;N/A;8000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336337977L1;false;TPAC,FULJ,ILQD
2019-08-28T16:23:54.907Z;ISIN;EZ52HM6VVQC2;1.108134;360T;MONE;USD;N/A;8000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336337977L2;false;TPAC,FULJ,ILQD
2019-08-28T16:23:17.210Z;ISIN;EZ8X6VWVGJC1;1.10765;360T;MONE;USD;N/A;1.45E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336337964L1;false;TPAC,FULJ,ILQD
2019-08-28T16:23:17.210Z;ISIN;EZ5DVSR9HJW5;1.110235;360T;MONE;USD;N/A;1.45E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336337964L2;false;TPAC,FULJ,ILQD
2019-08-28T16:22:09.680Z;ISIN;EZVP7224SCF2;0.90515;360T;MONE;GBP;N/A;5.4E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336337720L1;false;TPAC,FULJ,ILQD
2019-08-28T16:22:09.680Z;ISIN;EZ9TH37Y0BH4;0.905257;360T;MONE;GBP;N/A;5.4E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336337720L2;false;TPAC,FULJ,ILQD
2019-08-28T16:21:39.560Z;ISIN;EZVP7224SCF2;0.90515;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336337382L1;false;TPAC,FULJ,ILQD
2019-08-28T16:21:39.560Z;ISIN;EZ9TH37Y0BH4;0.9052406;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336337382L2;false;TPAC,FULJ,ILQD
2019-08-28T16:20:21.328Z;ISIN;EZ7KC5CM7SW5;10.766483;360T;MONE;SEK;N/A;2.7E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336336953L1;false;TPAC,FULJ,ILQD
2019-08-28T16:20:21.328Z;ISIN;EZ9KP2DX19P2;10.7666;360T;MONE;SEK;N/A;2.7E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336336953L2;false;TPAC,FULJ,ILQD
2019-08-28T16:19:42.831Z;ISIN;EZ5DV713S561;7.455808;360T;MONE;DKK;N/A;1.8E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336336295L1;false;TPAC,FULJ,ILQD
2019-08-28T16:19:42.831Z;ISIN;EZ8WL94ZSTQ9;7.45582;360T;MONE;DKK;N/A;1.8E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336336295L2;false;TPAC,FULJ,ILQD
2019-08-28T16:19:08.952Z;ISIN;EZ8WL94ZSTQ9;7.45749;360T;MONE;DKK;N/A;9000000.0;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336335945L2;false;TPAC,FULJ,ILQD
2019-08-28T16:19:08.952Z;ISIN;EZ5DV713S561;7.457524;360T;MONE;DKK;N/A;9000000.0;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336335945L1;false;TPAC,FULJ,ILQD
2019-08-28T16:17:57.096Z;ISIN;EZ6WL9W11V02;1.08685;360T;MONE;CHF;N/A;1600000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336335414L1;false;TPAC,FULJ,ILQD
2019-08-28T16:17:57.096Z;ISIN;EZ24K26VPGR1;1.086796;360T;MONE;CHF;N/A;1600000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336335414L2;false;TPAC,FULJ,ILQD
2019-08-28T16:17:35.063Z;ISIN;EZ6WL9W11V02;1.08679;360T;MONE;CHF;N/A;1300000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336335404L1;false;TPAC,FULJ,ILQD
2019-08-28T16:17:35.063Z;ISIN;EZBBKDNSRCP0;1.086738;360T;MONE;CHF;N/A;1300000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336335404L2;false;TPAC,FULJ,ILQD
2019-08-28T15:58:01.614Z;ISIN;EZ6H5161ZYZ0;1.1114522;360T;MONE;USD;N/A;2000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336337914L2;false;TPAC,FULJ,ILQD
2019-08-28T15:58:01.614Z;ISIN;EZ92Y4RSG5N9;1.1084223;360T;MONE;USD;N/A;2000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336337914L1;false;TPAC,FULJ,ILQD
2019-08-28T15:44:52.870Z;ISIN;EZV65X4Q36J0;9.8903;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336335967L1;false;TPAC,FULJ,ILQD
2019-08-28T15:44:52.870Z;ISIN;EZ6XLW4T3KB2;9.956841;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336335967L2;false;TPAC,FULJ,ILQD
2019-08-28T15:43:42.016Z;ISIN;EZ6XLW4T3KB2;9.956374;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336335668L2;false;TPAC,FULJ,ILQD
2019-08-28T15:43:42.016Z;ISIN;EZV65X4Q36J0;9.8898;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336335668L1;false;TPAC,FULJ,ILQD
2019-08-28T15:38:55.269Z;ISIN;EZ92Y4RSG5N9;1.108182;360T;MONE;USD;N/A;3.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336333960L1;false;TPAC,FULJ,ILQD
2019-08-28T15:38:55.269Z;ISIN;EZ8X6VWVGJC1;1.10826;360T;MONE;USD;N/A;3.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336333960L2;false;TPAC,FULJ,ILQD
2019-08-28T15:37:13.673Z;ISIN;EZ8X6VWVGJC1;1.10828;360T;MONE;USD;N/A;3.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336333495L2;false;TPAC,FULJ,ILQD
2019-08-28T15:37:13.673Z;ISIN;EZ92Y4RSG5N9;1.1082015;360T;MONE;USD;N/A;3.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336333495L1;false;TPAC,FULJ,ILQD
2019-08-28T15:34:50.171Z;ISIN;EZ3G1LK6FC43;17.0154;360T;MONE;ZAR;N/A;6500000.0;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336326958L1;false;TPAC,FULJ,ILQD
2019-08-28T15:34:50.171Z;ISIN;EZY8L5BMNWP5;17.019;360T;MONE;ZAR;N/A;6500000.0;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336326958L2;false;TPAC,FULJ,ILQD
2019-08-28T15:29:25.581Z;ISIN;EZ58GYRYH2F0;330.08;360T;MONE;HUF;N/A;5.0E7;HUF;2019-09-25T00:00:00.000Z;360T;1010000281336328800L2;false;TPAC,FULJ,ILQD
2019-08-28T15:29:25.581Z;ISIN;EZ52NYPKJ8P9;330.0768;360T;MONE;HUF;N/A;5.0E7;HUF;2019-09-25T00:00:00.000Z;360T;1010000281336328800L1;false;TPAC,FULJ,ILQD
2019-08-28T15:24:01.804Z;ISIN;EZ1TP5L1SJ54;1.538443;360T;MONE;SGD;N/A;1.5E7;SGD;2019-09-25T00:00:00.000Z;360T;1010000281336328745L1;false;TPAC,FULJ,ILQD
2019-08-28T15:24:01.804Z;ISIN;EZ3RK95FZWG1;1.53851;360T;MONE;SGD;N/A;1.5E7;SGD;2019-09-25T00:00:00.000Z;360T;1010000281336328745L2;false;TPAC,FULJ,ILQD
2019-08-28T15:22:38.070Z;ISIN;EZ8VVTWDN1C5;1.74779;360T;MONE;NZD;N/A;5900000.0;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336328680L2;false;TPAC,FULJ,ILQD
2019-08-28T15:22:38.070Z;ISIN;EZ6FC50LGC10;1.747755;360T;MONE;NZD;N/A;5900000.0;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336328680L1;false;TPAC,FULJ,ILQD
2019-08-28T15:22:01.014Z;ISIN;EZ6X6XXFM3P5;117.336;360T;MONE;JPY;N/A;7.3E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336328585L2;false;TPAC,FULJ,ILQD
2019-08-28T15:22:01.014Z;ISIN;EZBCYN0LSFY3;117.3348;360T;MONE;JPY;N/A;7.3E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336328585L1;false;TPAC,FULJ,ILQD
2019-08-28T15:21:03.729Z;ISIN;EZ85Q3GYLFM8;1.64256;360T;MONE;AUD;N/A;3.04E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336328518L2;false;TPAC,FULJ,ILQD
2019-08-28T15:21:03.729Z;ISIN;EZ4CS7XJ5904;1.6425;360T;MONE;AUD;N/A;3.04E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336328518L1;false;TPAC,FULJ,ILQD
2019-08-28T15:20:27.512Z;ISIN;EZ782SM0KM68;7.845331;360T;MONE;HKD;N/A;8.0E7;HKD;2019-09-25T00:00:00.000Z;360T;1010000281336323088L1;false;TPAC,FULJ,ILQD
2019-08-28T15:20:27.512Z;ISIN;EZ76CQK5R1C2;7.844122;360T;MONE;HKD;N/A;8.0E7;HKD;2019-09-25T00:00:00.000Z;360T;1010000281336323088L2;false;TPAC,FULJ,ILQD
2019-08-28T15:20:04.784Z;ISIN;EZ2BDBZ7QBS1;20.014699;360T;MONE;MXN;N/A;2.47E8;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336328434L1;false;TPAC,FULJ,ILQD
2019-08-28T15:20:04.784Z;ISIN;EZ5VDX8TKVR9;20.01825;360T;MONE;MXN;N/A;2.47E8;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336328434L2;false;TPAC,FULJ,ILQD
2019-08-28T15:16:29.072Z;ISIN;EZDP594Z25J4;1.329969;360T;MONE;CAD;N/A;1.75E7;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336328120L1;false;TPAC,FULJ,ILQD
2019-08-28T15:16:29.072Z;ISIN;EZ62WJPH2759;1.32995;360T;MONE;CAD;N/A;1.75E7;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336328120L2;false;TPAC,FULJ,ILQD
2019-08-28T15:08:38.644Z;ISIN;EZ8X6VWVGJC1;1.10795;360T;MONE;USD;N/A;1056000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336325526L1;false;TPAC,FULJ,ILQD
2019-08-28T15:08:38.644Z;ISIN;EZVXK5HC4PK0;1.113214;360T;MONE;USD;N/A;1056000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336325526L2;false;TPAC,FULJ,ILQD
2019-08-28T15:02:21.188Z;ISIN;EZ52HLRHWR49;1.11399;360T;MONE;USD;N/A;75000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336323066;false;FULJ,ILQD
2019-08-28T14:59:26.881Z;ISIN;EZVMP4GK3KH3;1.135553;360T;MONE;USD;N/A;2.03E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336321846L2;false;TPAC,FULJ,ILQD
2019-08-28T14:59:26.881Z;ISIN;EZ8X6VWVGJC1;1.10752;360T;MONE;USD;N/A;2.02E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336321846L1;false;TPAC,FULJ,ILQD
2019-08-28T14:59:25.051Z;ISIN;EZ8X6VWVGJC1;1.10756;360T;MONE;USD;N/A;2.02E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336321772L1;false;TPAC,FULJ,ILQD
2019-08-28T14:59:25.051Z;ISIN;EZ6MT8MJFV87;1.129217;360T;MONE;USD;N/A;2.03E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336321772L2;false;TPAC,FULJ,ILQD
2019-08-28T14:58:24.063Z;ISIN;EZ92Y4RSG5N9;1.107401;360T;MONE;USD;N/A;3.5E8;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336322396L1;false;TPAC,FULJ,ILQD
2019-08-28T14:58:24.063Z;ISIN;EZ8X6VWVGJC1;1.10748;360T;MONE;USD;N/A;3.5E8;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336322396L2;false;TPAC,FULJ,ILQD
2019-08-28T14:57:21.511Z;ISIN;EZ52HLRHWR49;1.11396;360T;MONE;USD;N/A;40000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336321561;false;FULJ,ILQD
2019-08-28T14:54:05.581Z;ISIN;EZ52HLRHWR49;1.1143907;360T;MONE;USD;N/A;1900000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336321218;false;FULJ,ILQD
2019-08-28T14:50:30.290Z;ISIN;EZVNG5L8G249;1.115798;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336321127L2;false;TPAC,FULJ,ILQD
2019-08-28T14:50:30.290Z;ISIN;EZ8X6VWVGJC1;1.10822;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336321127L1;false;TPAC,FULJ,ILQD
2019-08-28T14:49:34.310Z;ISIN;EZ81FS14SCZ9;1.221007;360T;MONE;USD;N/A;3.5E8;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336320978L1;false;TPAC,FULJ,ILQD
2019-08-28T14:49:34.310Z;ISIN;EZ8S95VYKV62;1.22105;360T;MONE;USD;N/A;3.5E8;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336320978L2;false;TPAC,FULJ,ILQD
2019-08-28T14:48:28.278Z;ISIN;EZ48VZXG0SQ8;15.387416;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336319756L1;false;TPAC,FULJ,ILQD
2019-08-28T14:48:28.278Z;ISIN;EZ7TDZ2TSZ81;15.403957;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336319756L2;false;TPAC,FULJ,ILQD
2019-08-28T14:47:46.739Z;ISIN;EZ92Y4RSG5N9;1.108021;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336318188L1;false;TPAC,FULJ,ILQD
2019-08-28T14:47:46.739Z;ISIN;EZ217PG78LJ8;1.108683;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336318188L2;false;TPAC,FULJ,ILQD
2019-08-28T14:46:47.910Z;ISIN;EZ8S95VYKV62;1.22071;360T;MONE;USD;N/A;7.5E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336319941L2;false;TPAC,FULJ,ILQD
2019-08-28T14:46:47.910Z;ISIN;EZ81FS14SCZ9;1.220667;360T;MONE;USD;N/A;7.5E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336319941L1;false;TPAC,FULJ,ILQD
2019-08-28T14:44:50.698Z;ISIN;EZ81FS14SCZ9;1.2207072;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336319381L1;false;TPAC,FULJ,ILQD
2019-08-28T14:44:50.698Z;ISIN;EZ8S95VYKV62;1.22075;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336319381L2;false;TPAC,FULJ,ILQD
2019-08-28T14:43:12.653Z;ISIN;EZ8X6VWVGJC1;1.10805;360T;MONE;USD;N/A;3.77E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336318914L1;false;TPAC,FULJ,ILQD
2019-08-28T14:43:12.653Z;ISIN;EZ52HM6VVQC2;1.1083889;360T;MONE;USD;N/A;3.77E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336318914L2;false;TPAC,FULJ,ILQD
2019-08-28T14:42:21.671Z;ISIN;EZB8J0BB9QL9;66.705;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336318141L1;false;TPAC,FULJ,ILQD
2019-08-28T14:42:21.671Z;ISIN;EZ928TLGYQH4;66.71425;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336318141L2;false;TPAC,FULJ,ILQD
2019-08-28T14:42:01.218Z;ISIN;EZB8J0BB9QL9;66.729;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336317953L1;false;TPAC,FULJ,ILQD
2019-08-28T14:42:01.218Z;ISIN;EZ928TLGYQH4;66.7382292;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336317953L2;false;TPAC,FULJ,ILQD
2019-08-28T14:40:27.177Z;ISIN;EZ747ZG7RPL7;9.7227915;360T;MONE;SEK;N/A;2.7E8;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336316582L1;false;TPAC,FULJ,ILQD
2019-08-28T14:40:27.177Z;ISIN;EZ8QWSM99B28;9.7222;360T;MONE;SEK;N/A;2.7E8;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336316582L2;false;TPAC,FULJ,ILQD
2019-08-28T14:39:48.384Z;ISIN;EZ2BDBZ7QBS1;20.00148;360T;MONE;MXN;N/A;1.22E8;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336315726L1;false;TPAC,FULJ,ILQD
2019-08-28T14:39:48.384Z;ISIN;EZ5VDX8TKVR9;20.00559;360T;MONE;MXN;N/A;1.22E8;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336315726L2;false;TPAC,FULJ,ILQD
2019-08-28T14:39:08.385Z;ISIN;EZVK6XNDRQ93;23.348956;360T;MONE;CZK;N/A;9.0E7;CZK;2019-09-25T00:00:00.000Z;360T;1010000281336315700L1;false;TPAC,FULJ,ILQD
2019-08-28T14:39:08.385Z;ISIN;EZ9F8F47G3D1;23.3488;360T;MONE;CZK;N/A;9.0E7;CZK;2019-09-25T00:00:00.000Z;360T;1010000281336315700L2;false;TPAC,FULJ,ILQD
2019-08-28T14:36:44.618Z;ISIN;EZ6FZMFF9Z38;0.98159;360T;MONE;CHF;N/A;6.0E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336314862L2;false;TPAC,FULJ,ILQD
2019-08-28T14:36:44.618Z;ISIN;EZ35J4PDNF19;0.9816713;360T;MONE;CHF;N/A;6.0E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336314862L1;false;TPAC,FULJ,ILQD
2019-08-28T14:34:58.675Z;ISIN;EZ7BWZ14KRQ1;17.6925364;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336317122;false;FULJ,ILQD
2019-08-28T14:32:50.381Z;ISIN;EZ9R9GM2VVM4;1.388657;360T;MONE;SGD;N/A;2.1E7;SGD;2019-09-25T00:00:00.000Z;360T;1010000281336314735L1;false;TPAC,FULJ,ILQD
2019-08-28T14:32:50.381Z;ISIN;EZ1DK9TRHY34;1.38865;360T;MONE;SGD;N/A;2.1E7;SGD;2019-09-25T00:00:00.000Z;360T;1010000281336314735L2;false;TPAC,FULJ,ILQD
2019-08-28T14:32:21.384Z;ISIN;EZ6CGV28ZW01;105.84811;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336314090L1;false;TPAC,FULJ,ILQD
2019-08-28T14:32:21.384Z;ISIN;EZ7765D3BHV8;105.842;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336314090L2;false;TPAC,FULJ,ILQD
2019-08-28T14:32:21.099Z;ISIN;EZDP594Z25J4;1.3301365;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336313778L1;false;TPAC,FULJ,ILQD
2019-08-28T14:32:21.099Z;ISIN;EZ62WJPH2759;1.33012;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336313778L2;false;TPAC,FULJ,ILQD
2019-08-28T14:32:15.125Z;ISIN;EZ5SW4BNNVX1;0.63374;360T;MONE;USD;N/A;1.1E7;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336313756L2;false;TPAC,FULJ,ILQD
2019-08-28T14:32:15.125Z;ISIN;EZ42W3WSBWD6;0.633712;360T;MONE;USD;N/A;1.1E7;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336313756L1;false;TPAC,FULJ,ILQD
2019-08-28T14:31:57.534Z;ISIN;EZ5ZZV4MXR41;0.6738483;360T;MONE;USD;N/A;2.7E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336312483L1;false;TPAC,FULJ,ILQD
2019-08-28T14:31:57.534Z;ISIN;EZVF42WCQN34;0.67387;360T;MONE;USD;N/A;2.7E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336312483L2;false;TPAC,FULJ,ILQD
2019-08-28T14:31:46.349Z;ISIN;EZ2WLH3K8DS2;3.53613;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-25T00:00:00.000Z;360T;1010000281336312074L2;false;TPAC,FULJ,ILQD
2019-08-28T14:31:46.349Z;ISIN;EZ9CKVC9WGW2;3.5362787;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-25T00:00:00.000Z;360T;1010000281336312074L1;false;TPAC,FULJ,ILQD
2019-08-28T14:30:49.299Z;ISIN;EZ8ZZ1H43XR3;10.13353;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336316702;false;FULJ,ILQD
2019-08-28T14:26:50.899Z;ISIN;EZ88RHPFBV44;7.9463869;360T;MONE;CNY;N/A;2.2E7;CNY;2019-09-25T00:00:00.000Z;360T;1010000281336316635L1;false;TPAC,FULJ,ILQD
2019-08-28T14:26:50.899Z;ISIN;EZ6RPV5HYGG8;7.94708;360T;MONE;CNY;N/A;2.2E7;CNY;2019-09-25T00:00:00.000Z;360T;1010000281336316635L2;false;TPAC,FULJ,ILQD
2019-08-28T14:25:22.754Z;ISIN;EZ16P1BPPCJ0;1.4732364;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336316194L1;false;TPAC,FULJ,ILQD
2019-08-28T14:25:22.754Z;ISIN;EZ84PFZ74FQ0;1.4734;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336316194L2;false;TPAC,FULJ,ILQD
2019-08-28T14:22:47.486Z;ISIN;EZ4CS7XJ5904;1.644296;360T;MONE;AUD;N/A;1.3E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336316114L1;false;TPAC,FULJ,ILQD
2019-08-28T14:22:47.486Z;ISIN;EZ85Q3GYLFM8;1.64436;360T;MONE;AUD;N/A;1.3E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336316114L2;false;TPAC,FULJ,ILQD
2019-08-28T14:22:38.254Z;ISIN;EZ92Y4RSG5N9;1.107821;360T;MONE;USD;N/A;1.38E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310732L2;false;TPAC,FULJ,ILQD
2019-08-28T14:22:38.254Z;ISIN;EZ6Z4P7WKMX4;1.1077462;360T;MONE;USD;N/A;1.38E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310732L1;false;TPAC,FULJ,ILQD
2019-08-28T14:20:47.217Z;ISIN;EZ3TW3CR4KZ7;17.3934439;360T;MONE;ZAR;N/A;3000000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336316411;false;FULJ,ILQD
2019-08-28T14:20:36.769Z;ISIN;EZ59W6CW0VN5;9.04601;360T;MONE;NOK;N/A;1.3E9;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336316252L2;false;TPAC,FULJ,ILQD
2019-08-28T14:20:36.769Z;ISIN;EZ3F3MBC3Y20;9.046306;360T;MONE;NOK;N/A;1.3E9;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336316252L1;false;TPAC,FULJ,ILQD
2019-08-28T14:20:26.396Z;ISIN;EZ92Y4RSG5N9;1.108021;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336309541L2;false;TPAC,FULJ,ILQD
2019-08-28T14:20:26.396Z;ISIN;EZ6Z4P7WKMX4;1.1079382;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336309541L1;false;TPAC,FULJ,ILQD
2019-08-28T14:19:30.178Z;ISIN;EZ8X6VWVGJC1;1.10801;360T;MONE;USD;N/A;2620000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336315418L1;false;TPAC,FULJ,ILQD
2019-08-28T14:19:30.178Z;ISIN;EZ6MT8MJFV87;1.129634;360T;MONE;USD;N/A;2670000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336315418L2;false;TPAC,FULJ,ILQD
2019-08-28T14:16:28.606Z;ISIN;EZ1CPNWFKL10;1.123003;360T;MONE;USD;N/A;88838.53;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310497L2;false;TPAC,FULJ,ILQD
2019-08-28T14:16:28.606Z;ISIN;EZ8X6VWVGJC1;1.10787;360T;MONE;USD;N/A;88838.53;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310497L1;false;TPAC,FULJ,ILQD
2019-08-28T14:15:39.482Z;ISIN;EZ6PB1G62W36;0.907573;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336314661L2;false;TPAC,FULJ,ILQD
2019-08-28T14:15:39.482Z;ISIN;EZ6WG4Q4KK26;0.9075434;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336314661L1;false;TPAC,FULJ,ILQD
