Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-08T17:58:19.787Z;ISIN;EZHXWMHCLB00;1.3369;360T;MONE;CAD;N/A;9.4E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620085470L2;false;TPAC,FULJ,ILQD
2023-05-08T17:58:19.787Z;ISIN;EZQ8LPQY1K81;1.3369307;360T;MONE;CAD;N/A;9.4E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620085470L1;false;TPAC,FULJ,ILQD
2023-05-08T17:29:47.208Z;ISIN;EZCWKGRWGT41;17.7906965;360T;MONE;MXN;N/A;2.2E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620085058L2;false;TPAC,FULJ,ILQD
2023-05-08T17:29:47.208Z;ISIN;EZ8NHY5W8KN1;17.7884965;360T;MONE;MXN;N/A;2.2E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620085058L1;false;TPAC,FULJ,ILQD
2023-05-08T16:05:51.121Z;ISIN;EZJ50BJDSJL9;0.88924;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077844L2;false;TPAC,FULJ,ILQD
2023-05-08T16:05:51.121Z;ISIN;EZKF6JJ48DD4;0.8893326;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077844L1;false;TPAC,FULJ,ILQD
2023-05-08T16:05:43.952Z;ISIN;EZ7HSHFGQFM8;0.9799586;360T;MONE;CHF;N/A;3000000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620023083;false;FULJ,ILQD
2023-05-08T16:05:19.870Z;ISIN;EZWJ986YTWM9;0.8891165;360T;MONE;CHF;N/A;4000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620016926;false;FULJ,ILQD
2023-05-08T15:58:24.328Z;ISIN;EZGMLFM3DWX2;1.1038213;360T;MONE;USD;N/A;165000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040957;false;FULJ,ILQD
2023-05-08T15:58:24.033Z;ISIN;EZGMLFM3DWX2;1.1038177;360T;MONE;USD;N/A;150000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040915L1;false;TPAC,FULJ,ILQD
2023-05-08T15:58:24.033Z;ISIN;EZGMLFM3DWX2;1.1038177;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040915L2;false;TPAC,FULJ,ILQD
2023-05-08T15:54:34.358Z;ISIN;EZS43WB8BPD9;1.10183;360T;MONE;USD;N/A;4100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081325L1;false;TPAC,FULJ,ILQD
2023-05-08T15:54:34.358Z;ISIN;EZ7DWC53N398;1.101893;360T;MONE;USD;N/A;4100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081325L2;false;TPAC,FULJ,ILQD
2023-05-08T15:53:48.625Z;ISIN;EZZXGRHQJY53;1.262991;360T;MONE;USD;N/A;1.1E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081140L1;false;TPAC,FULJ,ILQD
2023-05-08T15:53:48.625Z;ISIN;EZ1XWMJFC549;1.26303;360T;MONE;USD;N/A;1.1E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081140L2;false;TPAC,FULJ,ILQD
2023-05-08T15:43:32.341Z;ISIN;EZHY91VNBWV1;18.29263;360T;MONE;ZAR;N/A;2.32E8;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081733L2;false;TPAC,FULJ,ILQD
2023-05-08T15:43:32.341Z;ISIN;EZJLB4HSZHY0;18.29116;360T;MONE;ZAR;N/A;2.32E8;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081733L1;false;TPAC,FULJ,ILQD
2023-05-08T15:43:07.637Z;ISIN;EZC7VW63LW50;4.9179;360T;MONE;RON;N/A;6.4E7;RON;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081608L2;false;TPAC,FULJ,ILQD
2023-05-08T15:43:07.637Z;ISIN;EZMJM415D2K3;4.9174125;360T;MONE;RON;N/A;6.4E7;RON;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081608L1;false;TPAC,FULJ,ILQD
2023-05-08T15:42:44.666Z;ISIN;EZPJ00MLB035;33.08053;360T;MONE;THB;N/A;2.2E7;THB;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081577L1;false;TPAC,FULJ,ILQD
2023-05-08T15:42:44.666Z;ISIN;EZ09GRLB9WF9;33.831;360T;MONE;THB;N/A;2.2E7;THB;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620081577L2;false;TPAC,FULJ,ILQD
2023-05-08T15:15:48.337Z;ISIN;EZJXJ88RVZS8;8.645871;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077246L1;false;TPAC,FULJ,ILQD
2023-05-08T15:15:48.337Z;ISIN;EZV8HD0JKZW7;8.6459;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077246L2;false;TPAC,FULJ,ILQD
2023-05-08T15:15:21.479Z;ISIN;EZ1WC9BMHG79;7.626433;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077131L1;false;TPAC,FULJ,ILQD
2023-05-08T15:15:21.479Z;ISIN;EZ11598VKN87;7.6262;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077131L2;false;TPAC,FULJ,ILQD
2023-05-08T15:14:56.075Z;ISIN;EZZXGRHQJY53;1.2628756;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620076311L1;false;TPAC,FULJ,ILQD
2023-05-08T15:14:56.075Z;ISIN;EZ1XWMJFC549;1.26291;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620076311L2;false;TPAC,FULJ,ILQD
2023-05-08T15:11:21.661Z;ISIN;EZG51BDLWRS9;1.73599;360T;MONE;NZD;N/A;1000000.0;NZD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620076126L2;false;TPAC,FULJ,ILQD
2023-05-08T15:11:21.661Z;ISIN;EZQT9RZSSZF6;1.735894;360T;MONE;NZD;N/A;1000000.0;NZD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620076126L1;false;TPAC,FULJ,ILQD
2023-05-08T15:10:45.584Z;ISIN;EZD79XRCRPV8;148.70065;360T;MONE;JPY;N/A;2.7E9;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075717L1;false;TPAC,FULJ,ILQD
2023-05-08T15:10:45.584Z;ISIN;EZP1SXXYNWN1;148.687;360T;MONE;JPY;N/A;2.7E9;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075717L2;false;TPAC,FULJ,ILQD
2023-05-08T15:10:07.975Z;ISIN;EZVH3ZF02MB2;1.62349;360T;MONE;AUD;N/A;2.15E7;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075597L2;false;TPAC,FULJ,ILQD
2023-05-08T15:10:07.975Z;ISIN;EZKVHY11WYM6;1.623446;360T;MONE;AUD;N/A;2.15E7;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075597L1;false;TPAC,FULJ,ILQD
2023-05-08T15:09:32.757Z;ISIN;EZ8NHY5W8KN1;17.836924;360T;MONE;MXN;N/A;1.47E8;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075555L1;false;TPAC,FULJ,ILQD
2023-05-08T15:09:32.757Z;ISIN;EZCWKGRWGT41;17.839764;360T;MONE;MXN;N/A;1.47E8;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075555L2;false;TPAC,FULJ,ILQD
2023-05-08T15:09:03.421Z;ISIN;EZHXWMHCLB00;1.33654;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075408L2;false;TPAC,FULJ,ILQD
2023-05-08T15:09:03.421Z;ISIN;EZQ8LPQY1K81;1.336569;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075408L1;false;TPAC,FULJ,ILQD
2023-05-08T15:00:41.889Z;ISIN;EZFX8H7KL0G4;7.620614;360T;MONE;CNY;N/A;3620000.0;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077920;false;FULJ,ILQD
2023-05-08T15:00:07.739Z;ISIN;EZRJVYNJ8YK6;21.551705;360T;MONE;TRY;N/A;3980000.0;TRY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620077888;false;FULJ,ILQD
2023-05-08T14:59:14.624Z;ISIN;EZXZ06JNQXY8;20.1824576;360T;MONE;ZAR;N/A;2.1685E7;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620058768;false;FULJ,ILQD
2023-05-08T14:54:14.184Z;ISIN;EZ891TT1Y273;1.1010299;360T;MONE;USD;N/A;700000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069011;false;FULJ,ILQD
2023-05-08T14:53:32.100Z;ISIN;EZ23HSZGL556;0.967637;360T;MONE;CHF;N/A;5600000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075386L2;false;TPAC,FULJ,ILQD
2023-05-08T14:53:32.100Z;ISIN;EZWFKYH7HNY5;0.98016;360T;MONE;CHF;N/A;5600000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620075386L1;false;TPAC,FULJ,ILQD
2023-05-08T14:47:15.683Z;ISIN;EZWFKYH7HNY5;0.98041;360T;MONE;CHF;N/A;400000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073900L1;false;TPAC,FULJ,ILQD
2023-05-08T14:47:15.683Z;ISIN;EZN3HGWCY783;0.9698513;360T;MONE;CHF;N/A;350000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073900L2;false;TPAC,FULJ,ILQD
2023-05-08T14:45:48.039Z;ISIN;EZ5F02G6W8P8;0.8720391;360T;MONE;GBP;N/A;600000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072880;false;FULJ,ILQD
2023-05-08T14:45:42.117Z;ISIN;EZDNK8C7RKZ0;7.4487561;360T;MONE;DKK;N/A;3500000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072813;false;FULJ,ILQD
2023-05-08T14:41:29.196Z;ISIN;EZ5PTVLZ62Y4;8.651964;360T;MONE;HKD;N/A;7000000.0;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072246;false;FULJ,ILQD
2023-05-08T14:34:58.993Z;ISIN;EZW6WX0YXCC7;4.137;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620074276L1;false;TPAC,FULJ,ILQD
2023-05-08T14:34:58.993Z;ISIN;EZB5509VKL90;4.13849;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620074276L2;false;TPAC,FULJ,ILQD
2023-05-08T14:33:49.229Z;ISIN;EZGL2RXJB0K1;0.6351664;360T;MONE;USD;N/A;3.3E7;NZD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073991L1;false;TPAC,FULJ,ILQD
2023-05-08T14:33:49.229Z;ISIN;EZYV9WFHVG86;0.63516;360T;MONE;USD;N/A;3.3E7;NZD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073991L2;false;TPAC,FULJ,ILQD
2023-05-08T14:33:13.837Z;ISIN;EZ22L64512G5;6.92089;360T;MONE;CNY;N/A;1.2E8;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073768L2;false;TPAC,FULJ,ILQD
2023-05-08T14:33:13.837Z;ISIN;EZYKT1GHZD33;6.9214108;360T;MONE;CNY;N/A;1.2E8;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073768L1;false;TPAC,FULJ,ILQD
2023-05-08T14:33:03.616Z;ISIN;EZ7K9X4Z4D23;7.847908;360T;MONE;HKD;N/A;5000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073665L1;false;TPAC,FULJ,ILQD
2023-05-08T14:33:03.616Z;ISIN;EZGL7VMCY0L1;7.8476;360T;MONE;HKD;N/A;5000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073665L2;false;TPAC,FULJ,ILQD
2023-05-08T14:32:37.443Z;ISIN;EZKF6JJ48DD4;0.8893027;360T;MONE;CHF;N/A;5.5E7;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073637L1;false;TPAC,FULJ,ILQD
2023-05-08T14:32:37.443Z;ISIN;EZJ50BJDSJL9;0.88921;360T;MONE;CHF;N/A;5.5E7;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073637L2;false;TPAC,FULJ,ILQD
2023-05-08T14:32:09.955Z;ISIN;EZQ8LPQY1K81;1.3358179;360T;MONE;CAD;N/A;9.6E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073511L1;false;TPAC,FULJ,ILQD
2023-05-08T14:32:09.955Z;ISIN;EZHXWMHCLB00;1.33579;360T;MONE;CAD;N/A;9.6E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073511L2;false;TPAC,FULJ,ILQD
2023-05-08T14:31:02.386Z;ISIN;EZW6WX0YXCC7;4.1368;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073127L2;false;TPAC,FULJ,ILQD
2023-05-08T14:31:02.386Z;ISIN;EZ6CBS717D51;4.136582;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620073127L1;false;TPAC,FULJ,ILQD
2023-05-08T14:31:01.167Z;ISIN;EZ8MJM4H0ZX8;1.115691;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620070730L2;false;TPAC,FULJ,ILQD
2023-05-08T14:31:01.167Z;ISIN;EZS43WB8BPD9;1.10252;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620070730L1;false;TPAC,FULJ,ILQD
2023-05-08T14:30:44.490Z;ISIN;EZ2F97CYBLB7;1.1162222;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620070355L2;false;TPAC,FULJ,ILQD
2023-05-08T14:30:44.490Z;ISIN;EZS43WB8BPD9;1.10258;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620070355L1;false;TPAC,FULJ,ILQD
2023-05-08T14:30:29.349Z;ISIN;EZ891TT1Y273;1.1025983;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072848L2;false;TPAC,FULJ,ILQD
2023-05-08T14:30:29.349Z;ISIN;EZV4L38T3604;1.102526;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072848L1;false;TPAC,FULJ,ILQD
2023-05-08T14:30:22.523Z;ISIN;EZS43WB8BPD9;1.10268;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069964L1;false;TPAC,FULJ,ILQD
2023-05-08T14:30:22.523Z;ISIN;EZ6XPQPW7P07;1.1161016;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069964L2;false;TPAC,FULJ,ILQD
2023-05-08T14:29:41.090Z;ISIN;EZS43WB8BPD9;1.10264;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069798L1;false;TPAC,FULJ,ILQD
2023-05-08T14:29:41.090Z;ISIN;EZ1S7QC4H015;1.1158329;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069798L2;false;TPAC,FULJ,ILQD
2023-05-08T14:29:13.910Z;ISIN;EZ9B6SKFW4F4;1.1157481;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069774L2;false;TPAC,FULJ,ILQD
2023-05-08T14:29:13.910Z;ISIN;EZS43WB8BPD9;1.10268;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069774L1;false;TPAC,FULJ,ILQD
2023-05-08T14:28:26.952Z;ISIN;EZJHMRBRVK43;21.222;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072194L2;false;TPAC,FULJ,ILQD
2023-05-08T14:28:26.952Z;ISIN;EZ43LC9VYP78;21.22105;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072194L1;false;TPAC,FULJ,ILQD
2023-05-08T14:28:26.010Z;ISIN;EZJLB4HSZHY0;18.28932;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072174L1;false;TPAC,FULJ,ILQD
2023-05-08T14:28:26.010Z;ISIN;EZHY91VNBWV1;18.29079;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620072174L2;false;TPAC,FULJ,ILQD
2023-05-08T14:27:14.854Z;ISIN;EZ8NHY5W8KN1;17.81175;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069741L1;false;TPAC,FULJ,ILQD
2023-05-08T14:27:14.854Z;ISIN;EZCWKGRWGT41;17.81495;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069741L2;false;TPAC,FULJ,ILQD
2023-05-08T14:26:48.705Z;ISIN;EZ8MJM4H0ZX8;1.1159167;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069217L2;false;TPAC,FULJ,ILQD
2023-05-08T14:26:48.705Z;ISIN;EZS43WB8BPD9;1.10278;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620069217L1;false;TPAC,FULJ,ILQD
2023-05-08T14:24:30.533Z;ISIN;EZ29NT79ZTR9;1.1157763;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620068966L2;false;TPAC,FULJ,ILQD
2023-05-08T14:24:30.533Z;ISIN;EZS43WB8BPD9;1.10278;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620068966L1;false;TPAC,FULJ,ILQD
2023-05-08T14:20:47.457Z;ISIN;EZ8NHY5W8KN1;17.8142;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620068631L1;false;TPAC,FULJ,ILQD
2023-05-08T14:20:47.457Z;ISIN;EZCWKGRWGT41;17.8166;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620068631L2;false;TPAC,FULJ,ILQD
2023-05-08T14:17:39.793Z;ISIN;EZ4T7G89KHZ2;1.114851;360T;MONE;USD;N/A;200000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066957L2;false;TPAC,FULJ,ILQD
2023-05-08T14:17:39.793Z;ISIN;EZS43WB8BPD9;1.10301;360T;MONE;USD;N/A;200000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066957L1;false;TPAC,FULJ,ILQD
2023-05-08T14:17:21.850Z;ISIN;EZCV3QJ1B834;1.114221;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066550L2;false;TPAC,FULJ,ILQD
2023-05-08T14:17:21.850Z;ISIN;EZS43WB8BPD9;1.10286;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066550L1;false;TPAC,FULJ,ILQD
2023-05-08T14:16:50.062Z;ISIN;EZS43WB8BPD9;1.10298;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066373L1;false;TPAC,FULJ,ILQD
2023-05-08T14:16:50.062Z;ISIN;EZ1VGXGDMSS8;1.1140855;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066373L2;false;TPAC,FULJ,ILQD
2023-05-08T14:16:30.380Z;ISIN;EZ1SVWZHT1F2;1.1137389;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066368L2;false;TPAC,FULJ,ILQD
2023-05-08T14:16:30.380Z;ISIN;EZS43WB8BPD9;1.1029;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066368L1;false;TPAC,FULJ,ILQD
2023-05-08T14:13:57.543Z;ISIN;EZKF6JJ48DD4;0.8890465;360T;MONE;CHF;N/A;4000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066081L1;false;TPAC,FULJ,ILQD
2023-05-08T14:13:57.543Z;ISIN;EZJ50BJDSJL9;0.88895;360T;MONE;CHF;N/A;4000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066081L2;false;TPAC,FULJ,ILQD
2023-05-08T14:13:27.827Z;ISIN;EZCWKGRWGT41;17.82541;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620067992L2;false;TPAC,FULJ,ILQD
2023-05-08T14:13:27.827Z;ISIN;EZ8NHY5W8KN1;17.822608;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620067992L1;false;TPAC,FULJ,ILQD
2023-05-08T14:13:02.540Z;ISIN;EZ1Q595PZ0R0;6.75106;360T;MONE;DKK;N/A;4.5E7;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066073L2;false;TPAC,FULJ,ILQD
2023-05-08T14:13:02.540Z;ISIN;EZGJ10XR9805;6.7515052;360T;MONE;DKK;N/A;4.5E7;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066073L1;false;TPAC,FULJ,ILQD
2023-05-08T14:11:51.656Z;ISIN;EZV4L38T3604;1.1033364;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620060532L1;false;TPAC,FULJ,ILQD
2023-05-08T14:11:51.656Z;ISIN;EZ891TT1Y273;1.1034024;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620060532L2;false;TPAC,FULJ,ILQD
2023-05-08T14:10:47.650Z;ISIN;EZ891TT1Y273;1.1036326;360T;MONE;USD;N/A;5.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620060406L2;false;TPAC,FULJ,ILQD
2023-05-08T14:10:47.650Z;ISIN;EZV4L38T3604;1.1035666;360T;MONE;USD;N/A;5.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620060406L1;false;TPAC,FULJ,ILQD
2023-05-08T14:10:14.599Z;ISIN;EZGD5Q3PCJ07;1.1050069;360T;MONE;USD;N/A;7.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620060984L2;false;TPAC,FULJ,ILQD
2023-05-08T14:10:14.599Z;ISIN;EZS43WB8BPD9;1.1037;360T;MONE;USD;N/A;7.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620060984L1;false;TPAC,FULJ,ILQD
2023-05-08T14:09:31.968Z;ISIN;EZZJ12L26WB9;1.1144066;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620064844L2;false;TPAC,FULJ,ILQD
2023-05-08T14:09:31.968Z;ISIN;EZS43WB8BPD9;1.10383;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620064844L1;false;TPAC,FULJ,ILQD
2023-05-08T14:09:09.885Z;ISIN;EZS43WB8BPD9;1.10393;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620064767L1;false;TPAC,FULJ,ILQD
2023-05-08T14:09:09.885Z;ISIN;EZY9TVXKCW28;1.1142421;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620064767L2;false;TPAC,FULJ,ILQD
2023-05-08T14:09:06.799Z;ISIN;EZV4L38T3604;1.1037668;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620058578L1;false;TPAC,FULJ,ILQD
2023-05-08T14:09:06.799Z;ISIN;EZ891TT1Y273;1.1038328;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620058578L2;false;TPAC,FULJ,ILQD
2023-05-08T14:08:45.580Z;ISIN;EZS43WB8BPD9;1.10379;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620064593L1;false;TPAC,FULJ,ILQD
2023-05-08T14:08:45.580Z;ISIN;EZ9R3CD8SHP0;1.1138464;360T;MONE;USD;N/A;400000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620064593L2;false;TPAC,FULJ,ILQD
2023-05-08T14:08:16.324Z;ISIN;EZ7TBQ92M117;1.1039614;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066206L2;false;TPAC,FULJ,ILQD
2023-05-08T14:08:16.324Z;ISIN;EZV4L38T3604;1.1035059;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620066206L1;false;TPAC,FULJ,ILQD
