Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-29T23:17:57.037Z;ISIN;EZGW7YX8TCG3;1.509595;360T;MONE;AUD;N/A;25000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560400443;false;FULJ,ILQD
2022-09-29T22:45:56.097Z;ISIN;EZVZ7QRD4BF2;11.13677;360T;MONE;SEK;N/A;1.75E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560406020L1;false;TPAC,FULJ,ILQD
2022-09-29T22:45:56.097Z;ISIN;EZFLN7HHF9P9;11.1362994;360T;MONE;SEK;N/A;1.75E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560406020L2;false;TPAC,FULJ,ILQD
2022-09-29T22:09:59.529Z;ISIN;EZFLRB9780B6;1.040574;360T;MONE;SEK;N/A;2.314E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560405038L1;false;TPAC,FULJ,ILQD
2022-09-29T22:09:59.529Z;ISIN;EZ6GQWSPXXD7;1.039571;360T;MONE;SEK;N/A;2.314E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560405038L2;false;TPAC,FULJ,ILQD
2022-09-29T22:01:23.919Z;ISIN;EZK336V8ZRW8;10.519383;360T;MONE;NOK;N/A;3100000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560404564L2;false;TPAC,FULJ,ILQD
2022-09-29T22:01:23.919Z;ISIN;EZV2QXP16MF3;10.5012;360T;MONE;NOK;N/A;3100000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560404564L1;false;TPAC,FULJ,ILQD
2022-09-29T18:54:33.541Z;ISIN;EZGJMG5FS8J2;1.720357;360T;MONE;NZD;N/A;221000.0;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560374428;false;FULJ,ILQD
2022-09-29T17:51:14.557Z;ISIN;EZTQDG15KW99;20.14916;360T;MONE;MXN;N/A;6.31E8;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560385093L2;false;TPAC,FULJ,ILQD
2022-09-29T17:51:14.557Z;ISIN;EZ96JN6R1YR0;20.14646;360T;MONE;MXN;N/A;6.31E8;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560385093L1;false;TPAC,FULJ,ILQD
2022-09-29T17:31:02.299Z;ISIN;EZ125BHPBRD9;0.9895654;360T;MONE;USD;N/A;147500.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560382724L2;false;TPAC,FULJ,ILQD
2022-09-29T17:31:02.299Z;ISIN;EZB312ZZ4WV5;0.9783171;360T;MONE;USD;N/A;147500.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560382724L1;false;TPAC,FULJ,ILQD
2022-09-29T16:32:00.968Z;ISIN;EZB312ZZ4WV5;0.978967;360T;MONE;USD;N/A;3000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560376431L2;false;TPAC,FULJ,ILQD
2022-09-29T16:32:00.968Z;ISIN;EZ73FMP7MD39;0.9789;360T;MONE;USD;N/A;3000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560376431L1;false;TPAC,FULJ,ILQD
2022-09-29T16:29:49.734Z;ISIN;EZH8PV28PYK4;1.37093;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560375200L1;false;TPAC,FULJ,ILQD
2022-09-29T16:29:49.734Z;ISIN;EZCFD011LTT8;1.37093;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560375200L2;false;TPAC,FULJ,ILQD
2022-09-29T16:28:11.225Z;ISIN;EZ7HY1137JD3;10.7276;360T;MONE;NOK;N/A;3.1E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560375141L2;false;TPAC,FULJ,ILQD
2022-09-29T16:28:11.225Z;ISIN;EZMYMZ701WQ1;10.727916;360T;MONE;NOK;N/A;3.1E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560375141L1;false;TPAC,FULJ,ILQD
2022-09-29T16:27:10.313Z;ISIN;EZJFP6NNH5Z8;10.716575;360T;MONE;NOK;N/A;8500000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560374947L2;false;TPAC,FULJ,ILQD
2022-09-29T16:27:10.313Z;ISIN;EZMYMZ701WQ1;10.722316;360T;MONE;NOK;N/A;8500000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560374947L1;false;TPAC,FULJ,ILQD
2022-09-29T16:16:21.993Z;ISIN;EZ9HBTV2KSG7;1.1105607;360T;MONE;USD;N/A;3200000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560376743L2;false;TPAC,FULJ,ILQD
2022-09-29T16:16:21.993Z;ISIN;EZ491HL836H0;1.1097687;360T;MONE;USD;N/A;3200000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560376743L1;false;TPAC,FULJ,ILQD
2022-09-29T16:16:16.354Z;ISIN;EZ551VFSRS84;144.275;360T;MONE;JPY;N/A;9000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560371963L1;false;TPAC,FULJ,ILQD
2022-09-29T16:16:16.354Z;ISIN;EZVHM8W9KNX6;143.1891;360T;MONE;JPY;N/A;9000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560371963L2;false;TPAC,FULJ,ILQD
2022-09-29T16:12:00.328Z;ISIN;EZ73FMP7MD39;0.9792;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560376087L1;false;TPAC,FULJ,ILQD
2022-09-29T16:12:00.328Z;ISIN;EZBGQNWF7YS5;0.9833118;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560376087L2;false;TPAC,FULJ,ILQD
2022-09-29T16:10:18.702Z;ISIN;EZV304YPMHJ6;0.97875;360T;MONE;USD;N/A;1000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560375497L1;false;TPAC,FULJ,ILQD
2022-09-29T16:10:18.702Z;ISIN;EZ73FMP7MD39;0.97899;360T;MONE;USD;N/A;1000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560375497L2;false;TPAC,FULJ,ILQD
2022-09-29T16:08:57.479Z;ISIN;EZ6QRDG5NFZ2;1.3394841;360T;MONE;CAD;N/A;146049.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560371456;false;FULJ,ILQD
2022-09-29T16:08:43.732Z;ISIN;EZV6NJD7H994;0.9795423;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560369938L1;false;TPAC,FULJ,ILQD
2022-09-29T16:08:43.732Z;ISIN;EZVCH9BMBFS1;0.9790722;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560369938L2;false;TPAC,FULJ,ILQD
2022-09-29T16:08:28.735Z;ISIN;EZ24RJJJ7K82;0.957952;360T;MONE;CHF;N/A;7.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560369508L2;false;TPAC,FULJ,ILQD
2022-09-29T16:08:28.735Z;ISIN;EZ4FTCF5LK76;0.958026;360T;MONE;CHF;N/A;7.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560369508L1;false;TPAC,FULJ,ILQD
2022-09-29T16:04:46.544Z;ISIN;EZRRQ587W059;0.6494195;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560375136L1;false;TPAC,FULJ,ILQD
2022-09-29T16:04:46.544Z;ISIN;EZVQW4CBW5K8;0.64945;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560375136L2;false;TPAC,FULJ,ILQD
2022-09-29T16:02:30.536Z;ISIN;EZV304YPMHJ6;0.976972;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560369722;false;FULJ,ILQD
2022-09-29T15:54:38.932Z;ISIN;EZD50NDJRTQ7;0.8948976;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560368062L2;false;TPAC,FULJ,ILQD
2022-09-29T15:54:38.932Z;ISIN;EZM34N3F6LC0;0.88488;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560368062L1;false;TPAC,FULJ,ILQD
2022-09-29T15:53:14.115Z;ISIN;EZ491HL836H0;1.1041583;360T;MONE;USD;N/A;1059886.7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560371204L2;false;TPAC,FULJ,ILQD
2022-09-29T15:53:14.115Z;ISIN;EZ491HL836H0;1.1041583;360T;MONE;USD;N/A;239387.42;USD;2022-10-27T00:00:00.000Z;360T;1010000281560371204L1;false;TPAC,FULJ,ILQD
2022-09-29T15:50:30.769Z;ISIN;EZSYS6R1GWV3;141.345;360T;MONE;JPY;N/A;8.0E8;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560366167L1;false;TPAC,FULJ,ILQD
2022-09-29T15:50:30.769Z;ISIN;EZ5B4TQ6SPQ2;140.9699;360T;MONE;JPY;N/A;8.0E8;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560366167L2;false;TPAC,FULJ,ILQD
2022-09-29T15:48:42.910Z;ISIN;EZ73FMP7MD39;0.97858;360T;MONE;USD;N/A;8.3E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560368522L1;false;TPAC,FULJ,ILQD
2022-09-29T15:48:42.910Z;ISIN;EZ7MJTLKMH63;0.98062;360T;MONE;USD;N/A;8.3E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560368522L2;false;TPAC,FULJ,ILQD
2022-09-29T15:44:10.703Z;ISIN;EZ766HHJ9DW9;0.9803617;360T;MONE;USD;N/A;4500000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560365265;false;FULJ,ILQD
2022-09-29T15:43:11.594Z;ISIN;EZ766HHJ9DW9;0.9806533;360T;MONE;USD;N/A;3900000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560370664L2;false;TPAC,FULJ,ILQD
2022-09-29T15:43:11.594Z;ISIN;EZ766HHJ9DW9;0.9806533;360T;MONE;USD;N/A;300000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560370664L4;false;TPAC,FULJ,ILQD
2022-09-29T15:43:11.594Z;ISIN;EZ766HHJ9DW9;0.9806533;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560370664L3;false;TPAC,FULJ,ILQD
2022-09-29T15:43:11.594Z;ISIN;EZ766HHJ9DW9;0.9806533;360T;MONE;USD;N/A;3800000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560370664L1;false;TPAC,FULJ,ILQD
2022-09-29T15:39:43.691Z;ISIN;EZ1PKF4CPBW0;1.40332;360T;MONE;SGD;N/A;2800000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560366084L1;false;TPAC,FULJ,ILQD
2022-09-29T15:39:43.691Z;ISIN;EZGFNXJK4N84;1.4037;360T;MONE;SGD;N/A;2800000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560366084L2;false;TPAC,FULJ,ILQD
2022-09-29T15:38:47.237Z;ISIN;EZRYQ2GSVCY4;1.7142;360T;MONE;NZD;N/A;1000000.0;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560366008L2;false;TPAC,FULJ,ILQD
2022-09-29T15:38:47.237Z;ISIN;EZ06QQH8F645;1.7141754;360T;MONE;NZD;N/A;1000000.0;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560366008L1;false;TPAC,FULJ,ILQD
2022-09-29T15:38:00.775Z;ISIN;EZSYS6R1GWV3;141.355;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560365174L2;false;TPAC,FULJ,ILQD
2022-09-29T15:38:00.775Z;ISIN;EZ2GQMYK2920;141.3604;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560365174L1;false;TPAC,FULJ,ILQD
2022-09-29T15:37:47.369Z;ISIN;EZ7VTJX4YC88;0.887391;360T;MONE;GBP;N/A;4.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560366282L2;false;TPAC,FULJ,ILQD
2022-09-29T15:37:47.369Z;ISIN;EZM34N3F6LC0;0.88607;360T;MONE;GBP;N/A;4.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560366282L1;false;TPAC,FULJ,ILQD
2022-09-29T15:36:04.167Z;ISIN;EZDGSZR4D1W8;1.5075347;360T;MONE;AUD;N/A;3.3E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560364808L1;false;TPAC,FULJ,ILQD
2022-09-29T15:36:04.167Z;ISIN;EZGW7YX8TCG3;1.5079;360T;MONE;AUD;N/A;3.3E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560364808L2;false;TPAC,FULJ,ILQD
2022-09-29T15:34:33.778Z;ISIN;EZGX92TNMFR7;1.36981;360T;MONE;CAD;N/A;3.5E7;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560364524L1;false;TPAC,FULJ,ILQD
2022-09-29T15:34:33.778Z;ISIN;EZH8PV28PYK4;1.36977;360T;MONE;CAD;N/A;3.5E7;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560364524L2;false;TPAC,FULJ,ILQD
2022-09-29T15:33:19.562Z;ISIN;EZD30BJCHYJ2;0.6486031;360T;MONE;USD;N/A;300000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560365878L1;false;TPAC,FULJ,ILQD
2022-09-29T15:33:19.066Z;ISIN;EZD30BJCHYJ2;0.6486451;360T;MONE;USD;N/A;2600000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560365641L2;false;TPAC,FULJ,ILQD
2022-09-29T15:33:19.066Z;ISIN;EZD30BJCHYJ2;0.6486451;360T;MONE;USD;N/A;5100000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560365641L1;false;TPAC,FULJ,ILQD
2022-09-29T15:32:53.491Z;ISIN;EZV304YPMHJ6;0.9779326;360T;MONE;USD;N/A;4100000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560359755;false;FULJ,ILQD
2022-09-29T15:31:52.842Z;ISIN;EZ96JN6R1YR0;20.149725;360T;MONE;MXN;N/A;1.37E8;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560363161L1;false;TPAC,FULJ,ILQD
2022-09-29T15:31:52.842Z;ISIN;EZTQDG15KW99;20.152775;360T;MONE;MXN;N/A;1.37E8;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560363161L2;false;TPAC,FULJ,ILQD
2022-09-29T15:29:35.810Z;ISIN;EZV304YPMHJ6;0.9769829;360T;MONE;USD;N/A;750000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560364132L1;false;TPAC,FULJ,ILQD
2022-09-29T15:26:03.923Z;ISIN;EZ4H87M6PY47;0.9775144;360T;MONE;USD;N/A;3000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560362438;false;FULJ,ILQD
2022-09-29T15:19:17.163Z;ISIN;EZ3Z79GXQYD1;4.947526;360T;MONE;PLN;N/A;2863745.0;PLN;2022-10-27T00:00:00.000Z;360T;1010000281560358342;false;FULJ,ILQD
2022-09-29T15:17:50.903Z;ISIN;EZV6NJD7H994;0.9794869;360T;MONE;CHF;N/A;509059.5;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560362350;false;FULJ,ILQD
2022-09-29T15:17:38.568Z;ISIN;EZ3KKSGQQML0;0.979064;360T;MONE;USD;N/A;2007000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560355867L2;false;TPAC,FULJ,ILQD
2022-09-29T15:17:38.568Z;ISIN;EZV304YPMHJ6;0.977143;360T;MONE;USD;N/A;2007000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560355867L1;false;TPAC,FULJ,ILQD
2022-09-29T15:15:45.131Z;ISIN;EZ73FMP7MD39;0.97784;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560361970L1;false;TPAC,FULJ,ILQD
2022-09-29T15:15:45.131Z;ISIN;EZVXN3364WD8;0.9914697;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560361970L2;false;TPAC,FULJ,ILQD
2022-09-29T15:11:53.081Z;ISIN;EZXDRLQYG8T7;10.4891382;360T;MONE;NOK;N/A;5.7E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560358057L1;false;TPAC,FULJ,ILQD
2022-09-29T15:11:10.474Z;ISIN;EZ3DZ41L96G0;421.2476;360T;MONE;HUF;N/A;6.5E7;HUF;2022-10-27T00:00:00.000Z;360T;1010000281560358577L1;false;TPAC,FULJ,ILQD
2022-09-29T15:11:10.474Z;ISIN;EZKQVP1SJFZ6;470.6446;360T;MONE;HUF;N/A;6.5E7;HUF;2022-10-27T00:00:00.000Z;360T;1010000281560358577L2;false;TPAC,FULJ,ILQD
2022-09-29T15:09:20.507Z;ISIN;EZVMWXD9C1P5;19.7466865;360T;MONE;MXN;N/A;2.6355E7;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560360818;false;FULJ,ILQD
2022-09-29T15:05:59.099Z;ISIN;EZV304YPMHJ6;0.9760489;360T;MONE;USD;N/A;1.9E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560357292L1;false;TPAC,FULJ,ILQD
2022-09-29T15:05:59.099Z;ISIN;EZ4H87M6PY47;0.9765509;360T;MONE;USD;N/A;1.9E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560357292L2;false;TPAC,FULJ,ILQD
2022-09-29T15:04:08.161Z;ISIN;EZ2VZJBM27W7;0.9806659;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560359421L2;false;TPAC,FULJ,ILQD
2022-09-29T15:04:08.161Z;ISIN;EZV304YPMHJ6;0.9760377;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560359421L1;false;TPAC,FULJ,ILQD
2022-09-29T15:03:15.103Z;ISIN;EZMR3NWSFZH4;6.9624423;360T;MONE;CNY;N/A;2.3E7;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560358661;false;FULJ,ILQD
2022-09-29T14:59:32.125Z;ISIN;EZXDRLQYG8T7;10.521108;360T;MONE;NOK;N/A;2271593.9;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560354313L2;false;TPAC,FULJ,ILQD
2022-09-29T14:59:32.125Z;ISIN;EZ2FJ1CZPPV5;10.50546;360T;MONE;NOK;N/A;2271593.9;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560354313L1;false;TPAC,FULJ,ILQD
2022-09-29T14:58:53.310Z;ISIN;EZ766HHJ9DW9;0.9783236;360T;MONE;USD;N/A;1.4E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560355327L2;false;TPAC,FULJ,ILQD
2022-09-29T14:58:53.310Z;ISIN;EZ73FMP7MD39;0.97643;360T;MONE;USD;N/A;1.4E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560355327L1;false;TPAC,FULJ,ILQD
2022-09-29T14:57:19.491Z;ISIN;EZ4BCX68X7Q7;11.211;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560356700L2;false;TPAC,FULJ,ILQD
2022-09-29T14:57:19.491Z;ISIN;EZ1ZJZ6CY640;11.212618;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560356700L1;false;TPAC,FULJ,ILQD
2022-09-29T14:56:07.269Z;ISIN;EZ3KKSGQQML0;0.9785245;360T;MONE;USD;N/A;31000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560352000;false;FULJ,ILQD
2022-09-29T14:55:44.238Z;ISIN;EZ8P0R5BJ7D2;1.078771;360T;MONE;CHF;N/A;106000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560351897;false;FULJ,ILQD
2022-09-29T14:55:30.492Z;ISIN;EZMYMZ701WQ1;10.744201;360T;MONE;NOK;N/A;3.5E8;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560356004L1;false;TPAC,FULJ,ILQD
2022-09-29T14:55:30.492Z;ISIN;EZ7HY1137JD3;10.744357;360T;MONE;NOK;N/A;3.5E8;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560356004L2;false;TPAC,FULJ,ILQD
2022-09-29T14:55:25.120Z;ISIN;EZ37K6T0WRC9;0.978859;360T;MONE;CHF;N/A;403000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560351654;false;FULJ,ILQD
2022-09-29T14:54:22.368Z;ISIN;EZTPMS9LY3F6;0.681693;360T;MONE;CHF;N/A;351000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560351510;false;FULJ,ILQD
2022-09-29T14:53:24.813Z;ISIN;EZV304YPMHJ6;0.9764166;360T;MONE;USD;N/A;400000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560355137;false;FULJ,ILQD
2022-09-29T14:53:22.848Z;ISIN;EZ4XNRQX8RP0;0.5683847;360T;MONE;USD;N/A;5.2E7;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560355766L1;false;TPAC,FULJ,ILQD
2022-09-29T14:53:22.848Z;ISIN;EZ33095CW192;0.56851;360T;MONE;USD;N/A;5.2E7;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560355766L2;false;TPAC,FULJ,ILQD
2022-09-29T14:52:51.608Z;ISIN;EZHFHQM52DZ2;7.12945;360T;MONE;CNY;N/A;1.9E8;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560355661L1;false;TPAC,FULJ,ILQD
2022-09-29T14:52:51.608Z;ISIN;EZRTJ0RWCFM1;7.1254;360T;MONE;CNY;N/A;1.9E8;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560355661L2;false;TPAC,FULJ,ILQD
2022-09-29T14:52:41.432Z;ISIN;EZWPT7CKMRK6;7.6161;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560355585L2;false;TPAC,FULJ,ILQD
2022-09-29T14:52:41.432Z;ISIN;EZB17WD2KH58;7.617736;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560355585L1;false;TPAC,FULJ,ILQD
2022-09-29T14:51:56.705Z;ISIN;EZ5KFWZ797S4;0.981;360T;MONE;CHF;N/A;7.3E7;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560355511L2;false;TPAC,FULJ,ILQD
2022-09-29T14:51:56.705Z;ISIN;EZV6NJD7H994;0.9813031;360T;MONE;CHF;N/A;7.3E7;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560355511L1;false;TPAC,FULJ,ILQD
2022-09-29T14:51:21.656Z;ISIN;EZRRQ587W059;0.6474645;360T;MONE;USD;N/A;9.5E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560355075L1;false;TPAC,FULJ,ILQD
2022-09-29T14:51:21.656Z;ISIN;EZVQW4CBW5K8;0.6475;360T;MONE;USD;N/A;9.5E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560355075L2;false;TPAC,FULJ,ILQD
2022-09-29T14:47:16.363Z;ISIN;EZ06VF6DTJB9;25.23295;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-27T00:00:00.000Z;360T;1010000281560353592L1;false;TPAC,FULJ,ILQD
2022-09-29T14:47:16.363Z;ISIN;EZQ03MM04063;25.24;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-27T00:00:00.000Z;360T;1010000281560353592L2;false;TPAC,FULJ,ILQD
2022-09-29T14:46:49.726Z;ISIN;EZ34CHB1NKN7;1.436974;360T;MONE;SGD;N/A;6.5E7;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560353486L1;false;TPAC,FULJ,ILQD
2022-09-29T14:46:49.726Z;ISIN;EZ5TC9XPJ5C2;1.437;360T;MONE;SGD;N/A;6.5E7;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560353486L2;false;TPAC,FULJ,ILQD
2022-09-29T14:46:30.885Z;ISIN;EZ96JN6R1YR0;20.20135;360T;MONE;MXN;N/A;3.17E8;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560353062L1;false;TPAC,FULJ,ILQD
2022-09-29T14:46:30.885Z;ISIN;EZTQDG15KW99;20.2049;360T;MONE;MXN;N/A;3.17E8;MXN;2022-10-27T00:00:00.000Z;360T;1010000281560353062L2;false;TPAC,FULJ,ILQD
2022-09-29T14:46:29.060Z;ISIN;EZ1YX6CX4SB2;7.849902;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560352858L2;false;TPAC,FULJ,ILQD
2022-09-29T14:46:29.060Z;ISIN;EZTLLG9R4H11;7.850316;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560352858L1;false;TPAC,FULJ,ILQD
2022-09-29T14:46:08.013Z;ISIN;EZ551VFSRS84;144.64717;360T;MONE;JPY;N/A;8.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560352704L2;false;TPAC,FULJ,ILQD
2022-09-29T14:46:08.013Z;ISIN;EZKBKR6FLWY4;144.68718;360T;MONE;JPY;N/A;8.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560352704L1;false;TPAC,FULJ,ILQD
2022-09-29T14:45:58.789Z;ISIN;EZTLLG9R4H11;7.850336;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560352672L1;false;TPAC,FULJ,ILQD
2022-09-29T14:45:58.789Z;ISIN;EZ1YX6CX4SB2;7.849922;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560352672L2;false;TPAC,FULJ,ILQD
2022-09-29T14:45:57.958Z;ISIN;EZV304YPMHJ6;0.9736032;360T;MONE;USD;N/A;5.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560354112L1;false;TPAC,FULJ,ILQD
2022-09-29T14:45:57.958Z;ISIN;EZ73FMP7MD39;0.97384;360T;MONE;USD;N/A;5.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560354112L2;false;TPAC,FULJ,ILQD
2022-09-29T14:45:39.789Z;ISIN;EZ1YX6CX4SB2;7.849922;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560352417L2;false;TPAC,FULJ,ILQD
2022-09-29T14:45:39.789Z;ISIN;EZTLLG9R4H11;7.850336;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560352417L1;false;TPAC,FULJ,ILQD
2022-09-29T14:43:37.297Z;ISIN;EZV304YPMHJ6;0.9733768;360T;MONE;USD;N/A;5.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560351463L1;false;TPAC,FULJ,ILQD
2022-09-29T14:43:37.297Z;ISIN;EZ73FMP7MD39;0.97361;360T;MONE;USD;N/A;5.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560351463L2;false;TPAC,FULJ,ILQD
2022-09-29T14:43:25.431Z;ISIN;EZV5J0QK4H48;0.975781;360T;MONE;USD;N/A;500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560351436;false;FULJ,ILQD
