Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-16T23:24:10.634Z;ISIN;EZ9PNY4L9MR1;1.746907;360T;MONE;NZD;N/A;150000.0;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376110575;false;FULJ,ILQD
2020-06-16T22:18:17.687Z;ISIN;EZ2VQMYR3LC6;1.115795;360T;MONE;EUR;N/A;675.29;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376108734;false;FULJ,ILQD
2020-06-16T21:26:29.487Z;ISIN;EZ2C2CRG7RZ3;1.2565765;360T;MONE;USD;N/A;150000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376108694;false;FULJ,ILQD
2020-06-16T20:38:34.255Z;ISIN;EZ8H112VZGN2;1.070378;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376109193;false;FULJ,ILQD
2020-06-16T19:48:14.210Z;ISIN;EZ8N63JZP0F3;307.33949;360T;MONE;HUF;N/A;3.45E8;HUF;2020-07-14T00:00:00.000Z;360T;1010000281376111576L1;false;TPAC,FULJ,ILQD
2020-06-16T19:48:14.210Z;ISIN;EZ8R82JD2WK0;307.36307;360T;MONE;HUF;N/A;3.45E8;HUF;2020-07-14T00:00:00.000Z;360T;1010000281376111576L2;false;TPAC,FULJ,ILQD
2020-06-16T19:44:30.767Z;ISIN;EZ8RT3GX02Z8;3.950863;360T;MONE;PLN;N/A;1.2E8;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376111540L2;false;TPAC,FULJ,ILQD
2020-06-16T19:44:30.767Z;ISIN;EZ23KB1B2DH3;3.9512;360T;MONE;PLN;N/A;1.2E8;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376111540L1;false;TPAC,FULJ,ILQD
2020-06-16T19:18:17.839Z;ISIN;EZB6S5QWKL22;1.069815;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376106452;false;FULJ,ILQD
2020-06-16T18:08:37.066Z;ISIN;EZB6S5QWKL22;1.069385;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376102737;false;FULJ,ILQD
2020-06-16T17:50:00.372Z;ISIN;EZ2C2CRG7RZ3;1.2578577;360T;MONE;USD;N/A;1000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376103573;false;FULJ,ILQD
2020-06-16T17:49:59.694Z;ISIN;EZ2C2CRG7RZ3;1.2578577;360T;MONE;USD;N/A;1050.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376103535;false;FULJ,ILQD
2020-06-16T17:49:58.979Z;ISIN;EZ2C2CRG7RZ3;1.2578577;360T;MONE;USD;N/A;1100.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376103505;false;FULJ,ILQD
2020-06-16T17:49:57.628Z;ISIN;EZ2C2CRG7RZ3;1.2578377;360T;MONE;USD;N/A;1300.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376103484;false;FULJ,ILQD
2020-06-16T17:49:52.956Z;ISIN;EZ2C2CRG7RZ3;1.2579577;360T;MONE;USD;N/A;2000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376103412;false;FULJ,ILQD
2020-06-16T17:49:52.451Z;ISIN;EZ2C2CRG7RZ3;1.2579577;360T;MONE;USD;N/A;2250.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376103407;false;FULJ,ILQD
2020-06-16T17:49:51.595Z;ISIN;EZ2C2CRG7RZ3;1.2579577;360T;MONE;USD;N/A;460.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376102900;false;FULJ,ILQD
2020-06-16T17:49:48.095Z;ISIN;EZ2C2CRG7RZ3;1.2579877;360T;MONE;USD;N/A;475.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376102891;false;FULJ,ILQD
2020-06-16T17:49:47.622Z;ISIN;EZ2C2CRG7RZ3;1.2579977;360T;MONE;USD;N/A;500.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376102833;false;FULJ,ILQD
2020-06-16T17:49:47.042Z;ISIN;EZ2C2CRG7RZ3;1.2579977;360T;MONE;USD;N/A;950.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376102127;false;FULJ,ILQD
2020-06-16T17:42:52.648Z;ISIN;EZBBNBDN7V19;9.7486124;360T;MONE;HKD;N/A;650.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376101884;false;FULJ,ILQD
2020-06-16T17:42:51.975Z;ISIN;EZ43LC1GTV90;134.92095;360T;MONE;JPY;N/A;1200.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376101377;false;FULJ,ILQD
2020-06-16T17:05:21.070Z;ISIN;EZ1KM6CNNRS6;0.6887604;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376101830L2;false;TPAC,FULJ,ILQD
2020-06-16T17:05:21.070Z;ISIN;EZ2KLM5XDRL2;0.6887455;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376101830L1;false;TPAC,FULJ,ILQD
2020-06-16T16:12:09.382Z;ISIN;EZ6T6G3LF4V3;1.357489;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376095440L1;false;TPAC,FULJ,ILQD
2020-06-16T16:12:09.382Z;ISIN;EZV922QM36D7;1.3575;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376095440L2;false;TPAC,FULJ,ILQD
2020-06-16T15:51:51.104Z;ISIN;EZ2C2CRG7RZ3;1.2579165;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376098841L1;false;TPAC,FULJ,ILQD
2020-06-16T15:51:51.104Z;ISIN;EZ970DNTFBK4;1.25792;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376098841L2;false;TPAC,FULJ,ILQD
2020-06-16T15:51:33.152Z;ISIN;EZ2C2CRG7RZ3;1.2577567;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376098737L1;false;TPAC,FULJ,ILQD
2020-06-16T15:51:33.152Z;ISIN;EZ970DNTFBK4;1.25776;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376098737L2;false;TPAC,FULJ,ILQD
2020-06-16T15:51:07.954Z;ISIN;EZ2C2CRG7RZ3;1.2579767;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376098317L1;false;TPAC,FULJ,ILQD
2020-06-16T15:51:07.954Z;ISIN;EZ970DNTFBK4;1.25798;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376098317L2;false;TPAC,FULJ,ILQD
2020-06-16T15:45:14.806Z;ISIN;EZ9XKCVG3V33;107.32272;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376097362L2;false;TPAC,FULJ,ILQD
2020-06-16T15:45:14.806Z;ISIN;EZ4WWS0NHZD0;107.329;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376097362L1;false;TPAC,FULJ,ILQD
2020-06-16T15:26:48.136Z;ISIN;EZ72TFZ6QQ78;120.8259;360T;MONE;JPY;N/A;1.43707983E8;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376088150;false;FULJ,ILQD
2020-06-16T15:25:35.384Z;ISIN;EZ1HMJCRQN57;8.724317;360T;MONE;HKD;N/A;2.3815662E7;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376087742;false;FULJ,ILQD
2020-06-16T15:25:28.695Z;ISIN;EZV5Z1BQLTX2;1.1256472;360T;MONE;USD;N/A;1139458.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376087620;false;FULJ,ILQD
2020-06-16T15:25:25.213Z;ISIN;EZSZQF59YN22;134.9693;360T;MONE;JPY;N/A;9300000.0;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376081655;false;FULJ,ILQD
2020-06-16T15:24:52.457Z;ISIN;EZ4648K2HT78;1.258307;360T;MONE;USD;N/A;425000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376080427;false;FULJ,ILQD
2020-06-16T15:23:48.014Z;ISIN;EZ3RR7L6KNH2;1.74868;360T;MONE;NZD;N/A;1000000.0;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376094105L2;false;TPAC,FULJ,ILQD
2020-06-16T15:23:48.014Z;ISIN;EZ251291NSG7;1.748637;360T;MONE;NZD;N/A;1000000.0;NZD;2020-07-14T00:00:00.000Z;360T;1010000281376094105L1;false;TPAC,FULJ,ILQD
2020-06-16T15:23:19.037Z;ISIN;EZ6W636WB8G3;120.799;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376094007L2;false;TPAC,FULJ,ILQD
2020-06-16T15:23:19.037Z;ISIN;EZV5GYTLH108;120.7981;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376094007L1;false;TPAC,FULJ,ILQD
2020-06-16T15:23:06.442Z;ISIN;EZ2CX8DYS0G6;112.9482;360T;MONE;JPY;N/A;1.04E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376080160;false;FULJ,ILQD
2020-06-16T15:22:45.323Z;ISIN;EZ6GJVVH8BV4;8.7209;360T;MONE;HKD;N/A;2.5E8;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376093987L2;false;TPAC,FULJ,ILQD
2020-06-16T15:22:45.323Z;ISIN;EZ7DSSYJ9GL3;8.720763;360T;MONE;HKD;N/A;2.5E8;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376093987L1;false;TPAC,FULJ,ILQD
2020-06-16T15:22:29.536Z;ISIN;EZ6PG29P14D3;0.94981;360T;MONE;CHF;N/A;448000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376079546;false;FULJ,ILQD
2020-06-16T15:22:17.645Z;ISIN;EZ32RM0W9SN3;1.640155;360T;MONE;AUD;N/A;5850000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376095262;false;FULJ,ILQD
2020-06-16T15:22:11.213Z;ISIN;EZ6H1DZPWVM8;1.63787;360T;MONE;AUD;N/A;1.1E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376093861L2;false;TPAC,FULJ,ILQD
2020-06-16T15:22:11.213Z;ISIN;EZV4YPBZR513;1.637849;360T;MONE;AUD;N/A;1.1E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376093861L1;false;TPAC,FULJ,ILQD
2020-06-16T15:21:35.187Z;ISIN;EZ9H5RNR5Y01;22.167475;360T;MONE;MXN;N/A;3.22E8;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376093842L1;false;TPAC,FULJ,ILQD
2020-06-16T15:21:35.187Z;ISIN;EZ6RDLF0LFT6;22.1702;360T;MONE;MXN;N/A;3.22E8;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376093842L2;false;TPAC,FULJ,ILQD
2020-06-16T15:13:24.337Z;ISIN;EZV922QM36D7;1.35975;360T;MONE;CAD;N/A;3.29E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376092662L2;false;TPAC,FULJ,ILQD
2020-06-16T15:13:24.337Z;ISIN;EZ6T6G3LF4V3;1.359754;360T;MONE;CAD;N/A;3.29E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376092662L1;false;TPAC,FULJ,ILQD
2020-06-16T15:12:05.583Z;ISIN;EZ8X2C091GN8;1.12548;360T;MONE;USD;N/A;1.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376084938;false;FULJ,ILQD
2020-06-16T15:11:11.337Z;ISIN;EZ2CQT0JCSD7;1.1242487;360T;MONE;USD;N/A;7390000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376084868;false;FULJ,ILQD
2020-06-16T15:10:03.550Z;ISIN;EZ6VPDLCMGJ6;1.125631;360T;MONE;USD;N/A;2000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376084824;false;FULJ,ILQD
2020-06-16T15:08:26.810Z;ISIN;EZ8VSY42MV23;3.67285;360T;MONE;AED;N/A;2000000.0;AED;2020-07-14T00:00:00.000Z;360T;1010000281376089985L2;false;TPAC,FULJ,ILQD
2020-06-16T15:08:26.810Z;ISIN;EZBBBJWF6GY0;3.672805;360T;MONE;AED;N/A;2000000.0;AED;2020-07-14T00:00:00.000Z;360T;1010000281376089985L1;false;TPAC,FULJ,ILQD
2020-06-16T15:07:18.088Z;ISIN;EZ89ND8X4BC2;1.12384;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376082445L1;false;TPAC,FULJ,ILQD
2020-06-16T15:07:18.088Z;ISIN;EZ6829YYG4N5;1.123861;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376082445L2;false;TPAC,FULJ,ILQD
2020-06-16T15:07:13.350Z;ISIN;EZ2R9RR6Z947;69.71136;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376089725L1;false;TPAC,FULJ,ILQD
2020-06-16T15:07:13.350Z;ISIN;EZ4ZGTKQ0YW9;69.7206942;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376089725L2;false;TPAC,FULJ,ILQD
2020-06-16T15:05:06.284Z;ISIN;EZ5CL5DRFW23;1.1241066;360T;MONE;USD;N/A;2000000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376087316;false;FULJ,ILQD
2020-06-16T15:01:36.424Z;ISIN;EZVMP4GK3KH3;1.1246475;360T;MONE;USD;N/A;250000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376086257L2;false;TPAC,FULJ,ILQD
2020-06-16T15:01:36.424Z;ISIN;EZ89ND8X4BC2;1.12283;360T;MONE;USD;N/A;250000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376086257L1;false;TPAC,FULJ,ILQD
2020-06-16T15:00:00.296Z;ISIN;EZ2DDXVC60J0;1.126321;360T;MONE;USD;N/A;4000000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281375797070;false;FULJ,ILQD
2020-06-16T14:59:27.078Z;ISIN;EZ2DDXVC60J0;1.126579;360T;MONE;USD;N/A;105000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281375795594;false;FULJ,ILQD
2020-06-16T14:56:14.118Z;ISIN;EZVPLRD5JS45;1.069183;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376080472;false;FULJ,ILQD
2020-06-16T14:55:43.239Z;ISIN;EZ89ND8X4BC2;1.12338;360T;MONE;USD;N/A;1.25E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376084851L2;false;TPAC,FULJ,ILQD
2020-06-16T14:55:43.239Z;ISIN;EZ2CQT0JCSD7;1.1233604;360T;MONE;USD;N/A;1.25E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376084851L1;false;TPAC,FULJ,ILQD
2020-06-16T14:55:26.295Z;ISIN;EZ89ND8X4BC2;1.12344;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376082167L1;false;TPAC,FULJ,ILQD
2020-06-16T14:55:26.295Z;ISIN;EZ6829YYG4N5;1.123461;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376082167L2;false;TPAC,FULJ,ILQD
2020-06-16T14:53:51.344Z;ISIN;EZVS05WTF176;1.12437;360T;MONE;USD;N/A;4300000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376085370L2;false;TPAC,FULJ,ILQD
2020-06-16T14:53:51.344Z;ISIN;EZ89ND8X4BC2;1.12363;360T;MONE;USD;N/A;4300000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376085370L1;false;TPAC,FULJ,ILQD
2020-06-16T14:53:46.614Z;ISIN;EZ5CL5DRFW23;1.12405;360T;MONE;USD;N/A;500000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376085415;false;FULJ,ILQD
2020-06-16T14:43:52.623Z;ISIN;EZ4CFCNFRH20;17.140035;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-14T00:00:00.000Z;360T;1010000281376084191L2;false;TPAC,FULJ,ILQD
2020-06-16T14:43:52.623Z;ISIN;EZVXNQBHC8R0;17.11367;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-14T00:00:00.000Z;360T;1010000281376084191L1;false;TPAC,FULJ,ILQD
2020-06-16T14:42:42.026Z;ISIN;EZV7J740KDT5;9.3750711;360T;MONE;SEK;N/A;1.15E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376083964L2;false;TPAC,FULJ,ILQD
2020-06-16T14:42:42.026Z;ISIN;EZZCLFZKB607;9.3750742;360T;MONE;SEK;N/A;1.15E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376083964L1;false;TPAC,FULJ,ILQD
2020-06-16T14:41:45.985Z;ISIN;EZ5GM1CTH7K8;3.459525;360T;MONE;ILS;N/A;4000000.0;ILS;2020-07-14T00:00:00.000Z;360T;1010000281376082876L1;false;TPAC,FULJ,ILQD
2020-06-16T14:41:45.985Z;ISIN;EZ3SC8R26B76;3.4595;360T;MONE;ILS;N/A;4000000.0;ILS;2020-07-14T00:00:00.000Z;360T;1010000281376082876L2;false;TPAC,FULJ,ILQD
2020-06-16T14:41:29.430Z;ISIN;EZ4WWS0NHZD0;107.399;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376083731L2;false;TPAC,FULJ,ILQD
2020-06-16T14:41:29.430Z;ISIN;EZ7R0N3CM734;107.39988;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376083731L1;false;TPAC,FULJ,ILQD
2020-06-16T14:38:09.563Z;ISIN;EZ1QC4T07PG1;6.6274;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376082747L2;false;TPAC,FULJ,ILQD
2020-06-16T14:38:09.563Z;ISIN;EZ1MB5FWGMH1;6.627539;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376082747L1;false;TPAC,FULJ,ILQD
2020-06-16T14:36:54.692Z;ISIN;EZ4WWS0NHZD0;107.582;360T;MONE;JPY;N/A;4.0E8;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376082710L2;false;TPAC,FULJ,ILQD
2020-06-16T14:36:54.692Z;ISIN;EZ7R0N3CM734;107.58282;360T;MONE;JPY;N/A;4.0E8;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376082710L1;false;TPAC,FULJ,ILQD
2020-06-16T14:35:28.980Z;ISIN;EZBGC9KJVBG5;1.353673;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376082355L2;false;TPAC,FULJ,ILQD
2020-06-16T14:35:28.980Z;ISIN;EZV922QM36D7;1.35368;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376082355L1;false;TPAC,FULJ,ILQD
2020-06-16T14:35:23.869Z;ISIN;EZBWT42JW6Z3;17.02199;360T;MONE;ZAR;N/A;9.8E7;ZAR;2020-07-14T00:00:00.000Z;360T;1010000281376081504L2;false;TPAC,FULJ,ILQD
2020-06-16T14:35:23.869Z;ISIN;EZVXNQBHC8R0;17.020183;360T;MONE;ZAR;N/A;9.8E7;ZAR;2020-07-14T00:00:00.000Z;360T;1010000281376081504L1;false;TPAC,FULJ,ILQD
2020-06-16T14:35:01.203Z;ISIN;EZ124L6JL4T6;9.3436;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376082252L2;false;TPAC,FULJ,ILQD
2020-06-16T14:35:01.203Z;ISIN;EZZCLFZKB607;9.343696;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376082252L1;false;TPAC,FULJ,ILQD
2020-06-16T14:34:07.541Z;ISIN;EZ4ZGTKQ0YW9;69.266787;360T;MONE;RUB;N/A;1.0E9;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376081183L2;false;TPAC,FULJ,ILQD
2020-06-16T14:34:07.541Z;ISIN;EZ2R9RR6Z947;69.25737;360T;MONE;RUB;N/A;1.0E9;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376081183L1;false;TPAC,FULJ,ILQD
2020-06-16T14:31:04.304Z;ISIN;EZ8ZVQPN7LL2;78.1512752;360T;MONE;RUB;N/A;2.53E7;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376078922L2;false;TPAC,FULJ,ILQD
2020-06-16T14:31:04.304Z;ISIN;EZ2PL0PCWTZ1;77.97377;360T;MONE;RUB;N/A;2.53E7;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376078922L1;false;TPAC,FULJ,ILQD
2020-06-16T14:29:53.441Z;ISIN;EZ2CQT0JCSD7;1.125769;360T;MONE;USD;N/A;1.0E8;USD;2020-07-14T00:00:00.000Z;360T;1010000281376080948L1;false;TPAC,FULJ,ILQD
2020-06-16T14:29:53.441Z;ISIN;EZ89ND8X4BC2;1.12579;360T;MONE;USD;N/A;1.0E8;USD;2020-07-14T00:00:00.000Z;360T;1010000281376080948L2;false;TPAC,FULJ,ILQD
2020-06-16T14:29:13.562Z;ISIN;EZ18FSMNSSS7;0.891622;360T;MONE;GBP;N/A;50558.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376079242;false;FULJ,ILQD
2020-06-16T14:28:27.681Z;ISIN;EZ7RNFY40Z89;1.07098;360T;MONE;CHF;N/A;103764.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376078407;false;FULJ,ILQD
2020-06-16T14:27:54.208Z;ISIN;EZ192FZ8PYX7;26.52973;360T;MONE;CZK;N/A;1400000.0;CZK;2020-07-14T00:00:00.000Z;360T;1010000281376080828;false;FULJ,ILQD
2020-06-16T14:27:25.044Z;ISIN;EZ6CKVC17TR9;345.0696;360T;MONE;HUF;N/A;3.3E7;HUF;2020-07-14T00:00:00.000Z;360T;1010000281376080661;false;FULJ,ILQD
2020-06-16T14:26:37.602Z;ISIN;EZ290FWTYGM9;1.262993;360T;MONE;USD;N/A;777.7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376075963;false;FULJ,ILQD
2020-06-16T14:25:47.823Z;ISIN;EZ2CQT0JCSD7;1.1256786;360T;MONE;USD;N/A;1.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376080150L2;false;TPAC,FULJ,ILQD
2020-06-16T14:25:47.823Z;ISIN;EZ2PJVY8B3B0;1.1256659;360T;MONE;USD;N/A;1.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376080150L1;false;TPAC,FULJ,ILQD
2020-06-16T14:25:06.088Z;ISIN;EZ89ND8X4BC2;1.12547;360T;MONE;USD;N/A;8.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376079682L2;false;TPAC,FULJ,ILQD
2020-06-16T14:25:06.088Z;ISIN;EZ2CQT0JCSD7;1.125451;360T;MONE;USD;N/A;8.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376079682L1;false;TPAC,FULJ,ILQD
2020-06-16T14:23:36.083Z;ISIN;EZ93Q0FF0JZ9;7.75003;360T;MONE;HKD;N/A;700000.0;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376079157L2;false;TPAC,FULJ,ILQD
2020-06-16T14:23:36.083Z;ISIN;EZ3KWB7XLFW2;7.7499971;360T;MONE;HKD;N/A;700000.0;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376079157L1;false;TPAC,FULJ,ILQD
2020-06-16T14:22:50.474Z;ISIN;EZ4WWS0NHZD0;107.572;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376079067L2;false;TPAC,FULJ,ILQD
2020-06-16T14:22:50.474Z;ISIN;EZ7R0N3CM734;107.573;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376079067L1;false;TPAC,FULJ,ILQD
2020-06-16T14:21:13.301Z;ISIN;EZ2C2CRG7RZ3;1.2609944;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376077572L2;false;TPAC,FULJ,ILQD
2020-06-16T14:21:13.301Z;ISIN;EZ290FWTYGM9;1.2609979;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376077572L1;false;TPAC,FULJ,ILQD
2020-06-16T14:20:49.455Z;ISIN;EZ1T3NLYYR46;8.7421237;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376077644L2;false;TPAC,FULJ,ILQD
2020-06-16T14:20:49.455Z;ISIN;EZ6GJVVH8BV4;8.71689;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376077644L1;false;TPAC,FULJ,ILQD
2020-06-16T14:15:55.295Z;ISIN;EZ8J7SYZ3F66;1.071055;360T;MONE;CHF;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376069084L2;false;TPAC,FULJ,ILQD
2020-06-16T14:15:55.295Z;ISIN;EZ8CJ6B9SMT7;1.07129;360T;MONE;CHF;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376069084L1;false;TPAC,FULJ,ILQD
2020-06-16T14:15:32.997Z;ISIN;EZ2PJVY8B3B0;1.1265164;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376075286L1;false;TPAC,FULJ,ILQD
2020-06-16T14:15:32.997Z;ISIN;EZ2CQT0JCSD7;1.1265318;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376075286L2;false;TPAC,FULJ,ILQD
2020-06-16T14:14:38.354Z;ISIN;EZ2PJVY8B3B0;1.1265774;360T;MONE;USD;N/A;4.24E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376076574L1;false;TPAC,FULJ,ILQD
2020-06-16T14:14:38.354Z;ISIN;EZ2CQT0JCSD7;1.1265977;360T;MONE;USD;N/A;4.24E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376076574L2;false;TPAC,FULJ,ILQD
2020-06-16T14:14:12.478Z;ISIN;EZ8CJ6B9SMT7;1.07068;360T;MONE;CHF;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376068901L1;false;TPAC,FULJ,ILQD
2020-06-16T14:14:12.478Z;ISIN;EZ8H112VZGN2;1.069955;360T;MONE;CHF;N/A;2.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376068901L2;false;TPAC,FULJ,ILQD
2020-06-16T14:05:08.582Z;ISIN;EZ4JW9RF4YS3;1.136995;360T;MONE;USD;N/A;45538.09;USD;2020-07-14T00:00:00.000Z;360T;1010000281376074146L2;false;TPAC,FULJ,ILQD
