Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-10T21:30:19.478Z;ISIN;EZGM17GJX5R4;10.80668;360T;MONE;NOK;N/A;5600000.0;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670047142L1;false;TPAC,FULJ,ILQD
2023-10-10T21:30:19.478Z;ISIN;EZDT19BNJN89;10.798192;360T;MONE;NOK;N/A;5600000.0;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670047142L2;false;TPAC,FULJ,ILQD
2023-10-10T18:09:33.538Z;ISIN;EZTF90135MY1;17.992646;360T;MONE;MXN;N/A;3.2E8;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670016245L2;false;TPAC,FULJ,ILQD
2023-10-10T18:09:33.538Z;ISIN;EZR08P31M272;17.990257;360T;MONE;MXN;N/A;3.2E8;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670016245L1;false;TPAC,FULJ,ILQD
2023-10-10T18:08:38.770Z;ISIN;EZRF736D5C57;1.35951;360T;MONE;CAD;N/A;6.7E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670016057L2;false;TPAC,FULJ,ILQD
2023-10-10T18:08:38.770Z;ISIN;EZ3Q14KS2NX1;1.3595419;360T;MONE;CAD;N/A;6.7E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670016057L1;false;TPAC,FULJ,ILQD
2023-10-10T16:45:00.403Z;ISIN;EZ8KG4CP3K12;7.73823;360T;MONE;CNY;N/A;9000000.0;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670005107L2;false;TPAC,FULJ,ILQD
2023-10-10T16:45:00.403Z;ISIN;EZPD6KY0C7R7;7.73834;360T;MONE;CNY;N/A;9000000.0;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670005107L1;false;TPAC,FULJ,ILQD
2023-10-10T16:19:46.225Z;ISIN;EZ99X8SNQ6Q5;5.2415;360T;MONE;BRL;N/A;500000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669922926;false;FULJ,ILQD
2023-10-10T16:15:17.855Z;ISIN;EZ99X8SNQ6Q5;5.24363;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669922874;false;FULJ,ILQD
2023-10-10T16:13:42.831Z;ISIN;EZCXPKK30995;0.86419;360T;MONE;GBP;N/A;6000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669997368L1;false;TPAC,FULJ,ILQD
2023-10-10T16:13:42.831Z;ISIN;EZBCMJTFS5Y5;0.880802;360T;MONE;GBP;N/A;6000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669997368L2;false;TPAC,FULJ,ILQD
2023-10-10T16:12:47.057Z;ISIN;EZ6BXQGMMK05;1.2284928;360T;MONE;USD;N/A;1.05E8;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670000193L2;false;TPAC,FULJ,ILQD
2023-10-10T16:12:47.057Z;ISIN;EZM9DSHCD426;1.228518;360T;MONE;USD;N/A;1.05E8;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36670000193L1;false;TPAC,FULJ,ILQD
2023-10-10T15:52:11.139Z;ISIN;EZJ7J5MV1TR9;1.4422;360T;MONE;CAD;N/A;540000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994220L1;false;TPAC,FULJ,ILQD
2023-10-10T15:52:11.139Z;ISIN;EZ6H8X4Y9L79;1.4447701;360T;MONE;CAD;N/A;1125000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994220L4;false;TPAC,FULJ,ILQD
2023-10-10T15:52:11.139Z;ISIN;EZJ7J5MV1TR9;1.4422;360T;MONE;CAD;N/A;1151000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994220L2;false;TPAC,FULJ,ILQD
2023-10-10T15:52:11.139Z;ISIN;EZJ7J5MV1TR9;1.4422;360T;MONE;CAD;N/A;1259000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994220L3;false;TPAC,FULJ,ILQD
2023-10-10T15:52:10.941Z;ISIN;EZHJR7LNW446;157.721;360T;MONE;JPY;N/A;5.5984E7;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994218L1;false;TPAC,FULJ,ILQD
2023-10-10T15:52:10.941Z;ISIN;EZHJR7LNW446;157.721;360T;MONE;JPY;N/A;3.51733E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994218L2;false;TPAC,FULJ,ILQD
2023-10-10T15:52:10.941Z;ISIN;EZ3T7640GXG5;156.53912;360T;MONE;JPY;N/A;3.71505E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669994218L3;false;TPAC,FULJ,ILQD
2023-10-10T15:47:56.560Z;ISIN;EZ2C0WMM86P8;7.731985;360T;MONE;CNY;N/A;1.1E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669988581L1;false;TPAC,FULJ,ILQD
2023-10-10T15:47:56.560Z;ISIN;EZS8FK0BXF43;7.73246;360T;MONE;CNY;N/A;1.1E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669988581L2;false;TPAC,FULJ,ILQD
2023-10-10T15:45:51.837Z;ISIN;EZS237QLK461;1.0625076;360T;MONE;USD;N/A;2.53E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669842070;false;FULJ,ILQD
2023-10-10T15:45:28.396Z;ISIN;EZ0LVYZ1Q148;0.864376;360T;MONE;GBP;N/A;2090000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669990237L2;false;TPAC,FULJ,ILQD
2023-10-10T15:45:28.396Z;ISIN;EZCXPKK30995;0.86426;360T;MONE;GBP;N/A;2000000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669990237L1;false;TPAC,FULJ,ILQD
2023-10-10T15:45:02.147Z;ISIN;EZ59BM7BMMH8;1.06088;360T;MONE;USD;N/A;1700000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669987787L2;false;TPAC,FULJ,ILQD
2023-10-10T15:45:02.147Z;ISIN;EZRGXK41CLC5;1.0608386;360T;MONE;USD;N/A;1700000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669987787L1;false;TPAC,FULJ,ILQD
2023-10-10T15:41:28.733Z;ISIN;EZF1VHHS5S76;19.143053;360T;MONE;MXN;N/A;1.2093E8;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669989000L2;false;TPAC,FULJ,ILQD
2023-10-10T15:41:28.733Z;ISIN;EZT74QTLJSF0;19.06691;360T;MONE;MXN;N/A;1.2E8;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669989000L1;false;TPAC,FULJ,ILQD
2023-10-10T15:29:52.202Z;ISIN;EZR5D40KR1F3;24.90036;360T;MONE;CZK;N/A;4.5E7;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669985885;false;FULJ,ILQD
2023-10-10T15:23:04.056Z;ISIN;EZZL9YGGKTK4;0.9557314;360T;MONE;CHF;N/A;4600000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669985755L2;false;TPAC,FULJ,ILQD
2023-10-10T15:23:04.056Z;ISIN;EZTPKSVQPMC8;0.9595482;360T;MONE;CHF;N/A;4600000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669985755L1;false;TPAC,FULJ,ILQD
2023-10-10T15:22:55.228Z;ISIN;EZ3BY1RN8B45;0.8646486;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669985623L1;false;TPAC,FULJ,ILQD
2023-10-10T15:22:55.228Z;ISIN;EZ1L7K2VZY95;0.866618;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669985623L2;false;TPAC,FULJ,ILQD
2023-10-10T15:14:39.784Z;ISIN;EZHJR7LNW446;157.713;360T;MONE;JPY;N/A;7.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669922663L2;false;TPAC,FULJ,ILQD
2023-10-10T15:14:39.784Z;ISIN;EZMM44KBW6G7;157.7308;360T;MONE;JPY;N/A;7.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669922663L1;false;TPAC,FULJ,ILQD
2023-10-10T14:59:31.546Z;ISIN;EZHGWLL5ZTM6;1.0608808;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669952585;false;FULJ,ILQD
2023-10-10T14:59:31.435Z;ISIN;EZHGWLL5ZTM6;1.0608426;360T;MONE;USD;N/A;550000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669958540;false;FULJ,ILQD
2023-10-10T14:59:01.821Z;ISIN;EZQ7J2133RB5;7.284867;360T;MONE;CNY;N/A;1100000.0;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669952578L1;false;TPAC,FULJ,ILQD
2023-10-10T14:58:21.496Z;ISIN;EZV6PHRRV6N8;157.31314;360T;MONE;JPY;N/A;2.38978E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669974983;false;FULJ,ILQD
2023-10-10T14:58:21.450Z;ISIN;EZK21R0SVD83;11.5449143;360T;MONE;SEK;N/A;4305000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669974976;false;FULJ,ILQD
2023-10-10T14:56:03.921Z;ISIN;EZ3PK4N5LSD0;1.0663448;360T;MONE;USD;N/A;850000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669967197;false;FULJ,ILQD
2023-10-10T14:52:18.332Z;ISIN;EZM9DSHCD426;1.2259571;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669978892L1;false;TPAC,FULJ,ILQD
2023-10-10T14:52:18.332Z;ISIN;EZ6BXQGMMK05;1.225963;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669978892L2;false;TPAC,FULJ,ILQD
2023-10-10T14:46:42.642Z;ISIN;EZWCT8ZRYGK3;0.95982;360T;MONE;CHF;N/A;280799.39;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669943238L1;false;TPAC,FULJ,ILQD
2023-10-10T14:46:42.642Z;ISIN;EZ0GRRBP1RW9;0.958142;360T;MONE;CHF;N/A;280799.39;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669943238L2;false;TPAC,FULJ,ILQD
2023-10-10T14:46:40.094Z;ISIN;EZ6XX64J8D05;1.0592914;360T;MONE;USD;N/A;2.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669975837L2;false;TPAC,FULJ,ILQD
2023-10-10T14:46:40.094Z;ISIN;EZ9CZ8R0VDS5;1.0591671;360T;MONE;USD;N/A;2.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669975837L1;false;TPAC,FULJ,ILQD
2023-10-10T14:42:13.120Z;ISIN;EZRGXK41CLC5;1.0595386;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669969106L1;false;TPAC,FULJ,ILQD
2023-10-10T14:42:13.120Z;ISIN;EZ59BM7BMMH8;1.05958;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669969106L2;false;TPAC,FULJ,ILQD
2023-10-10T14:41:57.006Z;ISIN;EZHGWLL5ZTM6;1.060821;360T;MONE;USD;N/A;51250.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669968516;false;FULJ,ILQD
2023-10-10T14:41:16.041Z;ISIN;EZ9B6SKFW4F4;1.0643789;360T;MONE;USD;N/A;27220.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669968075;false;FULJ,ILQD
2023-10-10T14:40:24.391Z;ISIN;EZ59BM7BMMH8;1.05995;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669965355L1;false;TPAC,FULJ,ILQD
2023-10-10T14:40:24.391Z;ISIN;EZ6XX64J8D05;1.0599914;360T;MONE;USD;N/A;3.0E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669965355L2;false;TPAC,FULJ,ILQD
2023-10-10T14:40:14.184Z;ISIN;EZTH750LCFV5;0.9060224;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973380L1;false;TPAC,FULJ,ILQD
2023-10-10T14:40:14.184Z;ISIN;EZ6ZLRML3395;0.90593;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973380L2;false;TPAC,FULJ,ILQD
2023-10-10T14:39:53.107Z;ISIN;EZRF736D5C57;1.35879;360T;MONE;CAD;N/A;2.7E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973376L2;false;TPAC,FULJ,ILQD
2023-10-10T14:39:53.107Z;ISIN;EZ3Q14KS2NX1;1.358813;360T;MONE;CAD;N/A;2.7E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973376L1;false;TPAC,FULJ,ILQD
2023-10-10T14:39:52.166Z;ISIN;EZ9CZ8R0VDS5;1.0598885;360T;MONE;USD;N/A;3.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669922373L1;false;TPAC,FULJ,ILQD
2023-10-10T14:39:52.166Z;ISIN;EZRGXK41CLC5;1.05993;360T;MONE;USD;N/A;3.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669922373L2;false;TPAC,FULJ,ILQD
2023-10-10T14:38:58.719Z;ISIN;EZ73JWBX9NX8;1.062013;360T;MONE;USD;N/A;27220.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669965157;false;FULJ,ILQD
2023-10-10T14:38:30.809Z;ISIN;EZXJ08RFCK90;23.184;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973317L1;false;TPAC,FULJ,ILQD
2023-10-10T14:38:30.809Z;ISIN;EZVHVYZ751B4;23.185;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973317L2;false;TPAC,FULJ,ILQD
2023-10-10T14:38:27.286Z;ISIN;EZBHZXR05K92;1.0604554;360T;MONE;USD;N/A;27220.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669963566;false;FULJ,ILQD
2023-10-10T14:38:04.478Z;ISIN;EZ0FHFB283L9;4.2806;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973273L2;false;TPAC,FULJ,ILQD
2023-10-10T14:38:04.478Z;ISIN;EZ94YTJDFPB3;4.280538;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669973273L1;false;TPAC,FULJ,ILQD
2023-10-10T14:36:29.412Z;ISIN;EZ1G8XF389Q5;1.358412;360T;MONE;CAD;N/A;1050000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669965875L1;false;TPAC,FULJ,ILQD
2023-10-10T14:33:32.785Z;ISIN;EZ59BM7BMMH8;1.0603;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669961121L1;false;TPAC,FULJ,ILQD
2023-10-10T14:33:32.785Z;ISIN;EZ1S7QC4H015;1.0650418;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669961121L2;false;TPAC,FULJ,ILQD
2023-10-10T14:28:52.389Z;ISIN;EZBHZXR05K92;1.060815;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669957734L2;false;TPAC,FULJ,ILQD
2023-10-10T14:28:52.389Z;ISIN;EZRGXK41CLC5;1.060438;360T;MONE;USD;N/A;2000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669957734L1;false;TPAC,FULJ,ILQD
2023-10-10T14:26:47.894Z;ISIN;EZCV3QJ1B834;1.0632634;360T;MONE;USD;N/A;8000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669961590L2;false;TPAC,FULJ,ILQD
2023-10-10T14:26:47.894Z;ISIN;EZ59BM7BMMH8;1.06041;360T;MONE;USD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669961590L1;false;TPAC,FULJ,ILQD
2023-10-10T14:26:18.259Z;ISIN;EZCK05CHLN70;19.0679107;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956333L1;false;TPAC,FULJ,ILQD
2023-10-10T14:26:18.259Z;ISIN;EZHPYW833W05;19.06945;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956333L2;false;TPAC,FULJ,ILQD
2023-10-10T14:25:58.952Z;ISIN;EZRP7BXSTNF6;0.60259;360T;MONE;USD;N/A;5000000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956294L2;false;TPAC,FULJ,ILQD
2023-10-10T14:25:58.952Z;ISIN;EZ450W63QL03;0.602587;360T;MONE;USD;N/A;5000000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956294L1;false;TPAC,FULJ,ILQD
2023-10-10T14:25:41.604Z;ISIN;EZVCL6F1BCC5;371.79398;360T;MONE;HUF;N/A;250000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669950080;false;FULJ,ILQD
2023-10-10T14:24:59.779Z;ISIN;EZ5ZKYFTD2C3;0.8916418;360T;MONE;CHF;N/A;3.0028E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669961547;false;FULJ,ILQD
2023-10-10T14:19:21.746Z;ISIN;EZ59BM7BMMH8;1.06034;360T;MONE;USD;N/A;1.8E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669959153L1;false;TPAC,FULJ,ILQD
2023-10-10T14:19:21.746Z;ISIN;EZD83QTZC118;1.061728;360T;MONE;USD;N/A;1.8E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669959153L2;false;TPAC,FULJ,ILQD
2023-10-10T14:18:18.839Z;ISIN;EZRGXK41CLC5;1.0601186;360T;MONE;USD;N/A;280000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956486L1;false;TPAC,FULJ,ILQD
2023-10-10T14:18:18.839Z;ISIN;EZ8ML806GCH3;1.0609665;360T;MONE;USD;N/A;280000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956486L2;false;TPAC,FULJ,ILQD
2023-10-10T14:17:23.392Z;ISIN;EZ9CZ8R0VDS5;1.0601776;360T;MONE;USD;N/A;5.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956360L1;false;TPAC,FULJ,ILQD
2023-10-10T14:17:23.392Z;ISIN;EZ59BM7BMMH8;1.06026;360T;MONE;USD;N/A;5.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669956360L2;false;TPAC,FULJ,ILQD
2023-10-10T14:17:08.066Z;ISIN;EZ7LQ9F7LNH0;1.2279882;360T;MONE;USD;N/A;1.06E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669949362;false;FULJ,ILQD
2023-10-10T14:14:58.793Z;ISIN;EZ8VHPZNFWJ1;1.356276;360T;MONE;CAD;N/A;2.15E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669949345;false;FULJ,ILQD
2023-10-10T14:14:53.968Z;ISIN;EZSY398L5HC0;0.8647713;360T;MONE;GBP;N/A;1.7E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669955974L2;false;TPAC,FULJ,ILQD
2023-10-10T14:14:53.968Z;ISIN;EZTF1B95T8K4;0.8647432;360T;MONE;GBP;N/A;1.7E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669955974L1;false;TPAC,FULJ,ILQD
2023-10-10T14:14:09.674Z;ISIN;EZ94ND59H3S4;4464.33;360T;MONE;COP;N/A;150000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669921931;false;FULJ,ILQD
2023-10-10T14:13:52.593Z;ISIN;EZQ7XMN8GC96;7.292548;360T;MONE;CNY;N/A;6.5E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669947041L1;false;TPAC,FULJ,ILQD
2023-10-10T14:13:52.593Z;ISIN;EZ0WDBBJC321;7.29249;360T;MONE;CNY;N/A;6.5E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669947041L2;false;TPAC,FULJ,ILQD
2023-10-10T14:13:37.918Z;ISIN;EZ86HTM28V45;148.96227;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669955824L1;false;TPAC,FULJ,ILQD
2023-10-10T14:13:37.918Z;ISIN;EZFLLD9KNSB0;148.939;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669955824L2;false;TPAC,FULJ,ILQD
2023-10-10T14:13:28.338Z;ISIN;EZ7CPTPNYP25;1.443091;360T;MONE;CAD;N/A;6700000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669955487L2;false;TPAC,FULJ,ILQD
2023-10-10T14:13:28.338Z;ISIN;EZ1ZGGF7C2H6;1.4415285;360T;MONE;CAD;N/A;6700000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669955487L1;false;TPAC,FULJ,ILQD
2023-10-10T14:13:00.901Z;ISIN;EZ5ZR8K0L294;5.22156;360T;MONE;BRL;N/A;125000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669921792;false;FULJ,ILQD
2023-10-10T14:12:47.062Z;ISIN;EZ2SMCKW5G98;4.290679;360T;MONE;PLN;N/A;413782.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669954892L2;false;TPAC,FULJ,ILQD
2023-10-10T14:12:47.062Z;ISIN;EZ2SMCKW5G98;4.290679;360T;MONE;PLN;N/A;385080.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669954892L1;false;TPAC,FULJ,ILQD
2023-10-10T14:12:22.289Z;ISIN;EZVD92790WT8;939.58;360T;MONE;CLP;N/A;125000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669921681;false;FULJ,ILQD
2023-10-10T14:11:52.757Z;ISIN;EZ5RG48CYX38;10.8347875;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669949323;false;FULJ,ILQD
2023-10-10T14:11:41.807Z;ISIN;EZFLLD9KNSB0;148.925;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669945678L2;false;TPAC,FULJ,ILQD
2023-10-10T14:11:41.807Z;ISIN;EZ86HTM28V45;148.94822;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669945678L1;false;TPAC,FULJ,ILQD
2023-10-10T14:10:48.600Z;ISIN;EZT79YW42723;1.0669762;360T;MONE;USD;N/A;1.891E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669949291;false;FULJ,ILQD
2023-10-10T14:10:10.339Z;ISIN;EZ0WDBBJC321;7.29369;360T;MONE;CNY;N/A;3100000.0;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669947221L2;false;TPAC,FULJ,ILQD
2023-10-10T14:10:10.339Z;ISIN;EZQ7XMN8GC96;7.293745;360T;MONE;CNY;N/A;3100000.0;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669947221L1;false;TPAC,FULJ,ILQD
2023-10-10T14:08:42.933Z;ISIN;EZ1ZGGF7C2H6;1.4415071;360T;MONE;CAD;N/A;150000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669946585L1;false;TPAC,FULJ,ILQD
2023-10-10T14:08:42.933Z;ISIN;EZSPGN6227M0;1.4420732;360T;MONE;CAD;N/A;150000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669946585L2;false;TPAC,FULJ,ILQD
2023-10-10T14:08:34.880Z;ISIN;EZ3FJJG4P0Y7;56.861;360T;MONE;PHP;N/A;3000000.0;PHP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669951738;false;FULJ,ILQD
2023-10-10T14:08:33.403Z;ISIN;EZHK7614F214;4.6841997;360T;MONE;RON;N/A;1.8E7;RON;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669948738L1;false;TPAC,FULJ,ILQD
2023-10-10T14:08:33.403Z;ISIN;EZ4BS7MWW4G2;4.68425;360T;MONE;RON;N/A;1.8E7;RON;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669948738L2;false;TPAC,FULJ,ILQD
2023-10-10T14:07:06.043Z;ISIN;EZ7LQ9F7LNH0;1.2271313;360T;MONE;USD;N/A;1.06E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669948344;false;FULJ,ILQD
2023-10-10T14:06:45.393Z;ISIN;EZ6XX64J8D05;1.0601425;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669954680L2;false;TPAC,FULJ,ILQD
2023-10-10T14:06:45.393Z;ISIN;EZ9CZ8R0VDS5;1.0600169;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669954680L1;false;TPAC,FULJ,ILQD
2023-10-10T14:06:19.092Z;ISIN;EZ8VHPZNFWJ1;1.356424;360T;MONE;CAD;N/A;2.15E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669947994;false;FULJ,ILQD
2023-10-10T14:06:11.603Z;ISIN;EZ9CZ8R0VDS5;1.0600268;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669954612L1;false;TPAC,FULJ,ILQD
