Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T17:32:54.652Z;ISIN;EZGRSMCLS2D4;1.645979;360T;MONE;AUD;N/A;5.5E7;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706773425L2;false;TPAC,FULJ,ILQD
2024-01-31T17:10:10.323Z;ISIN;EZFT83YH6QL2;7.7843;360T;MONE;CNY;N/A;1970533.0;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706772063;false;FULJ,ILQD
2024-01-31T17:09:09.333Z;ISIN;EZ0YP6NT5CX8;0.9320491;360T;MONE;CHF;N/A;1534138.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706771903;false;FULJ,ILQD
2024-01-31T16:55:56.064Z;ISIN;EZSJPVH3L4G4;1.0937095;360T;MONE;USD;N/A;1138599.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706768294;false;FULJ,ILQD
2024-01-31T16:53:24.588Z;ISIN;EZ8031G63Y70;0.8572982;360T;MONE;CHF;N/A;2860297.8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706662076;false;FULJ,ILQD
2024-01-31T16:50:10.775Z;ISIN;EZ77G37XNL82;1.088037;360T;MONE;USD;N/A;1.0E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706770804L2;false;TPAC,FULJ,ILQD
2024-01-31T16:49:19.342Z;ISIN;EZ77G37XNL82;1.0880063;360T;MONE;USD;N/A;1.0E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706770655L2;false;TPAC,FULJ,ILQD
2024-01-31T16:41:32.979Z;ISIN;EZ8NK489JDJ6;1.089093;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706340313L2;false;TPAC,FULJ,ILQD
2024-01-31T16:41:22.983Z;ISIN;EZ8NK489JDJ6;1.089093;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706340242L2;false;TPAC,FULJ,ILQD
2024-01-31T16:41:12.994Z;ISIN;EZ8NK489JDJ6;1.089073;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706340140L2;false;TPAC,FULJ,ILQD
2024-01-31T16:41:04.064Z;ISIN;EZ8NK489JDJ6;1.089053;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706340080L2;false;TPAC,FULJ,ILQD
2024-01-31T16:40:52.977Z;ISIN;EZ8NK489JDJ6;1.08909;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706340028L2;false;TPAC,FULJ,ILQD
2024-01-31T16:40:42.983Z;ISIN;EZ8NK489JDJ6;1.08902;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706337942L2;false;TPAC,FULJ,ILQD
2024-01-31T16:40:32.984Z;ISIN;EZ8NK489JDJ6;1.08897;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706337845L2;false;TPAC,FULJ,ILQD
2024-01-31T16:40:22.978Z;ISIN;EZ8NK489JDJ6;1.08895;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706337687L2;false;TPAC,FULJ,ILQD
2024-01-31T16:40:12.840Z;ISIN;EZ8NK489JDJ6;1.088961;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706337573L2;false;TPAC,FULJ,ILQD
2024-01-31T16:35:49.057Z;ISIN;EZ98XTM287D4;0.8567536;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706759392;false;FULJ,ILQD
2024-01-31T16:34:07.529Z;ISIN;EZ229RK2QZF2;25.04554;360T;MONE;CZK;N/A;3475508.97;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706757852;false;FULJ,ILQD
2024-01-31T16:34:07.364Z;ISIN;EZZPMTR46BC1;7.7637041;360T;MONE;CNY;N/A;7668128.41;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706757494;false;FULJ,ILQD
2024-01-31T16:34:07.310Z;ISIN;EZWMMGPPTDY9;1.089468;360T;MONE;USD;N/A;2900199.73;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706757482;false;FULJ,ILQD
2024-01-31T16:32:36.940Z;ISIN;EZVZ1RNG25M5;1.0861878;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706762680L2;false;TPAC,FULJ,ILQD
2024-01-31T16:30:37.847Z;ISIN;EZ1PY61P0P98;158.1746;360T;MONE;JPY;N/A;1.0E8;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706761076L1;false;TPAC,FULJ,ILQD
2024-01-31T16:29:02.772Z;ISIN;EZ98XTM287D4;0.8570396;360T;MONE;CHF;N/A;550000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706753638;false;FULJ,ILQD
2024-01-31T16:25:48.251Z;ISIN;EZWFZTFL6T73;0.9297797;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706759315L1;false;TPAC,FULJ,ILQD
2024-01-31T16:25:48.242Z;ISIN;EZ68KX73JVW8;11.2187681;360T;MONE;SEK;N/A;5800000.0;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706759337L1;false;TPAC,FULJ,ILQD
2024-01-31T16:23:33.818Z;ISIN;EZ0GLJG70F52;17.599829;360T;MONE;MXN;N/A;2.5E7;MXN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706758563L2;false;TPAC,FULJ,ILQD
2024-01-31T16:20:59.611Z;ISIN;EZ9W3FG538H2;4.342654;360T;MONE;PLN;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706758176;false;FULJ,ILQD
2024-01-31T16:15:28.873Z;ISIN;EZWGTT669MJ7;0.567112;360T;MONE;CHF;N/A;1719000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756807;false;FULJ,ILQD
2024-01-31T16:14:49.708Z;ISIN;EZ8MQKZNN4Y5;1.0872961;360T;MONE;USD;N/A;4000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756666L1;false;TPAC,FULJ,ILQD
2024-01-31T16:14:49.011Z;ISIN;EZGPMY6WGN38;7.996436;360T;MONE;DKK;N/A;157000.0;DKK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756651;false;FULJ,ILQD
2024-01-31T16:14:00.642Z;ISIN;EZ511H7BR351;170.2497;360T;MONE;JPY;N/A;4.043E8;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756177;false;FULJ,ILQD
2024-01-31T16:13:24.759Z;ISIN;EZ85LCH5WSY5;5.12067;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706683172;false;FULJ,ILQD
2024-01-31T16:13:16.142Z;ISIN;EZT79YW42723;1.08651;360T;MONE;USD;N/A;130000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741482;false;FULJ,ILQD
2024-01-31T16:13:15.127Z;ISIN;EZK2KXDLNW21;7.998694;360T;MONE;DKK;N/A;157000.0;DKK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756076;false;FULJ,ILQD
2024-01-31T16:12:55.487Z;ISIN;EZ85LCH5WSY5;5.12243;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706682325;false;FULJ,ILQD
2024-01-31T16:12:41.474Z;ISIN;EZSJGPDD8B71;0.56714;360T;MONE;CHF;N/A;1719000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756064L1;false;TPAC,FULJ,ILQD
2024-01-31T16:12:41.474Z;ISIN;EZSJGPDD8B71;0.56714;360T;MONE;CHF;N/A;1719000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706756064L2;false;TPAC,FULJ,ILQD
2024-01-31T16:12:06.637Z;ISIN;EZ85LCH5WSY5;5.12269;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706681040;false;FULJ,ILQD
2024-01-31T16:11:24.188Z;ISIN;EZ85LCH5WSY5;5.11936;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706680938;false;FULJ,ILQD
2024-01-31T16:10:35.401Z;ISIN;EZNYZDVB4CS8;23.6949174;360T;MONE;ZAR;N/A;407.93;ZAR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706755120;false;FULJ,ILQD
2024-01-31T16:08:55.702Z;ISIN;EZ85LCH5WSY5;5.12079;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706680006;false;FULJ,ILQD
2024-01-31T16:08:12.040Z;ISIN;EZ85LCH5WSY5;5.12419;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706679766;false;FULJ,ILQD
2024-01-31T16:07:53.412Z;ISIN;EZ3TN78KPBZ2;11.2287389;360T;MONE;SEK;N/A;2.453E8;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706662065L2;false;TPAC,FULJ,ILQD
2024-01-31T16:06:46.587Z;ISIN;EZ3DD3S31R00;10.250154;360T;MONE;SEK;N/A;2.6955E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706754008;false;FULJ,ILQD
2024-01-31T16:04:52.112Z;ISIN;EZ85LCH5WSY5;5.1343;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706674665;false;FULJ,ILQD
2024-01-31T16:03:52.201Z;ISIN;EZ85LCH5WSY5;5.13427;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706665695;false;FULJ,ILQD
2024-01-31T16:03:41.391Z;ISIN;EZ451QTGGDP4;1.088294;360T;MONE;USD;N/A;1100000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706753191;false;FULJ,ILQD
2024-01-31T16:02:19.088Z;ISIN;EZMS4YHHNG70;4.6278563;360T;MONE;ILS;N/A;1650000.0;ILS;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706660795L2;false;TPAC,FULJ,ILQD
2024-01-31T16:00:50.086Z;ISIN;EZQH2QGMQXC6;17.750286;360T;MONE;MXN;N/A;2.0E7;MXN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751843L2;false;TPAC,FULJ,ILQD
2024-01-31T16:00:33.630Z;ISIN;EZV9Y3WYYKJ6;0.8533355;360T;MONE;GBP;N/A;8.3058221E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297491L4;false;TPAC,FULJ,ILQD
2024-01-31T16:00:33.630Z;ISIN;EZ3G6CHXF1W9;0.8531625;360T;MONE;GBP;N/A;7.6759415E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297491L3;false;TPAC,FULJ,ILQD
2024-01-31T16:00:33.630Z;ISIN;EZ3G6CHXF1W9;0.8531625;360T;MONE;GBP;N/A;7.6759415E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297491L2;false;TPAC,FULJ,ILQD
2024-01-31T16:00:33.630Z;ISIN;EZ3G6CHXF1W9;0.8531625;360T;MONE;GBP;N/A;8.3058221E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297491L1;false;TPAC,FULJ,ILQD
2024-01-31T16:00:15.551Z;ISIN;EZ8MQKZNN4Y5;1.0881825;360T;MONE;USD;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751287L1;false;TPAC,FULJ,ILQD
2024-01-31T16:00:15.551Z;ISIN;EZ0CD9XYDHC1;1.6423381;360T;MONE;AUD;N/A;100000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751293L1;false;TPAC,FULJ,ILQD
2024-01-31T16:00:14.404Z;ISIN;EZ68KX73JVW8;11.2249528;360T;MONE;SEK;N/A;500000.0;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751271L2;false;TPAC,FULJ,ILQD
2024-01-31T16:00:14.404Z;ISIN;EZ68KX73JVW8;11.2249528;360T;MONE;SEK;N/A;800000.0;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751271L1;false;TPAC,FULJ,ILQD
2024-01-31T16:00:14.404Z;ISIN;EZ68KX73JVW8;11.2249528;360T;MONE;SEK;N/A;1000000.0;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751271L3;false;TPAC,FULJ,ILQD
2024-01-31T15:59:54.070Z;ISIN;EZDLGV9YFTL1;10.279048;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706751167;false;FULJ,ILQD
2024-01-31T15:59:15.639Z;ISIN;EZQFS88BJ5K2;17.84361;360T;MONE;MXN;N/A;3.0E7;MXN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706750760L2;false;TPAC,FULJ,ILQD
2024-01-31T15:57:12.525Z;ISIN;EZBHM15PBB78;1.089892;360T;MONE;USD;N/A;2590423.96;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706744506;false;FULJ,ILQD
2024-01-31T15:56:57.625Z;ISIN;EZ12LL3XP9J4;1.0869123;360T;MONE;USD;N/A;90090.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706750556;false;FULJ,ILQD
2024-01-31T15:56:13.427Z;ISIN;EZ85LCH5WSY5;5.12898;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706647278;false;FULJ,ILQD
2024-01-31T15:55:16.446Z;ISIN;EZDLGV9YFTL1;10.290838;360T;MONE;SEK;N/A;6.32E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706749247;false;FULJ,ILQD
2024-01-31T15:51:57.171Z;ISIN;EZ85LCH5WSY5;5.1347;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706646974;false;FULJ,ILQD
2024-01-31T15:50:33.588Z;ISIN;EZ5RVCBS63M5;5.08881;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706646141;false;FULJ,ILQD
2024-01-31T15:50:30.381Z;ISIN;EZ8NK489JDJ6;1.0904289;360T;MONE;USD;N/A;578283.39;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706748170L2;false;TPAC,FULJ,ILQD
2024-01-31T15:48:58.929Z;ISIN;EZ5RVCBS63M5;5.08774;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706645161;false;FULJ,ILQD
2024-01-31T15:47:55.800Z;ISIN;EZ5CGZ1B41Z4;1.091065;360T;MONE;USD;N/A;343755.5;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706747741;false;FULJ,ILQD
2024-01-31T15:46:58.976Z;ISIN;EZB2J5XP7Q19;143.74585;360T;MONE;JPY;N/A;489534.58;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741421;false;FULJ,ILQD
2024-01-31T15:46:18.665Z;ISIN;EZ3ZJKNS9WL9;1.087991;360T;MONE;USD;N/A;300000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741413;false;FULJ,ILQD
2024-01-31T15:46:00.336Z;ISIN;EZ6835HS0XT0;1.088061;360T;MONE;USD;N/A;866000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741290L2;false;TPAC,FULJ,ILQD
2024-01-31T15:45:54.531Z;ISIN;EZ6Z5MD9YSD4;0.8532433;360T;MONE;CHF;N/A;700000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706740911;false;FULJ,ILQD
2024-01-31T15:45:37.367Z;ISIN;EZ77G37XNL82;1.0883879;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706636963L2;false;TPAC,FULJ,ILQD
2024-01-31T15:45:25.906Z;ISIN;EZ1VMS41ZTW3;145.02756;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741906L2;false;TPAC,FULJ,ILQD
2024-01-31T15:44:50.960Z;ISIN;EZBXBQMP9749;5.1202;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706636767;false;FULJ,ILQD
2024-01-31T15:44:14.075Z;ISIN;EZBXBQMP9749;5.11493;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706628381;false;FULJ,ILQD
2024-01-31T15:43:58.917Z;ISIN;EZ1XY4QK3WG6;1.086997;360T;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706739986L2;false;TPAC,FULJ,ILQD
2024-01-31T15:43:57.482Z;ISIN;EZ8HMCWK4DP0;145.7782;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741547L2;false;TPAC,FULJ,ILQD
2024-01-31T15:42:57.713Z;ISIN;EZ1XY4QK3WG6;1.087089;360T;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706738343L2;false;TPAC,FULJ,ILQD
2024-01-31T15:42:32.353Z;ISIN;EZ85LCH5WSY5;5.13052;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706627818;false;FULJ,ILQD
2024-01-31T15:41:11.311Z;ISIN;EZG1Q1ZXV630;33.197825;360T;MONE;TRY;N/A;500000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706737473;false;FULJ,ILQD
2024-01-31T15:40:49.951Z;ISIN;EZ85LCH5WSY5;5.12584;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706627575;false;FULJ,ILQD
2024-01-31T15:40:16.285Z;ISIN;EZPSH0B4JBJ5;7.78946;360T;MONE;CNY;N/A;8.9267E7;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706737985L2;false;TPAC,FULJ,ILQD
2024-01-31T15:39:33.635Z;ISIN;EZ85LCH5WSY5;5.12756;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706626695;false;FULJ,ILQD
2024-01-31T15:33:02.921Z;ISIN;EZZL918R42Y4;17.24426;360T;MONE;MXN;N/A;2192869.63;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706737175;false;FULJ,ILQD
2024-01-31T15:33:02.726Z;ISIN;EZ21DSXLL1R3;25.17844;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741255L2;false;TPAC,FULJ,ILQD
2024-01-31T15:33:02.726Z;ISIN;EZXB7KWX5YP2;25.16203;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741255L1;false;TPAC,FULJ,ILQD
2024-01-31T15:30:52.950Z;ISIN;EZ25B85LGDY6;1.2740833;360T;MONE;USD;N/A;4000000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741470L2;false;TPAC,FULJ,ILQD
2024-01-31T15:30:03.957Z;ISIN;EZFT83YH6QL2;7.7939;360T;MONE;CNY;N/A;2.04913545E7;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706735581;false;FULJ,ILQD
2024-01-31T15:29:30.091Z;ISIN;EZ85LCH5WSY5;5.12861;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706626433;false;FULJ,ILQD
2024-01-31T15:29:03.818Z;ISIN;EZ9Z70CGRTV1;3.984143;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706742156L2;false;TPAC,FULJ,ILQD
2024-01-31T15:27:57.056Z;ISIN;EZ41K7LNC693;1.0871748;360T;MONE;USD;N/A;1768198.27;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706730690;false;FULJ,ILQD
2024-01-31T15:27:54.716Z;ISIN;EZ85LCH5WSY5;5.12786;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706626218;false;FULJ,ILQD
2024-01-31T15:27:25.370Z;ISIN;EZ85LCH5WSY5;5.1306;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706626024;false;FULJ,ILQD
2024-01-31T15:27:17.896Z;ISIN;EZ47X64NKJB2;22.90142;360T;MONE;CZK;N/A;5.0E8;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706741272L2;false;TPAC,FULJ,ILQD
2024-01-31T15:25:42.158Z;ISIN;EZ77G37XNL82;1.089046;360T;MONE;USD;N/A;1.0E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706740625L2;false;TPAC,FULJ,ILQD
2024-01-31T15:25:42.158Z;ISIN;EZ1HYLFW4WK0;1.086445;360T;MONE;USD;N/A;1.0E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706740625L1;false;TPAC,FULJ,ILQD
2024-01-31T15:23:55.203Z;ISIN;EZ3ZJKNS9WL9;1.0897402;360T;MONE;USD;N/A;2600000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706728826L2;false;TPAC,FULJ,ILQD
2024-01-31T15:19:28.917Z;ISIN;EZ85LCH5WSY5;5.13901;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706625184;false;FULJ,ILQD
2024-01-31T15:18:51.522Z;ISIN;EZ85LCH5WSY5;5.13526;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706624994;false;FULJ,ILQD
2024-01-31T15:17:15.038Z;ISIN;EZ85LCH5WSY5;5.1337;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706624450;false;FULJ,ILQD
2024-01-31T15:16:17.443Z;ISIN;EZ85LCH5WSY5;5.13567;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706624062;false;FULJ,ILQD
2024-01-31T15:14:12.537Z;ISIN;EZV3HZFQB9M4;1.0884426;360T;MONE;USD;N/A;1.5E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706735671L2;false;TPAC,FULJ,ILQD
2024-01-31T15:12:26.965Z;ISIN;EZ4HC48727M6;1.454112;360T;MONE;SGD;N/A;2.789363762E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706729215;false;FULJ,ILQD
2024-01-31T15:07:50.062Z;ISIN;EZ85LCH5WSY5;5.13702;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706623903;false;FULJ,ILQD
2024-01-31T15:07:38.333Z;ISIN;EZ85LCH5WSY5;5.13974;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706623693;false;FULJ,ILQD
2024-01-31T15:07:12.848Z;ISIN;EZ85LCH5WSY5;5.13684;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706623483;false;FULJ,ILQD
2024-01-31T15:07:00.991Z;ISIN;EZ85LCH5WSY5;5.13442;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706614292;false;FULJ,ILQD
2024-01-31T15:05:25.783Z;ISIN;EZ3FZ24QHJK8;11.2388064;360T;MONE;SEK;N/A;1948677.18;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706721861;false;FULJ,ILQD
2024-01-31T15:04:56.472Z;ISIN;EZVZ1RNG25M5;1.0888585;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706728478L2;false;TPAC,FULJ,ILQD
2024-01-31T15:02:56.982Z;ISIN;EZ5YYQJ82DS7;146.18205;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706728121L2;false;TPAC,FULJ,ILQD
2024-01-31T15:02:39.799Z;ISIN;EZ2WBM8T2651;12.2797835;360T;MONE;NOK;N/A;2000000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706727492L2;false;TPAC,FULJ,ILQD
2024-01-31T15:01:20.364Z;ISIN;EZ8NK489JDJ6;1.092452;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706726793L2;false;TPAC,FULJ,ILQD
2024-01-31T14:59:10.497Z;ISIN;EZ1VMS41ZTW3;145.3096;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706725744L2;false;TPAC,FULJ,ILQD
2024-01-31T14:57:23.287Z;ISIN;EZ8HMCWK4DP0;145.88307;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706724270L2;false;TPAC,FULJ,ILQD
2024-01-31T14:55:57.809Z;ISIN;EZVZ1RNG25M5;1.0897502;360T;MONE;USD;N/A;2.0E8;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706723181L2;false;TPAC,FULJ,ILQD
2024-01-31T14:55:47.778Z;ISIN;EZ1HYLFW4WK0;1.0884947;360T;MONE;USD;N/A;126000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706726882;false;FULJ,ILQD
2024-01-31T14:53:56.219Z;ISIN;EZVZ1RNG25M5;1.0894029;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706586917L2;false;TPAC,FULJ,ILQD
