Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-18T17:04:04.617Z;ISIN;EZWKW7X43R52;1.0816207;360T;MONE;USD;N/A;3.93E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622995527;false;FULJ,ILQD
2023-05-18T16:59:37.672Z;ISIN;EZ1MJ0DTBWC6;1.0788862;360T;MONE;USD;N/A;2.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622995416;false;FULJ,ILQD
2023-05-18T16:56:51.588Z;ISIN;EZ1MJ0DTBWC6;1.0789708;360T;MONE;USD;N/A;3.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622995323;false;FULJ,ILQD
2023-05-18T15:46:39.950Z;ISIN;EZN709NCD8S1;1.350409;360T;MONE;CAD;N/A;356380.82;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623203496L2;false;TPAC,FULJ,ILQD
2023-05-18T15:46:39.950Z;ISIN;EZN709NCD8S1;1.350409;360T;MONE;CAD;N/A;821696.78;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623203496L1;false;TPAC,FULJ,ILQD
2023-05-18T15:46:26.901Z;ISIN;EZS5D68YQ2G9;19.364195;360T;MONE;ZAR;N/A;21615.37;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623202373;false;FULJ,ILQD
2023-05-18T15:19:43.093Z;ISIN;EZ5SPFRRGXH5;149.227;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192786L2;false;TPAC,FULJ,ILQD
2023-05-18T15:19:43.093Z;ISIN;EZM9GMLLGR17;149.2674;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192786L1;false;TPAC,FULJ,ILQD
2023-05-18T15:18:06.712Z;ISIN;EZ57ZBT78QK8;1.73647;360T;MONE;NZD;N/A;1800000.0;NZD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192766L2;false;TPAC,FULJ,ILQD
2023-05-18T15:18:06.712Z;ISIN;EZRX7V06VK34;1.736202;360T;MONE;NZD;N/A;1800000.0;NZD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192766L1;false;TPAC,FULJ,ILQD
2023-05-18T15:17:42.835Z;ISIN;EZQQ0D5V9DD1;1.630753;360T;MONE;AUD;N/A;2.15E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192738L1;false;TPAC,FULJ,ILQD
2023-05-18T15:17:42.835Z;ISIN;EZQFDGN69HN2;1.63084;360T;MONE;AUD;N/A;2.15E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192738L2;false;TPAC,FULJ,ILQD
2023-05-18T15:17:15.145Z;ISIN;EZ3HYMSGQT14;1.45328;360T;MONE;SGD;N/A;1.75E7;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192564L2;false;TPAC,FULJ,ILQD
2023-05-18T15:17:15.145Z;ISIN;EZ58V3Y9LQ97;1.453155;360T;MONE;SGD;N/A;1.75E7;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192564L1;false;TPAC,FULJ,ILQD
2023-05-18T15:16:17.431Z;ISIN;EZFT0RZXRFR7;17.7199387;360T;MONE;MXN;N/A;1.43E8;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192293L2;false;TPAC,FULJ,ILQD
2023-05-18T15:16:17.431Z;ISIN;EZYPNR5FB414;17.7164509;360T;MONE;MXN;N/A;1.43E8;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192293L1;false;TPAC,FULJ,ILQD
2023-05-18T15:15:31.422Z;ISIN;EZGRJLTZ46R3;1.34945;360T;MONE;CAD;N/A;2.6E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192288L2;false;TPAC,FULJ,ILQD
2023-05-18T15:15:31.422Z;ISIN;EZV6BQ8TLKX0;1.349481;360T;MONE;CAD;N/A;2.6E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192288L1;false;TPAC,FULJ,ILQD
2023-05-18T15:15:08.277Z;ISIN;EZ1QQTCCMSL1;1.2400339;360T;MONE;USD;N/A;2.9E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192223L2;false;TPAC,FULJ,ILQD
2023-05-18T15:15:08.277Z;ISIN;EZLVFR4SWC01;1.2400068;360T;MONE;USD;N/A;2.9E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623192223L1;false;TPAC,FULJ,ILQD
2023-05-18T14:56:09.743Z;ISIN;EZ7PS2PMWG29;0.9719467;360T;MONE;CHF;N/A;48000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194405;false;FULJ,ILQD
2023-05-18T14:53:23.878Z;ISIN;EZ149QLLVGD9;1.0839427;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623196975L2;false;TPAC,FULJ,ILQD
2023-05-18T14:53:23.878Z;ISIN;EZBCQR739PF3;1.07683;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623196975L1;false;TPAC,FULJ,ILQD
2023-05-18T14:52:39.996Z;ISIN;EZNBSPM80018;24.47703;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623197061L1;false;TPAC,FULJ,ILQD
2023-05-18T14:52:39.996Z;ISIN;EZJXV0TFS798;24.50743;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623197061L2;false;TPAC,FULJ,ILQD
2023-05-18T14:51:23.891Z;ISIN;EZZXKGQBT8C3;1.1245317;360T;MONE;CHF;N/A;5643.5;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194690;false;FULJ,ILQD
2023-05-18T14:51:23.590Z;ISIN;EZN8CGM4ZNL9;8.5797945;360T;MONE;DKK;N/A;2269.39;DKK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194163;false;FULJ,ILQD
2023-05-18T14:51:22.684Z;ISIN;EZ6N071H9ZR7;0.8678729;360T;MONE;GBP;N/A;2574.86;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194111;false;FULJ,ILQD
2023-05-18T14:45:47.846Z;ISIN;EZC1GSN958Q8;7.0535;360T;MONE;CNY;N/A;9.5E7;CNY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623187597L2;false;TPAC,FULJ,ILQD
2023-05-18T14:45:47.846Z;ISIN;EZF90ZTNLX77;7.05504;360T;MONE;CNY;N/A;9.5E7;CNY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623187597L1;false;TPAC,FULJ,ILQD
2023-05-18T14:36:33.228Z;ISIN;EZ7ZG3SY9V17;7.82833;360T;MONE;HKD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623195322L1;false;TPAC,FULJ,ILQD
2023-05-18T14:36:33.228Z;ISIN;EZH6P3FJ7192;7.82813;360T;MONE;HKD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623195322L2;false;TPAC,FULJ,ILQD
2023-05-18T14:35:39.902Z;ISIN;EZXXK281WQ58;4.2229;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194972L2;false;TPAC,FULJ,ILQD
2023-05-18T14:35:39.902Z;ISIN;EZT1X0486M45;4.222215;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194972L1;false;TPAC,FULJ,ILQD
2023-05-18T14:33:18.925Z;ISIN;EZWXJXHLCPN6;1.082905;360T;MONE;USD;N/A;1200000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623191752L2;false;TPAC,FULJ,ILQD
2023-05-18T14:33:18.925Z;ISIN;EZBCQR739PF3;1.0784;360T;MONE;USD;N/A;1200000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623191752L1;false;TPAC,FULJ,ILQD
2023-05-18T14:33:02.382Z;ISIN;EZL4TZY2CR15;1.24246;360T;MONE;USD;N/A;300000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623191723L1;false;TPAC,FULJ,ILQD
2023-05-18T14:33:02.382Z;ISIN;EZD3Q6NYKR33;1.2442845;360T;MONE;USD;N/A;300000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623191723L2;false;TPAC,FULJ,ILQD
2023-05-18T14:32:58.909Z;ISIN;EZF90ZTNLX77;7.05504;360T;MONE;CNY;N/A;2.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194638L1;false;TPAC,FULJ,ILQD
2023-05-18T14:32:58.909Z;ISIN;EZC1GSN958Q8;7.0534;360T;MONE;CNY;N/A;2.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194638L2;false;TPAC,FULJ,ILQD
2023-05-18T14:32:22.305Z;ISIN;EZGRJLTZ46R3;1.34787;360T;MONE;CAD;N/A;8.4E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194627L2;false;TPAC,FULJ,ILQD
2023-05-18T14:32:22.305Z;ISIN;EZV6BQ8TLKX0;1.3478949;360T;MONE;CAD;N/A;8.4E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194627L1;false;TPAC,FULJ,ILQD
2023-05-18T14:30:41.094Z;ISIN;EZSC9HD5ZR99;0.6612794;360T;MONE;USD;N/A;3.6E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194252L1;false;TPAC,FULJ,ILQD
2023-05-18T14:30:41.094Z;ISIN;EZWMK5VL68Y1;0.66135;360T;MONE;USD;N/A;3.6E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623194252L2;false;TPAC,FULJ,ILQD
2023-05-18T14:27:11.674Z;ISIN;EZ35W4HF7NH7;1.0826245;360T;MONE;USD;N/A;800000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623190648;false;FULJ,ILQD
2023-05-18T14:20:56.072Z;ISIN;EZ1QQTCCMSL1;1.2422932;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184641L2;false;TPAC,FULJ,ILQD
2023-05-18T14:20:56.072Z;ISIN;EZLVFR4SWC01;1.2422672;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184641L1;false;TPAC,FULJ,ILQD
2023-05-18T14:20:26.596Z;ISIN;EZKWC6QP1Z04;1.0780246;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623191905L2;false;TPAC,FULJ,ILQD
2023-05-18T14:20:26.596Z;ISIN;EZ7Z7N10MKB4;1.077973;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623191905L1;false;TPAC,FULJ,ILQD
2023-05-18T14:20:17.519Z;ISIN;EZLVFR4SWC01;1.2423061;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185143L1;false;TPAC,FULJ,ILQD
2023-05-18T14:20:17.519Z;ISIN;EZ1QQTCCMSL1;1.2423301;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185143L2;false;TPAC,FULJ,ILQD
2023-05-18T14:16:48.434Z;ISIN;EZVG4JC5FMW3;1.0896315;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623189131L2;false;TPAC,FULJ,ILQD
2023-05-18T14:16:48.434Z;ISIN;EZBCQR739PF3;1.07839;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623189131L1;false;TPAC,FULJ,ILQD
2023-05-18T14:14:44.484Z;ISIN;EZKWC6QP1Z04;1.0779046;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623190006L2;false;TPAC,FULJ,ILQD
2023-05-18T14:14:44.484Z;ISIN;EZ7Z7N10MKB4;1.0778521;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623190006L1;false;TPAC,FULJ,ILQD
2023-05-18T14:11:27.791Z;ISIN;EZ6N071H9ZR7;0.8674672;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623188255;false;FULJ,ILQD
2023-05-18T14:10:29.616Z;ISIN;EZQQ0D5V9DD1;1.6298728;360T;MONE;AUD;N/A;4000000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623094695L1;false;TPAC,FULJ,ILQD
2023-05-18T14:10:29.616Z;ISIN;EZ88TC6TWDJ3;1.6299909;360T;MONE;AUD;N/A;4000000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623094695L2;false;TPAC,FULJ,ILQD
2023-05-18T14:08:47.276Z;ISIN;EZ6N071H9ZR7;0.86765;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623090387L2;false;TPAC,FULJ,ILQD
2023-05-18T14:08:47.276Z;ISIN;EZ633BXC2804;0.8676187;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623090387L1;false;TPAC,FULJ,ILQD
2023-05-18T14:07:38.528Z;ISIN;EZ51KN9S56L0;0.8830482;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623187083L2;false;TPAC,FULJ,ILQD
2023-05-18T14:07:38.528Z;ISIN;EZ5Z0F3BTLR0;0.86769;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623187083L1;false;TPAC,FULJ,ILQD
2023-05-18T14:03:27.816Z;ISIN;EZQFDGN69HN2;1.6306;360T;MONE;AUD;N/A;1.75E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186441L2;false;TPAC,FULJ,ILQD
2023-05-18T14:03:27.816Z;ISIN;EZQQ0D5V9DD1;1.630514;360T;MONE;AUD;N/A;1.75E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186441L1;false;TPAC,FULJ,ILQD
2023-05-18T14:02:34.091Z;ISIN;EZ7Z7N10MKB4;1.07821;360T;MONE;USD;N/A;4.63E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184067L1;false;TPAC,FULJ,ILQD
2023-05-18T14:02:34.091Z;ISIN;EZKWC6QP1Z04;1.0782692;360T;MONE;USD;N/A;4.63E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184067L2;false;TPAC,FULJ,ILQD
2023-05-18T14:02:24.543Z;ISIN;EZM9GMLLGR17;149.14915;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186206L1;false;TPAC,FULJ,ILQD
2023-05-18T14:02:24.543Z;ISIN;EZ5SPFRRGXH5;149.108;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186206L2;false;TPAC,FULJ,ILQD
2023-05-18T14:01:45.859Z;ISIN;EZSC9HD5ZR99;0.6612582;360T;MONE;USD;N/A;1.5E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186167L1;false;TPAC,FULJ,ILQD
2023-05-18T14:01:45.859Z;ISIN;EZWMK5VL68Y1;0.66133;360T;MONE;USD;N/A;1.5E7;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186167L2;false;TPAC,FULJ,ILQD
2023-05-18T14:01:11.079Z;ISIN;EZ1RSW4VN2W9;20.9638202;360T;MONE;ZAR;N/A;3000000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186171L1;false;TPAC,FULJ,ILQD
2023-05-18T14:01:11.079Z;ISIN;EZF3WCYCH1X6;20.97205;360T;MONE;ZAR;N/A;3000000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186171L2;false;TPAC,FULJ,ILQD
2023-05-18T14:01:04.336Z;ISIN;EZ7Z7N10MKB4;1.07771;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186543L1;false;TPAC,FULJ,ILQD
2023-05-18T14:01:04.336Z;ISIN;EZ6TCVW4MHF7;1.078179;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186543L2;false;TPAC,FULJ,ILQD
2023-05-18T14:00:31.868Z;ISIN;EZ7Z7N10MKB4;1.0776667;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186506L1;false;TPAC,FULJ,ILQD
2023-05-18T14:00:31.868Z;ISIN;EZ4PF8GD6QQ6;1.078076;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623186506L2;false;TPAC,FULJ,ILQD
2023-05-18T14:00:02.806Z;ISIN;EZRX7V06VK34;1.7350339;360T;MONE;NZD;N/A;400000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185614L1;false;TPAC,FULJ,ILQD
2023-05-18T14:00:02.806Z;ISIN;EZ57ZBT78QK8;1.7353;360T;MONE;NZD;N/A;400000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185614L2;false;TPAC,FULJ,ILQD
2023-05-18T13:58:59.137Z;ISIN;EZKHY1PY3HQ1;102.6711;360T;MONE;JPY;N/A;400000.0;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185553L1;false;TPAC,FULJ,ILQD
2023-05-18T13:58:59.137Z;ISIN;EZ24MHMBF2J0;102.632;360T;MONE;JPY;N/A;400000.0;SGD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185553L2;false;TPAC,FULJ,ILQD
2023-05-18T13:58:02.109Z;ISIN;EZBCQR739PF3;1.07786;360T;MONE;USD;N/A;5.0E8;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185326L2;false;TPAC,FULJ,ILQD
2023-05-18T13:58:02.109Z;ISIN;EZKWC6QP1Z04;1.0776841;360T;MONE;USD;N/A;5.0E8;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185326L1;false;TPAC,FULJ,ILQD
2023-05-18T13:57:53.355Z;ISIN;EZN2FCPGXZS6;7.827423;360T;MONE;JPY;N/A;2.9E7;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185377L1;false;TPAC,FULJ,ILQD
2023-05-18T13:57:53.355Z;ISIN;EZWP0DNNH759;7.8185;360T;MONE;JPY;N/A;2.9E7;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185377L2;false;TPAC,FULJ,ILQD
2023-05-18T13:57:52.777Z;ISIN;EZKWC6QP1Z04;1.0776679;360T;MONE;USD;N/A;3455.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184216;false;FULJ,ILQD
2023-05-18T13:57:51.983Z;ISIN;EZ6N071H9ZR7;0.8673406;360T;MONE;GBP;N/A;30300.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184207;false;FULJ,ILQD
2023-05-18T13:57:45.414Z;ISIN;EZ1QQTCCMSL1;1.242466;360T;MONE;USD;N/A;1557.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184190L6;false;TPAC,FULJ,ILQD
2023-05-18T13:57:45.414Z;ISIN;EZ1QQTCCMSL1;1.242466;360T;MONE;USD;N/A;778.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184190L1;false;TPAC,FULJ,ILQD
2023-05-18T13:57:45.414Z;ISIN;EZ1QQTCCMSL1;1.242466;360T;MONE;USD;N/A;2428.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184190L2;false;TPAC,FULJ,ILQD
2023-05-18T13:57:45.414Z;ISIN;EZ1QQTCCMSL1;1.242466;360T;MONE;USD;N/A;2428.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184190L3;false;TPAC,FULJ,ILQD
2023-05-18T13:57:45.414Z;ISIN;EZ1QQTCCMSL1;1.242466;360T;MONE;USD;N/A;1557.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184190L4;false;TPAC,FULJ,ILQD
2023-05-18T13:57:45.414Z;ISIN;EZ1QQTCCMSL1;1.242466;360T;MONE;USD;N/A;2429.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184190L5;false;TPAC,FULJ,ILQD
2023-05-18T13:57:44.962Z;ISIN;EZ1QQTCCMSL1;1.2424642;360T;MONE;USD;N/A;16050.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184100;false;FULJ,ILQD
2023-05-18T13:56:22.686Z;ISIN;EZ6N071H9ZR7;0.867367;360T;MONE;GBP;N/A;23400.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183870;false;FULJ,ILQD
2023-05-18T13:56:21.430Z;ISIN;EZZ0QWVMQMS9;17.68595;360T;MONE;JPY;N/A;9000000.0;HKD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185008L1;false;TPAC,FULJ,ILQD
2023-05-18T13:56:21.430Z;ISIN;EZB3V375GM44;17.6785;360T;MONE;JPY;N/A;9000000.0;HKD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623185008L2;false;TPAC,FULJ,ILQD
2023-05-18T13:56:12.790Z;ISIN;EZZXKGQBT8C3;1.124187;360T;MONE;CHF;N/A;9000.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183841;false;FULJ,ILQD
2023-05-18T13:56:11.828Z;ISIN;EZ1QQTCCMSL1;1.24263;360T;MONE;USD;N/A;13050.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183793;false;FULJ,ILQD
2023-05-18T13:56:10.361Z;ISIN;EZ6N071H9ZR7;0.867257;360T;MONE;GBP;N/A;40700.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183332L2;false;TPAC,FULJ,ILQD
2023-05-18T13:56:10.361Z;ISIN;EZ6N071H9ZR7;0.867257;360T;MONE;GBP;N/A;23200.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183332L1;false;TPAC,FULJ,ILQD
2023-05-18T13:55:20.982Z;ISIN;EZ3P3KK23VD5;23.711643;360T;MONE;CZK;N/A;700000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184718L1;false;TPAC,FULJ,ILQD
2023-05-18T13:55:20.982Z;ISIN;EZZPRCY9T8P5;23.719;360T;MONE;CZK;N/A;700000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184718L2;false;TPAC,FULJ,ILQD
2023-05-18T13:54:35.715Z;ISIN;EZV6BQ8TLKX0;1.3491061;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184503L1;false;TPAC,FULJ,ILQD
2023-05-18T13:54:35.715Z;ISIN;EZGRJLTZ46R3;1.34908;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184503L2;false;TPAC,FULJ,ILQD
2023-05-18T13:53:28.932Z;ISIN;EZKWC6QP1Z04;1.0775345;360T;MONE;USD;N/A;8.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623180236L2;false;TPAC,FULJ,ILQD
2023-05-18T13:53:28.932Z;ISIN;EZ7Z7N10MKB4;1.0774763;360T;MONE;USD;N/A;8.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623180236L1;false;TPAC,FULJ,ILQD
2023-05-18T13:52:30.944Z;ISIN;EZ7Z7N10MKB4;1.0774936;360T;MONE;USD;N/A;80000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184946;false;FULJ,ILQD
2023-05-18T13:52:06.612Z;ISIN;EZ633BXC2804;0.8671477;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623179901L1;false;TPAC,FULJ,ILQD
2023-05-18T13:52:06.612Z;ISIN;EZ6N071H9ZR7;0.8671779;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623179901L2;false;TPAC,FULJ,ILQD
2023-05-18T13:50:31.931Z;ISIN;EZY8D3R162Z9;10.1927962;360T;MONE;MAD;N/A;3500000.0;MAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183282L1;false;TPAC,FULJ,ILQD
2023-05-18T13:50:31.931Z;ISIN;EZCT36XK03P5;10.1869;360T;MONE;MAD;N/A;3500000.0;MAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183282L2;false;TPAC,FULJ,ILQD
2023-05-18T13:49:36.101Z;ISIN;EZ5Z0F3BTLR0;0.86731;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183062L1;false;TPAC,FULJ,ILQD
2023-05-18T13:49:36.101Z;ISIN;EZSXMDMF0S89;0.8741207;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623183062L2;false;TPAC,FULJ,ILQD
2023-05-18T13:49:20.953Z;ISIN;EZYCSQ1QS6C6;21.33367;360T;MONE;TRY;N/A;300000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182884L1;false;TPAC,FULJ,ILQD
2023-05-18T13:49:20.953Z;ISIN;EZVYVKW9RQY5;21.3539703;360T;MONE;TRY;N/A;300000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182884L2;false;TPAC,FULJ,ILQD
2023-05-18T13:49:12.568Z;ISIN;EZC1GSN958Q8;7.0592;360T;MONE;CNY;N/A;2.8E8;CNY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184343L1;false;TPAC,FULJ,ILQD
