Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-26T20:21:01.853Z;ISIN;EZ2PJVQ6KTK0;6.15145;360T;MONE;DKK;N/A;651000.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434769581;false;FULJ,ILQD
2021-04-26T20:19:29.051Z;ISIN;EZ2GNKGWDH14;8.3759401;360T;MONE;SEK;N/A;310000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434769566;false;FULJ,ILQD
2021-04-26T19:02:20.464Z;ISIN;EZ3Y9F2LM4C7;0.86964;360T;MONE;GBP;N/A;1.2E8;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434759856L2;false;TPAC,FULJ,ILQD
2021-04-26T19:02:20.464Z;ISIN;EZ24PJ465RG9;0.8696234;360T;MONE;GBP;N/A;1.2E8;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434759856L1;false;TPAC,FULJ,ILQD
2021-04-26T18:29:17.112Z;ISIN;EZ3Y9F2LM4C7;0.86977;360T;MONE;GBP;N/A;3.0E8;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434758231L2;false;TPAC,FULJ,ILQD
2021-04-26T18:29:17.112Z;ISIN;EZ24PJ465RG9;0.8697534;360T;MONE;GBP;N/A;3.0E8;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434758231L1;false;TPAC,FULJ,ILQD
2021-04-26T17:39:03.119Z;ISIN;EZB7F3S99RY9;8.2869396;360T;MONE;NOK;N/A;1400000.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434760777;false;FULJ,ILQD
2021-04-26T16:45:55.367Z;ISIN;EZ1QKL799W49;3.76997;360T;MONE;PLN;N/A;3.05E7;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434758212L1;false;TPAC,FULJ,ILQD
2021-04-26T16:45:55.367Z;ISIN;EZ8421RCL7P9;3.7693467;360T;MONE;PLN;N/A;3.05E7;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434758212L2;false;TPAC,FULJ,ILQD
2021-04-26T16:26:38.127Z;ISIN;EZ7ZXZLRMVR2;8.383;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434754331L2;false;TPAC,FULJ,ILQD
2021-04-26T16:26:38.127Z;ISIN;EZ2GNKGWDH14;8.3830516;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434754331L1;false;TPAC,FULJ,ILQD
2021-04-26T16:26:23.434Z;ISIN;EZ2B5PLMGQS0;0.7799;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434754327L2;false;TPAC,FULJ,ILQD
2021-04-26T16:26:23.434Z;ISIN;EZ39ZM2JYN88;0.779895;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434754327L1;false;TPAC,FULJ,ILQD
2021-04-26T16:11:59.288Z;ISIN;EZ9B6475ND48;21.4018;360T;MONE;CZK;N/A;3.0E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434753881L1;false;TPAC,FULJ,ILQD
2021-04-26T16:11:59.288Z;ISIN;EZ69M4GYHQP8;21.40141;360T;MONE;CZK;N/A;3.0E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434753881L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:33.821Z;ISIN;EZ4JW9RF4YS3;1.209241;360T;MONE;USD;N/A;3131957.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434747885L5;false;TPAC,FULJ,ILQD
2021-04-26T15:40:33.821Z;ISIN;EZNTS0CCW9X5;1.20798;360T;MONE;USD;N/A;717831.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434747885L4;false;TPAC,FULJ,ILQD
2021-04-26T15:40:33.821Z;ISIN;EZ4JW9RF4YS3;1.209241;360T;MONE;USD;N/A;717831.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434747885L3;false;TPAC,FULJ,ILQD
2021-04-26T15:40:33.821Z;ISIN;EZNTS0CCW9X5;1.20798;360T;MONE;USD;N/A;3131957.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434747885L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:33.821Z;ISIN;EZ4JW9RF4YS3;1.209241;360T;MONE;USD;N/A;2.2574121E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434747885L1;false;TPAC,FULJ,ILQD
2021-04-26T15:40:33.821Z;ISIN;EZNTS0CCW9X5;1.20798;360T;MONE;USD;N/A;1.00739E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434747885L6;false;TPAC,FULJ,ILQD
2021-04-26T15:40:32.669Z;ISIN;EZ55JGXQX210;10.12909;360T;MONE;SEK;N/A;4.0688791E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434747693L1;false;TPAC,FULJ,ILQD
2021-04-26T15:40:32.669Z;ISIN;EZVKCJXSB8W9;10.134854;360T;MONE;SEK;N/A;4.0688791E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434747693L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:31.976Z;ISIN;EZ7CNB68QCM3;130.6987;360T;MONE;JPY;N/A;2.5418868E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434747473L1;false;TPAC,FULJ,ILQD
2021-04-26T15:40:31.976Z;ISIN;EZ5D87S671M3;130.619;360T;MONE;JPY;N/A;2.5418868E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434747473L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:20.116Z;ISIN;EZVV0RDR72W0;1.549829;360T;MONE;AUD;N/A;1385747.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434747455L1;false;TPAC,FULJ,ILQD
2021-04-26T15:40:20.116Z;ISIN;EZ55S2WX18J7;1.54855;360T;MONE;AUD;N/A;1385747.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434747455L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:18.669Z;ISIN;EZ6QGWYNBZT7;1.1046663;360T;MONE;CHF;N/A;52038.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434747410L1;false;TPAC,FULJ,ILQD
2021-04-26T15:40:18.669Z;ISIN;EZ6MBFS1BBH9;1.10501;360T;MONE;CHF;N/A;52038.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434747410L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:06.014Z;ISIN;EZ2F3KQRVCF6;10.0212069;360T;MONE;NOK;N/A;4374511.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434747274L5;false;TPAC,FULJ,ILQD
2021-04-26T15:40:06.014Z;ISIN;EZ2F3KQRVCF6;10.0212069;360T;MONE;NOK;N/A;184629.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434747274L4;false;TPAC,FULJ,ILQD
2021-04-26T15:40:06.014Z;ISIN;EZ7R1FD00VN5;10.01124;360T;MONE;NOK;N/A;4374511.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434747274L3;false;TPAC,FULJ,ILQD
2021-04-26T15:40:06.014Z;ISIN;EZ7R1FD00VN5;10.01124;360T;MONE;NOK;N/A;184629.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434747274L2;false;TPAC,FULJ,ILQD
2021-04-26T15:40:06.014Z;ISIN;EZ7R1FD00VN5;10.01124;360T;MONE;NOK;N/A;666526.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434747274L1;false;TPAC,FULJ,ILQD
2021-04-26T15:40:06.014Z;ISIN;EZ2F3KQRVCF6;10.0212069;360T;MONE;NOK;N/A;666526.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434747274L6;false;TPAC,FULJ,ILQD
2021-04-26T15:39:57.844Z;ISIN;EZ8TV3H4D896;0.8706996;360T;MONE;GBP;N/A;415658.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434747188L3;false;TPAC,FULJ,ILQD
2021-04-26T15:39:57.844Z;ISIN;EZ3Y9F2LM4C7;0.86991;360T;MONE;GBP;N/A;77852.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434747188L2;false;TPAC,FULJ,ILQD
2021-04-26T15:39:57.844Z;ISIN;EZ3Y9F2LM4C7;0.86991;360T;MONE;GBP;N/A;415658.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434747188L1;false;TPAC,FULJ,ILQD
2021-04-26T15:39:57.844Z;ISIN;EZ8TV3H4D896;0.8706996;360T;MONE;GBP;N/A;77852.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434747188L4;false;TPAC,FULJ,ILQD
2021-04-26T15:39:42.823Z;ISIN;EZ5SHTVS6G99;7.43569;360T;MONE;DKK;N/A;3129658.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434747012L1;false;TPAC,FULJ,ILQD
2021-04-26T15:39:42.823Z;ISIN;EZ36LXT60BP5;7.436927;360T;MONE;DKK;N/A;3129658.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434747012L2;false;TPAC,FULJ,ILQD
2021-04-26T15:39:33.844Z;ISIN;EZ1D4S34GMR6;1.49747;360T;MONE;CAD;N/A;1336096.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434746517L2;false;TPAC,FULJ,ILQD
2021-04-26T15:39:33.844Z;ISIN;EZ686C2GJ1R4;1.498902;360T;MONE;CAD;N/A;1336096.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434746517L1;false;TPAC,FULJ,ILQD
2021-04-26T15:38:38.511Z;ISIN;EZ64TCB1T3Z0;1.207799;360T;MONE;USD;N/A;400000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434746166;false;FULJ,ILQD
2021-04-26T15:38:37.696Z;ISIN;EZ8K03FGPSF8;1.210161;360T;MONE;USD;N/A;5000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434746442;false;FULJ,ILQD
2021-04-26T15:35:22.257Z;ISIN;EZNTS0CCW9X5;1.20767;360T;MONE;USD;N/A;1.25E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434748466L1;false;TPAC,FULJ,ILQD
2021-04-26T15:35:22.257Z;ISIN;EZ9XSMJTN6K5;1.2177605;360T;MONE;USD;N/A;1.25E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434748466L2;false;TPAC,FULJ,ILQD
2021-04-26T15:19:45.461Z;ISIN;EZNTS0CCW9X5;1.20758;360T;MONE;USD;N/A;1.25E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434745831L1;false;TPAC,FULJ,ILQD
2021-04-26T15:19:45.461Z;ISIN;EZ1ZDX1D0674;1.2191154;360T;MONE;USD;N/A;1.25E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434745831L2;false;TPAC,FULJ,ILQD
2021-04-26T15:19:23.646Z;ISIN;EZ3Z0VG3LKG2;1.1046658;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434719093;false;FULJ,ILQD
2021-04-26T15:19:23.646Z;ISIN;EZ3Z0VG3LKG2;1.1048158;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434719063;false;FULJ,ILQD
2021-04-26T15:16:43.527Z;ISIN;EZ6FBM13ZT22;1.6699421;360T;MONE;NZD;N/A;1700000.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434743710L1;false;TPAC,FULJ,ILQD
2021-04-26T15:16:43.527Z;ISIN;EZ1030RVQNR1;1.67;360T;MONE;NZD;N/A;1700000.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434743710L2;false;TPAC,FULJ,ILQD
2021-04-26T15:16:06.543Z;ISIN;EZ5D87S671M3;130.636;360T;MONE;JPY;N/A;1.26E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434743708L2;false;TPAC,FULJ,ILQD
2021-04-26T15:16:06.543Z;ISIN;EZ3VM4T41M46;130.6344;360T;MONE;JPY;N/A;1.26E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434743708L1;false;TPAC,FULJ,ILQD
2021-04-26T15:15:11.439Z;ISIN;EZ55S2WX18J7;1.54736;360T;MONE;AUD;N/A;4100000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434743665L2;false;TPAC,FULJ,ILQD
2021-04-26T15:15:11.439Z;ISIN;EZV0WMWF9J20;1.5473446;360T;MONE;AUD;N/A;4100000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434743665L1;false;TPAC,FULJ,ILQD
2021-04-26T15:14:33.254Z;ISIN;EZ1YBPWPR908;19.841043;360T;MONE;MXN;N/A;2.41E8;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434743602L2;false;TPAC,FULJ,ILQD
2021-04-26T15:14:33.254Z;ISIN;EZ7GJV251NZ1;19.839099;360T;MONE;MXN;N/A;2.41E8;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434743602L1;false;TPAC,FULJ,ILQD
2021-04-26T15:14:04.897Z;ISIN;EZ6KBRW81F83;1.2396728;360T;MONE;CAD;N/A;3.6E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434743594L1;false;TPAC,FULJ,ILQD
2021-04-26T15:14:04.897Z;ISIN;EZ8PBBJZ9TX3;1.23967;360T;MONE;CAD;N/A;3.6E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434743594L2;false;TPAC,FULJ,ILQD
2021-04-26T15:13:56.549Z;ISIN;EZBC5S9TVBS5;1.2088471;360T;MONE;USD;N/A;590000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434741495L2;false;TPAC,FULJ,ILQD
2021-04-26T15:13:56.549Z;ISIN;EZNTS0CCW9X5;1.20741;360T;MONE;USD;N/A;550000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434741495L1;false;TPAC,FULJ,ILQD
2021-04-26T15:08:12.728Z;ISIN;EZ9JLB206FC5;0.91477;360T;MONE;CHF;N/A;900000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434740011L1;false;TPAC,FULJ,ILQD
2021-04-26T15:08:12.728Z;ISIN;EZ8WX7Q7Q2D4;0.913358;360T;MONE;CHF;N/A;1950000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434740011L2;false;TPAC,FULJ,ILQD
2021-04-26T15:05:13.326Z;ISIN;EZV301MF2VN8;9.373139;360T;MONE;HKD;N/A;5000000.0;HKD;2021-05-24T00:00:00.000Z;360T;1010000281434742724;false;FULJ,ILQD
2021-04-26T15:04:48.392Z;ISIN;EZ6901B1FTJ2;130.59225;360T;MONE;JPY;N/A;1.82E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434742675;false;FULJ,ILQD
2021-04-26T15:02:49.630Z;ISIN;EZ6XPJBCXTP7;1.103674;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434742312L2;false;TPAC,FULJ,ILQD
2021-04-26T15:02:49.630Z;ISIN;EZ8TSZCMKND4;1.104274;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434742312L1;false;TPAC,FULJ,ILQD
2021-04-26T15:00:20.647Z;ISIN;EZ8TSZCMKND4;1.104354;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434741301L1;false;TPAC,FULJ,ILQD
2021-04-26T15:00:20.647Z;ISIN;EZ6XPJBCXTP7;1.103754;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434741301L2;false;TPAC,FULJ,ILQD
2021-04-26T14:56:01.422Z;ISIN;EZ87VDX4LDY8;1.2126391;360T;MONE;USD;N/A;1549000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434741405;false;FULJ,ILQD
2021-04-26T14:54:56.929Z;ISIN;EZ64TCB1T3Z0;1.20868;360T;MONE;USD;N/A;470000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434741182;false;FULJ,ILQD
2021-04-26T14:54:43.475Z;ISIN;EZ2TXYZX58X4;300.95662;360T;MONE;HUF;N/A;9.0E8;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434739293L2;false;TPAC,FULJ,ILQD
2021-04-26T14:54:43.475Z;ISIN;EZ9V8Y0TRVQ3;300.84;360T;MONE;HUF;N/A;9.0E8;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434739293L1;false;TPAC,FULJ,ILQD
2021-04-26T14:53:07.873Z;ISIN;EZ8VQQ9NBX37;7.4362262;360T;MONE;DKK;N/A;7590000.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434739280L1;false;TPAC,FULJ,ILQD
2021-04-26T14:51:49.110Z;ISIN;EZ19W114J8M9;0.9120155;360T;MONE;CHF;N/A;650000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434735953;false;FULJ,ILQD
2021-04-26T14:50:52.445Z;ISIN;EZ3CLMB3XTK8;1.2481203;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434740476;false;FULJ,ILQD
2021-04-26T14:49:26.149Z;ISIN;EZ6V3X1VY2S8;1.2475222;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434740276;false;FULJ,ILQD
2021-04-26T14:47:53.037Z;ISIN;EZ5YFRS40TL4;1.2468748;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434740141;false;FULJ,ILQD
2021-04-26T14:44:31.368Z;ISIN;EZ779X9L6RY8;1.2467236;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434739274;false;FULJ,ILQD
2021-04-26T14:39:48.042Z;ISIN;EZNTS0CCW9X5;1.20765;360T;MONE;USD;N/A;5.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434736071L2;false;TPAC,FULJ,ILQD
2021-04-26T14:39:48.042Z;ISIN;EZ64TCB1T3Z0;1.2076289;360T;MONE;USD;N/A;5.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434736071L1;false;TPAC,FULJ,ILQD
2021-04-26T14:39:10.262Z;ISIN;EZ7GJV251NZ1;19.8313;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434738022L1;false;TPAC,FULJ,ILQD
2021-04-26T14:39:10.262Z;ISIN;EZ1YBPWPR908;19.83347;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434738022L2;false;TPAC,FULJ,ILQD
2021-04-26T14:38:51.672Z;ISIN;EZ1H3JQ7V1T9;1.325893;360T;MONE;SGD;N/A;6000000.0;SGD;2021-05-24T00:00:00.000Z;360T;1010000281434737907L1;false;TPAC,FULJ,ILQD
2021-04-26T14:38:51.672Z;ISIN;EZ9RZQSWLB57;1.3259;360T;MONE;SGD;N/A;6000000.0;SGD;2021-05-24T00:00:00.000Z;360T;1010000281434737907L2;false;TPAC,FULJ,ILQD
2021-04-26T14:38:30.737Z;ISIN;EZ4CXVNB26L6;3.2402221;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-24T00:00:00.000Z;360T;1010000281434737738L1;false;TPAC,FULJ,ILQD
2021-04-26T14:38:30.737Z;ISIN;EZ7L5MR5J8T7;3.2402;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-24T00:00:00.000Z;360T;1010000281434737738L2;false;TPAC,FULJ,ILQD
2021-04-26T14:36:58.906Z;ISIN;EZ7RT54WYDY1;14.257968;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-05-24T00:00:00.000Z;360T;1010000281434737482L1;false;TPAC,FULJ,ILQD
2021-04-26T14:36:58.906Z;ISIN;EZ8QXNNPMR59;14.2597;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-05-24T00:00:00.000Z;360T;1010000281434737482L2;false;TPAC,FULJ,ILQD
2021-04-26T14:32:57.648Z;ISIN;EZ64TCB1T3Z0;1.207269;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434735133L1;false;TPAC,FULJ,ILQD
2021-04-26T14:32:57.648Z;ISIN;EZBGFJ3T55G7;1.207312;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434735133L2;false;TPAC,FULJ,ILQD
2021-04-26T14:29:34.596Z;ISIN;EZ8N9W3YR536;74.9740154;360T;MONE;RUB;N/A;2.881E9;RUB;2021-05-24T00:00:00.000Z;360T;1010000281434734323L2;false;TPAC,FULJ,ILQD
2021-04-26T14:29:34.596Z;ISIN;EZ9MJ8NL7LR2;74.96454;360T;MONE;RUB;N/A;2.881E9;RUB;2021-05-24T00:00:00.000Z;360T;1010000281434734323L1;false;TPAC,FULJ,ILQD
2021-04-26T14:29:27.966Z;ISIN;EZ1PR0390YL1;0.72236;360T;MONE;USD;N/A;2.4E8;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434733261L2;false;TPAC,FULJ,ILQD
2021-04-26T14:29:27.966Z;ISIN;EZB5BQSPL5F7;0.7223763;360T;MONE;USD;N/A;2.4E8;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434733261L1;false;TPAC,FULJ,ILQD
2021-04-26T14:24:06.388Z;ISIN;EZ7VQVWL3528;0.8691004;360T;MONE;GBP;N/A;2.24E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434731433L1;false;TPAC,FULJ,ILQD
2021-04-26T14:24:06.388Z;ISIN;EZ24PJ465RG9;0.869115;360T;MONE;GBP;N/A;2.24E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434731433L2;false;TPAC,FULJ,ILQD
2021-04-26T14:20:46.624Z;ISIN;EZNTS0CCW9X5;1.20734;360T;MONE;USD;N/A;46782.8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434730383L1;false;TPAC,FULJ,ILQD
2021-04-26T14:20:46.624Z;ISIN;EZBWZBCMJ0L3;1.2089022;360T;MONE;USD;N/A;46782.8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434730383L2;false;TPAC,FULJ,ILQD
2021-04-26T14:14:55.551Z;ISIN;EZ83XN4M2W86;1.2079736;360T;MONE;USD;N/A;1460000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434729387;false;FULJ,ILQD
2021-04-26T14:13:19.290Z;ISIN;EZ8STYMSJB69;1.2067872;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434732432L1;false;TPAC,FULJ,ILQD
2021-04-26T14:13:19.290Z;ISIN;EZNTS0CCW9X5;1.20683;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434732432L2;false;TPAC,FULJ,ILQD
2021-04-26T14:12:53.519Z;ISIN;EZ64TCB1T3Z0;1.206658;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434732363L2;false;TPAC,FULJ,ILQD
2021-04-26T14:12:53.519Z;ISIN;EZ8STYMSJB69;1.2066372;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434732363L1;false;TPAC,FULJ,ILQD
2021-04-26T14:10:40.598Z;ISIN;EZ39ZM2JYN88;0.779765;360T;MONE;USD;N/A;540000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434726181L1;false;TPAC,FULJ,ILQD
2021-04-26T14:10:40.598Z;ISIN;EZ98Y40YG4T1;0.78054;360T;MONE;USD;N/A;540000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434726181L2;false;TPAC,FULJ,ILQD
2021-04-26T14:09:14.674Z;ISIN;EZ8KG71VS4R7;9.3658206;360T;MONE;HKD;N/A;1000000.0;HKD;2021-05-24T00:00:00.000Z;360T;1010000281434713091;false;FULJ,ILQD
2021-04-26T14:09:01.680Z;ISIN;EZ7VQVWL3528;0.868849;360T;MONE;GBP;N/A;3666666.67;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434727771L1;false;TPAC,FULJ,ILQD
2021-04-26T14:09:01.680Z;ISIN;EZ28STL5S332;0.8717684;360T;MONE;GBP;N/A;3666666.67;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434727771L2;false;TPAC,FULJ,ILQD
2021-04-26T14:03:45.173Z;ISIN;EZ64TCB1T3Z0;1.206858;360T;MONE;USD;N/A;2.76E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434726560L2;false;TPAC,FULJ,ILQD
2021-04-26T14:03:45.173Z;ISIN;EZ8STYMSJB69;1.2068365;360T;MONE;USD;N/A;2.76E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434726560L1;false;TPAC,FULJ,ILQD
2021-04-26T14:02:57.051Z;ISIN;EZ1YBPWPR908;19.858896;360T;MONE;MXN;N/A;2000000.0;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434726611L1;false;TPAC,FULJ,ILQD
2021-04-26T14:02:57.051Z;ISIN;EZ136SHPZ8M0;19.8612;360T;MONE;MXN;N/A;2000000.0;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434726611L2;false;TPAC,FULJ,ILQD
2021-04-26T14:02:35.689Z;ISIN;EZ64TCB1T3Z0;1.2070679;360T;MONE;USD;N/A;5.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434726494L2;false;TPAC,FULJ,ILQD
2021-04-26T14:02:35.689Z;ISIN;EZ8STYMSJB69;1.2070525;360T;MONE;USD;N/A;5.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434726494L1;false;TPAC,FULJ,ILQD
2021-04-26T14:01:55.017Z;ISIN;EZ8PBBJZ9TX3;1.24287;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434726420L2;false;TPAC,FULJ,ILQD
2021-04-26T14:01:55.017Z;ISIN;EZ6KBRW81F83;1.2428648;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434726420L1;false;TPAC,FULJ,ILQD
2021-04-26T14:01:41.076Z;ISIN;EZ350W33GYZ7;1.2085152;360T;MONE;USD;N/A;4.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434725913L2;false;TPAC,FULJ,ILQD
2021-04-26T14:01:41.076Z;ISIN;EZ8STYMSJB69;1.2069702;360T;MONE;USD;N/A;4.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434725913L1;false;TPAC,FULJ,ILQD
2021-04-26T14:01:19.696Z;ISIN;EZ3Z0VG3LKG2;1.1047479;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434726322L1;false;TPAC,FULJ,ILQD
2021-04-26T14:01:19.696Z;ISIN;EZ6MBFS1BBH9;1.10474;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434726322L2;false;TPAC,FULJ,ILQD
2021-04-26T13:59:56.112Z;ISIN;EZVJXK0GJK32;6.1626;360T;MONE;DKK;N/A;2000000.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434726147L2;false;TPAC,FULJ,ILQD
2021-04-26T13:59:56.112Z;ISIN;EZ2PJVQ6KTK0;6.162665;360T;MONE;DKK;N/A;2000000.0;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434726147L1;false;TPAC,FULJ,ILQD
