Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-15T23:55:46.089Z;ISIN;EZ4L1S2XBHP3;1.12908;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490059558L1;false;TPAC,FULJ,ILQD
2021-12-15T23:55:46.089Z;ISIN;EZ3C60WSD1S1;1.1291014;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490059558L2;false;TPAC,FULJ,ILQD
2021-12-15T21:48:12.755Z;ISIN;EZ80XM8CTTD0;0.9242297;360T;MONE;CHF;N/A;34900.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490056466;false;FULJ,ILQD
2021-12-15T21:39:39.274Z;ISIN;EZ4L1S2XBHP3;1.1289641;360T;MONE;USD;N/A;1500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490056122;false;FULJ,ILQD
2021-12-15T21:11:24.120Z;ISIN;EZ46FYFP9CF0;0.8518414;360T;MONE;GBP;N/A;30000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490053593;false;FULJ,ILQD
2021-12-15T20:41:08.498Z;ISIN;EZ6LWCSW5GC4;18.646484;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-12T00:00:00.000Z;360T;1010000281490043732;false;FULJ,ILQD
2021-12-15T20:23:36.490Z;ISIN;EZ49W59VSMF1;16.121327;360T;MONE;ZAR;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490056033;false;FULJ,ILQD
2021-12-15T20:23:28.055Z;ISIN;EZ49W59VSMF1;16.12551;360T;MONE;ZAR;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490055954;false;FULJ,ILQD
2021-12-15T19:16:50.443Z;ISIN;EZ2SBKBZFWW2;1.2899263;360T;MONE;CAD;N/A;7.0E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281490045176L1;false;TPAC,FULJ,ILQD
2021-12-15T19:16:50.443Z;ISIN;EZ42R998ZCZ4;1.28993;360T;MONE;CAD;N/A;7.0E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281490045176L2;false;TPAC,FULJ,ILQD
2021-12-15T19:09:28.065Z;ISIN;EZ2LP8RNMRY5;21.397925;360T;MONE;MXN;N/A;7000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490052251;false;FULJ,ILQD
2021-12-15T18:53:37.667Z;ISIN;EZ3QXDP53VW0;21.21736;360T;MONE;MXN;N/A;9.0E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490037355L2;false;TPAC,FULJ,ILQD
2021-12-15T18:53:37.667Z;ISIN;EZ73QJRYGCC7;21.21536;360T;MONE;MXN;N/A;9.0E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490037355L1;false;TPAC,FULJ,ILQD
2021-12-15T18:24:06.252Z;ISIN;EZB3NTS3PLG2;14.8555634;360T;MONE;TRY;N/A;3850000.0;TRY;2022-01-12T00:00:00.000Z;360T;1010000281490035911L2;false;TPAC,FULJ,ILQD
2021-12-15T18:24:06.252Z;ISIN;EZ2YNCBDZK76;14.84929;360T;MONE;TRY;N/A;3850000.0;TRY;2022-01-12T00:00:00.000Z;360T;1010000281490035911L1;false;TPAC,FULJ,ILQD
2021-12-15T17:22:55.635Z;ISIN;EZB9ZZ8Q41F3;18.245966;360T;MONE;ZAR;N/A;2234400.0;ZAR;2022-01-12T00:00:00.000Z;360T;1010000281490035872;false;FULJ,ILQD
2021-12-15T17:19:38.700Z;ISIN;EZ4L1S2XBHP3;1.12579;360T;MONE;USD;N/A;5000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490031372;false;FULJ,ILQD
2021-12-15T17:10:13.084Z;ISIN;EZ437KB7D209;128.167;360T;MONE;JPY;N/A;1.005E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490037902L1;false;TPAC,FULJ,ILQD
2021-12-15T17:10:13.084Z;ISIN;EZ9BNCRVGN19;128.25305;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490037902L2;false;TPAC,FULJ,ILQD
2021-12-15T16:56:33.925Z;ISIN;EZ3C60WSD1S1;1.12581;360T;MONE;USD;N/A;1.1E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281490031555L1;false;TPAC,FULJ,ILQD
2021-12-15T16:56:33.925Z;ISIN;EZ2JDVG5G7R8;1.1285205;360T;MONE;USD;N/A;1.1E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281490031555L2;false;TPAC,FULJ,ILQD
2021-12-15T16:52:47.876Z;ISIN;EZ91DYSML2Q6;4.9489819;360T;MONE;RON;N/A;2.4E7;RON;2022-01-12T00:00:00.000Z;360T;1010000281490026677L1;false;TPAC,FULJ,ILQD
2021-12-15T16:52:47.876Z;ISIN;EZ152D9G1C59;4.94933;360T;MONE;RON;N/A;2.4E7;RON;2022-01-12T00:00:00.000Z;360T;1010000281490026677L2;false;TPAC,FULJ,ILQD
2021-12-15T16:49:27.384Z;ISIN;EZ5HV8YVT7R1;1.3211217;360T;MONE;USD;N/A;52300.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030476L2;false;TPAC,FULJ,ILQD
2021-12-15T16:49:27.384Z;ISIN;EZ5HV8YVT7R1;1.3211217;360T;MONE;USD;N/A;101000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030476L3;false;TPAC,FULJ,ILQD
2021-12-15T16:49:27.384Z;ISIN;EZ5HV8YVT7R1;1.3211217;360T;MONE;USD;N/A;137510.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030476L1;false;TPAC,FULJ,ILQD
2021-12-15T16:49:26.719Z;ISIN;EZ5HV8YVT7R1;1.3211217;360T;MONE;USD;N/A;227300.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030422L1;false;TPAC,FULJ,ILQD
2021-12-15T16:49:26.719Z;ISIN;EZ5HV8YVT7R1;1.3211217;360T;MONE;USD;N/A;280900.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030422L2;false;TPAC,FULJ,ILQD
2021-12-15T16:49:25.816Z;ISIN;EZ5HV8YVT7R1;1.3211117;360T;MONE;USD;N/A;234580.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030414L6;false;TPAC,FULJ,ILQD
2021-12-15T16:49:25.816Z;ISIN;EZ5HV8YVT7R1;1.3211117;360T;MONE;USD;N/A;19615.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030414L5;false;TPAC,FULJ,ILQD
2021-12-15T16:49:25.816Z;ISIN;EZ5HV8YVT7R1;1.3211117;360T;MONE;USD;N/A;270150.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030414L3;false;TPAC,FULJ,ILQD
2021-12-15T16:49:25.816Z;ISIN;EZ5HV8YVT7R1;1.3211117;360T;MONE;USD;N/A;14610.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030414L2;false;TPAC,FULJ,ILQD
2021-12-15T16:49:25.816Z;ISIN;EZ5HV8YVT7R1;1.3211117;360T;MONE;USD;N/A;528000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030414L1;false;TPAC,FULJ,ILQD
2021-12-15T16:49:25.816Z;ISIN;EZ5HV8YVT7R1;1.3211117;360T;MONE;USD;N/A;51200.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490030414L4;false;TPAC,FULJ,ILQD
2021-12-15T16:45:39.595Z;ISIN;EZ4F2KLR8TJ3;10.3089134;360T;MONE;HKD;N/A;20600.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490029972;false;FULJ,ILQD
2021-12-15T16:42:29.313Z;ISIN;EZ905GDSYFJ0;128.12862;360T;MONE;JPY;N/A;1.641E10;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490023006L1;false;TPAC,FULJ,ILQD
2021-12-15T16:42:29.313Z;ISIN;EZ437KB7D209;128.13;360T;MONE;JPY;N/A;1.641E10;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490023006L2;false;TPAC,FULJ,ILQD
2021-12-15T16:36:09.476Z;ISIN;EZ7T9C5NYKW5;1.6728;360T;MONE;NZD;N/A;1500000.0;NZD;2022-01-12T00:00:00.000Z;360T;1010000281490021072L2;false;TPAC,FULJ,ILQD
2021-12-15T16:36:09.476Z;ISIN;EZ5HBGX9G7Q3;1.6727258;360T;MONE;NZD;N/A;1500000.0;NZD;2022-01-12T00:00:00.000Z;360T;1010000281490021072L1;false;TPAC,FULJ,ILQD
2021-12-15T16:34:16.062Z;ISIN;EZV1C6BF8VV6;1.5815;360T;MONE;AUD;N/A;1100000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490020317L2;false;TPAC,FULJ,ILQD
2021-12-15T16:34:16.062Z;ISIN;EZ5PHVZFVVF0;1.5814673;360T;MONE;AUD;N/A;1100000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490020317L1;false;TPAC,FULJ,ILQD
2021-12-15T16:30:47.340Z;ISIN;EZ3QXDP53VW0;21.235671;360T;MONE;MXN;N/A;3.243E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490019941L2;false;TPAC,FULJ,ILQD
2021-12-15T16:30:47.340Z;ISIN;EZ73QJRYGCC7;21.2332746;360T;MONE;MXN;N/A;3.243E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490019941L1;false;TPAC,FULJ,ILQD
2021-12-15T16:28:13.462Z;ISIN;EZ9Z6FXMZYV7;7.437068;360T;MONE;DKK;N/A;1.28E7;DKK;2022-01-12T00:00:00.000Z;360T;1010000281490025456L2;false;TPAC,FULJ,ILQD
2021-12-15T16:28:13.462Z;ISIN;EZV488366VS4;7.43623;360T;MONE;DKK;N/A;1.28E7;DKK;2022-01-12T00:00:00.000Z;360T;1010000281490025456L1;false;TPAC,FULJ,ILQD
2021-12-15T16:28:13.006Z;ISIN;EZ7QM7SV4T81;1.4561302;360T;MONE;CAD;N/A;1800000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281490025440L2;false;TPAC,FULJ,ILQD
2021-12-15T16:28:13.006Z;ISIN;EZYBPGQ5Z2L7;1.45442;360T;MONE;CAD;N/A;1800000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281490025440L1;false;TPAC,FULJ,ILQD
2021-12-15T16:28:12.488Z;ISIN;EZ783VVQ7MV0;0.8527497;360T;MONE;GBP;N/A;1500000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490025430L2;false;TPAC,FULJ,ILQD
2021-12-15T16:28:12.488Z;ISIN;EZ9GZD78DBS6;0.85197;360T;MONE;GBP;N/A;1500000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490025430L1;false;TPAC,FULJ,ILQD
2021-12-15T16:27:46.684Z;ISIN;EZVWQFJM5F83;1.3226026;360T;MONE;USD;N/A;5.4E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490019861L1;false;TPAC,FULJ,ILQD
2021-12-15T16:27:46.684Z;ISIN;EZ5HV8YVT7R1;1.3226008;360T;MONE;USD;N/A;5.4E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490019861L2;false;TPAC,FULJ,ILQD
2021-12-15T16:27:09.221Z;ISIN;EZ3C60WSD1S1;1.12669;360T;MONE;USD;N/A;2.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281490018741L1;false;TPAC,FULJ,ILQD
2021-12-15T16:27:09.221Z;ISIN;EZ921MWRNGW1;1.126838;360T;MONE;USD;N/A;2.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281490018741L2;false;TPAC,FULJ,ILQD
2021-12-15T16:26:32.469Z;ISIN;EZ92Y24JT6F5;113.77;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490022912L2;false;TPAC,FULJ,ILQD
2021-12-15T16:26:32.469Z;ISIN;EZ343Q97YZ30;113.7707;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490022912L1;false;TPAC,FULJ,ILQD
2021-12-15T16:26:09.683Z;ISIN;EZVJSFX0J9K0;21.22371;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490022653L2;false;TPAC,FULJ,ILQD
2021-12-15T16:26:09.683Z;ISIN;EZ3QXDP53VW0;21.2204123;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490022653L1;false;TPAC,FULJ,ILQD
2021-12-15T16:25:51.678Z;ISIN;EZ16W28PQ6H7;0.92535;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490022618L2;false;TPAC,FULJ,ILQD
2021-12-15T16:25:51.678Z;ISIN;EZ80XM8CTTD0;0.9253724;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490022618L1;false;TPAC,FULJ,ILQD
2021-12-15T16:25:36.031Z;ISIN;EZV3C0D0NFS1;0.7125367;360T;MONE;USD;N/A;800000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490022568L1;false;TPAC,FULJ,ILQD
2021-12-15T16:25:36.031Z;ISIN;EZ9CXGPJHL52;0.71254;360T;MONE;USD;N/A;800000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490022568L2;false;TPAC,FULJ,ILQD
2021-12-15T16:25:24.710Z;ISIN;EZBDT2YWWTY1;1.1287665;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490023492;false;FULJ,ILQD
2021-12-15T16:24:49.552Z;ISIN;EZBDT2YWWTY1;1.1286104;360T;MONE;USD;N/A;150000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490023115;false;FULJ,ILQD
2021-12-15T16:21:44.530Z;ISIN;EZ2PNSGHTG17;1.1275232;360T;MONE;USD;N/A;38000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490021503;false;FULJ,ILQD
2021-12-15T16:16:19.087Z;ISIN;EZ84XRMZ6N36;18.24962;360T;MONE;ZAR;N/A;2.9425E7;ZAR;2022-01-12T00:00:00.000Z;360T;1010000281490022833;false;FULJ,ILQD
2021-12-15T16:10:58.973Z;ISIN;EZ8RP4N7TWT1;1.1259488;360T;MONE;USD;N/A;1000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490018257;false;FULJ,ILQD
2021-12-15T16:08:54.564Z;ISIN;EZ2LXMTCQ348;1.2231477;360T;MONE;CHF;N/A;2.5E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490015672L2;false;TPAC,FULJ,ILQD
2021-12-15T16:08:54.564Z;ISIN;EZ47KP6XTBW2;1.22417;360T;MONE;CHF;N/A;2.5E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490015672L1;false;TPAC,FULJ,ILQD
2021-12-15T16:07:44.074Z;ISIN;EZ4RK674S076;0.6589488;360T;MONE;CHF;N/A;2.0E7;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490014721L2;false;TPAC,FULJ,ILQD
2021-12-15T16:07:44.074Z;ISIN;EZVWG3KVDWB0;0.65951;360T;MONE;CHF;N/A;2.0E7;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490014721L1;false;TPAC,FULJ,ILQD
2021-12-15T16:06:52.045Z;ISIN;EZ97MQS0VKZ8;1.130294;360T;MONE;USD;N/A;1700000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490015714L2;false;TPAC,FULJ,ILQD
2021-12-15T16:06:52.045Z;ISIN;EZ4L1S2XBHP3;1.125779;360T;MONE;USD;N/A;1700000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490015714L1;false;TPAC,FULJ,ILQD
2021-12-15T16:06:05.131Z;ISIN;EZ3C60WSD1S1;1.1258;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490015067L2;false;TPAC,FULJ,ILQD
2021-12-15T16:06:05.131Z;ISIN;EZ4L1S2XBHP3;1.1257799;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490015067L1;false;TPAC,FULJ,ILQD
2021-12-15T16:05:49.410Z;ISIN;EZ34L7MCQ7H4;0.8518319;360T;MONE;GBP;N/A;2.1E8;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490015047L2;false;TPAC,FULJ,ILQD
2021-12-15T16:05:49.410Z;ISIN;EZ9GZD78DBS6;0.85161;360T;MONE;GBP;N/A;2.1E8;GBP;2022-01-12T00:00:00.000Z;360T;1010000281490015047L1;false;TPAC,FULJ,ILQD
2021-12-15T16:05:29.749Z;ISIN;EZLJDMHRK8Z1;7.18055;360T;MONE;CNY;N/A;980000.0;CNY;2022-01-12T00:00:00.000Z;360T;1010000281490017147;false;FULJ,ILQD
2021-12-15T16:02:06.623Z;ISIN;EZ60QSSXFSX9;1.0420678;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490012603L1;false;TPAC,FULJ,ILQD
2021-12-15T16:02:06.623Z;ISIN;EZ8127JGM3H7;1.0420343;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490012603L2;false;TPAC,FULJ,ILQD
2021-12-15T15:55:06.624Z;ISIN;EZ4L1S2XBHP3;1.1250199;360T;MONE;USD;N/A;500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490012645;false;FULJ,ILQD
2021-12-15T15:54:17.784Z;ISIN;EZ188S1QNBK9;9.1145415;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-12T00:00:00.000Z;360T;1010000281490013526L1;false;TPAC,FULJ,ILQD
2021-12-15T15:54:17.784Z;ISIN;EZVRGZ9QGTG3;9.11464;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-12T00:00:00.000Z;360T;1010000281490013526L2;false;TPAC,FULJ,ILQD
2021-12-15T15:50:02.281Z;ISIN;EZ8VT8NSJJR8;1.5847573;360T;MONE;AUD;N/A;750000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490007518L2;false;TPAC,FULJ,ILQD
2021-12-15T15:50:02.281Z;ISIN;EZV1C6BF8VV6;1.58173;360T;MONE;AUD;N/A;750000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490007518L1;false;TPAC,FULJ,ILQD
2021-12-15T15:48:05.507Z;ISIN;EZ4QLFPQ0ZC3;18.494349;360T;MONE;ZAR;N/A;900000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490006917L2;false;TPAC,FULJ,ILQD
2021-12-15T15:48:05.507Z;ISIN;EZ6H0JX4SXN0;18.1989;360T;MONE;ZAR;N/A;900000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281490006917L1;false;TPAC,FULJ,ILQD
2021-12-15T15:47:06.863Z;ISIN;EZ2YNCBDZK76;14.78011;360T;MONE;TRY;N/A;1.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281490012263L1;false;TPAC,FULJ,ILQD
2021-12-15T15:47:06.863Z;ISIN;EZB3NTS3PLG2;14.78621;360T;MONE;TRY;N/A;1.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281490012263L2;false;TPAC,FULJ,ILQD
2021-12-15T15:46:35.372Z;ISIN;EZ92Y24JT6F5;113.84;360T;MONE;JPY;N/A;1.7E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490011986L2;false;TPAC,FULJ,ILQD
2021-12-15T15:46:35.372Z;ISIN;EZ343Q97YZ30;113.84075;360T;MONE;JPY;N/A;1.7E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281490011986L1;false;TPAC,FULJ,ILQD
2021-12-15T15:46:32.626Z;ISIN;EZ8H5ZRHB6T7;1.36899;360T;MONE;SGD;N/A;1.6E7;SGD;2022-01-12T00:00:00.000Z;360T;1010000281490011972L2;false;TPAC,FULJ,ILQD
2021-12-15T15:46:32.626Z;ISIN;EZ37QNGCY6Q3;1.36898;360T;MONE;SGD;N/A;1.6E7;SGD;2022-01-12T00:00:00.000Z;360T;1010000281490011972L1;false;TPAC,FULJ,ILQD
2021-12-15T15:46:14.819Z;ISIN;EZ3QXDP53VW0;21.254977;360T;MONE;MXN;N/A;2.5E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490011790L2;false;TPAC,FULJ,ILQD
2021-12-15T15:46:14.819Z;ISIN;EZ73QJRYGCC7;21.2519617;360T;MONE;MXN;N/A;2.5E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490011790L1;false;TPAC,FULJ,ILQD
2021-12-15T15:46:00.889Z;ISIN;EZ6WRGLD8ZG9;1.585305;360T;MONE;AUD;N/A;8253563.16;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490006310L2;false;TPAC,FULJ,ILQD
2021-12-15T15:46:00.889Z;ISIN;EZV1C6BF8VV6;1.58217;360T;MONE;AUD;N/A;8228000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490006310L1;false;TPAC,FULJ,ILQD
2021-12-15T15:43:58.767Z;ISIN;EZ2XL8GD5W18;1.1290253;360T;MONE;USD;N/A;220000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490010966;false;FULJ,ILQD
2021-12-15T15:41:09.698Z;ISIN;EZVT291VP2W2;0.6729925;360T;MONE;USD;N/A;8.2E7;NZD;2022-01-12T00:00:00.000Z;360T;1010000281490011121L1;false;TPAC,FULJ,ILQD
2021-12-15T15:41:09.698Z;ISIN;EZWQFXQX7LB8;0.67298;360T;MONE;USD;N/A;8.2E7;NZD;2022-01-12T00:00:00.000Z;360T;1010000281490011121L2;false;TPAC,FULJ,ILQD
2021-12-15T15:40:58.325Z;ISIN;EZ8LB1H81NW8;22.42445;360T;MONE;CZK;N/A;3.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281490011095L1;false;TPAC,FULJ,ILQD
2021-12-15T15:40:58.325Z;ISIN;EZ60GMM15PX1;22.426;360T;MONE;CZK;N/A;3.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281490011095L2;false;TPAC,FULJ,ILQD
2021-12-15T15:40:42.766Z;ISIN;EZ8LB1H81NW8;22.42445;360T;MONE;CZK;N/A;3.5E7;CZK;2022-01-12T00:00:00.000Z;360T;1010000281490010876L1;false;TPAC,FULJ,ILQD
2021-12-15T15:40:42.766Z;ISIN;EZ60GMM15PX1;22.426;360T;MONE;CZK;N/A;3.5E7;CZK;2022-01-12T00:00:00.000Z;360T;1010000281490010876L2;false;TPAC,FULJ,ILQD
2021-12-15T15:39:26.159Z;ISIN;EZ80RF39BQF8;7.802132;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-12T00:00:00.000Z;360T;1010000281490010804L1;false;TPAC,FULJ,ILQD
2021-12-15T15:39:26.159Z;ISIN;EZBW00P539R3;7.8021;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-12T00:00:00.000Z;360T;1010000281490010804L2;false;TPAC,FULJ,ILQD
2021-12-15T15:39:23.546Z;ISIN;EZ2SBKBZFWW2;1.2905025;360T;MONE;CAD;N/A;1.5E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281490010797L1;false;TPAC,FULJ,ILQD
2021-12-15T15:39:23.546Z;ISIN;EZ42R998ZCZ4;1.29051;360T;MONE;CAD;N/A;1.5E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281490010797L2;false;TPAC,FULJ,ILQD
2021-12-15T15:38:49.125Z;ISIN;EZ80XM8CTTD0;0.9261723;360T;MONE;CHF;N/A;7.0E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490010710L1;false;TPAC,FULJ,ILQD
2021-12-15T15:38:49.125Z;ISIN;EZ16W28PQ6H7;0.92615;360T;MONE;CHF;N/A;7.0E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490010710L2;false;TPAC,FULJ,ILQD
2021-12-15T15:38:14.451Z;ISIN;EZ9CXGPJHL52;0.71134;360T;MONE;USD;N/A;3.5E7;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490010356L2;false;TPAC,FULJ,ILQD
2021-12-15T15:38:14.451Z;ISIN;EZV3C0D0NFS1;0.7113395;360T;MONE;USD;N/A;3.5E7;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490010356L1;false;TPAC,FULJ,ILQD
2021-12-15T15:36:19.582Z;ISIN;EZ9CXGPJHL52;0.71139;360T;MONE;USD;N/A;1.3E8;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490009064L2;false;TPAC,FULJ,ILQD
2021-12-15T15:36:19.582Z;ISIN;EZV3C0D0NFS1;0.7113874;360T;MONE;USD;N/A;1.3E8;AUD;2022-01-12T00:00:00.000Z;360T;1010000281490009064L1;false;TPAC,FULJ,ILQD
2021-12-15T15:35:48.660Z;ISIN;EZVT291VP2W2;0.6731121;360T;MONE;USD;N/A;3.0E7;NZD;2022-01-12T00:00:00.000Z;360T;1010000281490009041L1;false;TPAC,FULJ,ILQD
2021-12-15T15:35:48.660Z;ISIN;EZWQFXQX7LB8;0.6731;360T;MONE;USD;N/A;3.0E7;NZD;2022-01-12T00:00:00.000Z;360T;1010000281490009041L2;false;TPAC,FULJ,ILQD
2021-12-15T15:34:03.368Z;ISIN;EZ8Z52VDFJZ5;23.92514;360T;MONE;MXN;N/A;2.5E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490009615L1;false;TPAC,FULJ,ILQD
2021-12-15T15:34:03.368Z;ISIN;EZTSCJVWMK73;25.683713;360T;MONE;MXN;N/A;2.5E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490009615L2;false;TPAC,FULJ,ILQD
2021-12-15T15:33:09.440Z;ISIN;EZ21DFC71DX4;1.0424565;360T;MONE;CHF;N/A;2.2E8;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490009224L1;false;TPAC,FULJ,ILQD
2021-12-15T15:33:09.440Z;ISIN;EZ8M31B9Z9P0;1.0424476;360T;MONE;CHF;N/A;2.2E8;CHF;2022-01-12T00:00:00.000Z;360T;1010000281490009224L2;false;TPAC,FULJ,ILQD
2021-12-15T15:32:04.648Z;ISIN;EZWCDZTHWCB2;0.04127478;360T;MONE;CHF;N/A;3000000.0;CZK;2022-01-12T00:00:00.000Z;360T;1010000281490000450;false;FULJ,ILQD
2021-12-15T15:31:55.015Z;ISIN;EZ53W3P5WMY2;0.71746;360T;MONE;CHF;N/A;9000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489992490L1;false;TPAC,FULJ,ILQD
2021-12-15T15:31:55.015Z;ISIN;EZQX0ML89882;0.7161224;360T;MONE;CHF;N/A;9000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489992490L2;false;TPAC,FULJ,ILQD
2021-12-15T15:30:59.382Z;ISIN;EZ5LRK9ZBPD6;1.137937;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281490006991;false;FULJ,ILQD
2021-12-15T15:30:10.627Z;ISIN;EZTSCJVWMK73;25.680242;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490005911L2;false;TPAC,FULJ,ILQD
2021-12-15T15:30:10.627Z;ISIN;EZ8Z52VDFJZ5;23.92103;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281490005911L1;false;TPAC,FULJ,ILQD
